Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159392,HANKINSON,,S,0,,14/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2141',Belgium,ESSEX FARM CEMETERY,I. U. 1.,
159394,HANSFORD,REGINALD JOYCE,R J,23,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10873',Belgium,ESSEX FARM CEMETERY,III. B. 23.,"Son of Charles Crabb Hansford and Charlotte Joyce Hansford, of Street, Somerset."
159395,HANTON,JOHN CLIFTON,J C,23,,17/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5141',Belgium,ESSEX FARM CEMETERY,I. P. 22.,"Son of the late Mr. and Mrs. J. C. Hanton, of Dublin."
159396,HARDING,CHARLES WILLIAM,C W,24,,08/06/1917,,Serjeant,Welsh Regiment,,"""C"" Coy. 15th Bn",,United Kingdom,'26713',Belgium,ESSEX FARM CEMETERY,III. J. 4.,"Son of Mr. and Mrs. Francis William Harding, of 15, Leicester Terrace, Naunton Lane, Leckhampton, Cheltenham."
159431,HERRING,,G,30,,22/07/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12560',Belgium,ESSEX FARM CEMETERY,I. A. 22.,"Son of Charles and Emma Elizabeth Herring, of ""Cotehele House"" Stables, St. Dominic, Cornwall. Native of Watford."
159432,HEXTALL,,W,27,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/2785',Belgium,ESSEX FARM CEMETERY,III. D. 4.,"Son of Samuel John and Sarah Hextall of 100, Oxford Rd., Acock's Green, Birmingham."
159433,HEYS,,R,0,,08/08/1916,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6504',Belgium,ESSEX FARM CEMETERY,III. C. 25.,
159434,HIBBERD,,C G,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2451',Belgium,ESSEX FARM CEMETERY,II. D. 14.,
159435,HICKS,,T G,24,,25/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16350',Belgium,ESSEX FARM CEMETERY,II. L. 18.,
159436,HIGGINS,,J A,0,,04/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19693',Belgium,ESSEX FARM CEMETERY,I. P. 38.,
159437,HIGH,GORDON ALEXANDER,G A,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/18152',Belgium,ESSEX FARM CEMETERY,III. B. 42.,
159438,HIGHAM,,E,20,,22/07/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'54949',Belgium,ESSEX FARM CEMETERY,III. J. 1.,"Son of Edwin and Emmie Higham, of 26, Grove Lane, Hale, Altrincham, Cheshire."
159439,HILL,FREDERICK,F,21,,06/02/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/8291',Belgium,ESSEX FARM CEMETERY,I. T. 6.,"Son of Mrs. M. C. Manley, of 97, Worship St., Finsbury, London."
159440,HILL,,G,19,,20/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70837',Belgium,ESSEX FARM CEMETERY,I. P. 5.,"Son of George and Annie Hill, of 5, Bailey St., Wolverhampton."
159441,HILL,JOHN THOMAS,J T,32,,03/12/1916,,Lance Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'20801',Belgium,ESSEX FARM CEMETERY,III. D. 38.,"Son of Thomas and Elizabeth Hill of Farnworth; husband of Catherine Hill, of 74, Kent St., Farnworth, Bolton."
159442,HILL,,J,21,,25/08/1916,,Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25334',Belgium,ESSEX FARM CEMETERY,III. E. 8.,"Son of John Edward Hill, of 39. Froghall Lane, Warrington."
159443,HILL,,J A,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23065',Belgium,ESSEX FARM CEMETERY,II. N. 12.,
159444,HILL,,S J,31,,31/08/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22282',Belgium,ESSEX FARM CEMETERY,III. E. 22.,"Son of Samuel Jacob and Emily Hill, of Drury Lane, London; husband of Margaret Elizabeth Fisher (formerly Hill), of 33, Cathnor Rd., Shepherd's Bush, London."
159445,HILLS,,A T,0,,16/05/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15876',Belgium,ESSEX FARM CEMETERY,II. N. 22.,
159498,JACQUES,FRANK,F,24,,13/10/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16376',Belgium,ESSEX FARM CEMETERY,III. I. 17.,"Son of William Henry and Lucy Jacques, of Oldbury, Birmingham."
159501,JARVIS,,J A,20,,27/04/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'15570',Belgium,ESSEX FARM CEMETERY,II. L. 26.,"Son of Mr. F. and Mrs. E. Jarvis, of The General Stores, Wimbush Green, Saffron Walden."
159814,RICHARDSON,,R,0,,11/04/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'15209',Belgium,ESSEX FARM CEMETERY,I. H. 3.,
159815,RICHINGS,,F,0,,12/09/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24460',Belgium,ESSEX FARM CEMETERY,III. F. 26.,
159816,RICKARD,CLAUDE,C,21,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11065',Belgium,ESSEX FARM CEMETERY,III. D. 12.,"Son of Annie Laura Rickard, of 36, Woodchester St., Harrow Rd., Paddington, London, and the late Mr. Rickard."
159817,RICKWOOD,,E,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/20969',Belgium,ESSEX FARM CEMETERY,III. B. 43.,
159818,RIGBY,,P E,23,,23/12/1916,,Private,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18700',Belgium,ESSEX FARM CEMETERY,II. Y. 5.,"Son of Frederick Richard and Christiana M. Rigby, of 79A, Marmadon Rd., Plumstead, London."
159819,RIMELL,,E J,0,,16/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6918',Belgium,ESSEX FARM CEMETERY,II. M. 2.,
159747,PEACOCK,,G,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4720',Belgium,ESSEX FARM CEMETERY,II. M. 14.,
159749,PEAKE,,W H,0,,07/06/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21256',Belgium,ESSEX FARM CEMETERY,II. Q. 14.,
159750,PEARCE,,W G,0,,19/01/1916,,Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10308',Belgium,ESSEX FARM CEMETERY,II. A. 5.,
159617,McLEOD,,W,30,,12/07/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/13299',Belgium,ESSEX FARM CEMETERY,I. C. 1.,"Son of William and Barbara McLeod, of Castletown, Thurso, Caithness; husband of Alison Wright McLeod, of 5, Horne Terrace, Viewforth, Edinburgh."
159820,ROBBINS,,A,21,,25/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12774',Belgium,ESSEX FARM CEMETERY,II. M. 24.,"Son of Mr. and Mrs. A. Robbins, of 7, Kent Rd., Acton Green, Chiswick, London."
159822,ROBERTS,,D,0,,18/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'34886',Belgium,ESSEX FARM CEMETERY,III. I. 39.,
159824,ROBERTS,EDWARD,E,37,,15/03/1917,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'82342',Belgium,ESSEX FARM CEMETERY,III. L. 9.,"Son of Edward and Harriet Roberts, of Chadsmoor, Cannock, Stafford; husband of Rosina Roberts, of Lower Lane, Five Acres, Coleford, Glos."
159825,ROBERTS,FREDRICK,F,21,,12/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'17239',Belgium,ESSEX FARM CEMETERY,III. H. 26.,"Foster-son of Mary Jane Roberts, of 51, Westminster Rd., Moss, Wrexham."
159628,MARNOCK,DAVID,D,19,,10/08/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'344204',Belgium,ESSEX FARM CEMETERY,I. Q. 26.,"Son of Charles and Helen Marnock, of 76, Dunnikier Rd., Kirkcaldy. Native of Kintore, Aberdeenshire."
159630,MARSHALL,,C F,0,,05/12/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2985',Belgium,ESSEX FARM CEMETERY,I. N. 1.,
159631,MARSHALL,,F,0,,04/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21372',Belgium,ESSEX FARM CEMETERY,I. P. 37.,
159633,MARSHALL,,J,0,,25/06/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267292',Belgium,ESSEX FARM CEMETERY,II. J. 2.,
159237,DAVEY,,V C,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/11979',Belgium,ESSEX FARM CEMETERY,III. D. 18.,
159637,MARTIN,JOSEPH,J,24,,29/10/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16769',Belgium,ESSEX FARM CEMETERY,III. J. 19.,"Son of Samuel and Mary Martin, of Trewent, Altamon, Launceston, Cornwall."
159638,MARTIN,,J,0,,02/02/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4/8811',Belgium,ESSEX FARM CEMETERY,II. B. 11.,
159640,MARTIN,,T J,0,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'17186',Belgium,ESSEX FARM CEMETERY,III. A. 32.,
159642,MASON,,F,0,,10/12/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2236',Belgium,ESSEX FARM CEMETERY,I. E. 6.,
159003,ADAMS,ALFRED WALTER,A W,27,,07/07/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12646',Belgium,ESSEX FARM CEMETERY,II. V. 4.,
159238,DAVIDSON,,R,0,,22/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'22733',Belgium,ESSEX FARM CEMETERY,II. P. 6.,
159522,JONES,,R,0,,24/04/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18172',Belgium,ESSEX FARM CEMETERY,II. P. 3.,
159524,JONES,,R R,22,,24/08/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'36813',Belgium,ESSEX FARM CEMETERY,III. E. 7.,"Son of Morris and Catherine Jones, of 2, London Rd., Bodedern, Valley, Anglesey."
159452,HITCHCOX,,E,0,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17372',Belgium,ESSEX FARM CEMETERY,I. J. 7.,
159453,HITCHINGS,,R,22,,04/06/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8637',Belgium,ESSEX FARM CEMETERY,I. P. 33.,"Son of Mrs. Hitchings, of 15, Greystone St., Kirkstall Rd., Leeds."
159527,JONES,,T,19,,16/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16560',Belgium,ESSEX FARM CEMETERY,III. I. 38.,"Son of Mr. and Mrs. Stephen Jones, of 1, West Kinmel St., Rhyl, Flints."
159455,HOGG,,A,0,,16/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5704',Belgium,ESSEX FARM CEMETERY,I. T. 5.,
159529,JONES,,W A,22,,01/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56883',Belgium,ESSEX FARM CEMETERY,III. H. 13.,"Son of Jane Jones, of The Black Lion Inn, Cwmffrwd, Carmarthen, and the late David Jones."
159457,HOLLINS,,P,0,,12/11/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54522',Belgium,ESSEX FARM CEMETERY,III. K. 15.,
159458,HOLLOWAY,,E J,0,,21/04/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18917',Belgium,ESSEX FARM CEMETERY,II. K. 4.,
159459,HOLLYOAK,EDWARD,E,22,,25/03/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1580',Belgium,ESSEX FARM CEMETERY,II. D. 2.,"Son of William and Margaret Hollyoak, of 12, Parsonage St., Churchfield, West Bromwich, Staffs."
159531,JOSSLYN,WILLIAM WALTER JOHN,W W J,20,,19/04/1916,,Private,Bedfordshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'16075',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 6.,"Son of Walter Robert and Fanny Josslyn, of Broadway, Glemsford, Suffolk."
159461,HOLROYD,,S,0,,28/12/1915,,Sapper,Royal Engineers,,2nd/1st (West Riding) Field Coy.,,United Kingdom,'1531',Belgium,ESSEX FARM CEMETERY,I. T. 12.,
159533,JOYNSON,,R,0,,01/04/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22723',Belgium,ESSEX FARM CEMETERY,I. F. 1.,
159463,HOLT,,P,0,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11415',Belgium,ESSEX FARM CEMETERY,II. Z. 29.,
159535,KEECH,,A E,0,,05/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12619',Belgium,ESSEX FARM CEMETERY,I. I. 11.,
159536,KEEN,,W,0,,07/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn,,United Kingdom,'17992',Belgium,ESSEX FARM CEMETERY,III. H. 23.,
159540,KELLY,,J,0,,28/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9777',Belgium,ESSEX FARM CEMETERY,II. M. 18.,
159615,McLEAN,ROBERT,R,26,,11/07/1916,,Lieutenant,Royal Engineers,,76th Field Coy.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. Z. 3.,"B.Sc. Edinburgh University, A.M.I.C.E., London. Son of Mary McLean, of 4, Chattan Gardens, Nairn, and the late Donald McLean."
159616,MACLEAR,,B G H,30,Military Cross,26/07/1916,,Second Lieutenant,Grenadier Guards,,4th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. Z. 19.,"Son of the late Rev. Canon G. F. Maclear, D.D. (Warden of St. Augustine's College, Canterbury, Kent). Left his farm in Cape Province, South Africa (where he had been since 1904), Aug., 1915 to serve."
159649,MATTHIAS,,J,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/7329',Belgium,ESSEX FARM CEMETERY,II. D. 14.,
159651,MAXWELL,,D,0,,19/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'12232',Belgium,ESSEX FARM CEMETERY,II. K. 20.,
159653,MEAD,,W,0,,09/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/218',Belgium,ESSEX FARM CEMETERY,III. B. 4.,
159655,MEDLOCK,,B,0,,01/04/1916,,Private,Machine Gun Corps (Infantry),,61st Coy.,,United Kingdom,'4924',Belgium,ESSEX FARM CEMETERY,I. J. 3.,
159656,MEGENNIS,THOMAS,T,24,,23/05/1916,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10564',Belgium,ESSEX FARM CEMETERY,II. S. 12.,"Son of Mrs. Elizabeth Gray, of 17, North St., Jarrow, Co. Durham."
159657,MELLANBY,JAMES MATTHEW,J M,26,,10/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20426',Belgium,ESSEX FARM CEMETERY,I. Q. 21.,"Son of Susannah Mellanby, of Bishopton, Ferryhill, Durham, and the late Thomas Malthouse Mellanby."
159943,TARBURTON,,J,0,,24/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2757',Belgium,ESSEX FARM CEMETERY,II. E. 6.,
159400,HARPER,,J,0,,17/07/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'220339',Belgium,ESSEX FARM CEMETERY,III. G. 1.,
159158,CAVE,JAMES CARL,J C,20,,15/03/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/196',Belgium,ESSEX FARM CEMETERY,I. C. 9.,"Son of Barbara Hughes, of 144, Morley Avenue, Wood Green, London."
159233,DANIELS,,R W,22,,28/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'19314',Belgium,ESSEX FARM CEMETERY,III. A. 1.,"Son of James Daniels, of 15, West Rd., Pokesdown, Bournemouth."
159397,HARDING,GEORGE HENRY,G H,20,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18073',Belgium,ESSEX FARM CEMETERY,III. A. 24.,"Son of Eva Woods (formerly Harding), of 1, Hylton Rd., Petersfield, and the late Arthur Harding."
159538,KELLIHER,,M,25,,02/07/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7545',Belgium,ESSEX FARM CEMETERY,II. F. 4.,"Son of Matthew and Ellen Kelliher; husband of Elizabeth Kelliher; of Glonnonea, Kilcummin, Killarney."
159769,PIPER,,W J,23,,17/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/10529',Belgium,ESSEX FARM CEMETERY,II. R. 13.,"Son of Henry and Emma Piper, of 43, Willow Walk, West Green, South Tottenham, London."
159234,DARBY,JOHN HENRY,J H,21,,17/11/1916,,Lance Corporal,South Wales Borderers,,11th Bn.,,United Kingdom,'21716',Belgium,ESSEX FARM CEMETERY,III. J. 20.,"Son of Thomas and Catherine Darby, of 21, Foreman's Row, Abernant, Aberdare, Glam."
159235,DARBY,,R,19,,16/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'31282',Belgium,ESSEX FARM CEMETERY,I. P. 1.,"Son of Mr. and Mrs. J. Darby, of 1, Suez St., New Basford, Nottingham."
159240,DAVIES,,D E,28,,13/09/1916,,Private,Welsh Regiment,,3rd/7th Bn.,,United Kingdom,'56738',Belgium,ESSEX FARM CEMETERY,III. G. 14.,"Son of Mr. and Mrs. Davies, of Tywyn, Bridell, Cardigan; husband of E. Blodwen Davies, of Trebared Farm, Cardigan."
159242,DAVIES,,F,0,,11/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,114th Coy.,,United Kingdom,'11945',Belgium,ESSEX FARM CEMETERY,III. G. 8.,
159243,DAVIES,,H,0,,07/05/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'34551',Belgium,ESSEX FARM CEMETERY,III. H. 5.,
159245,DAVIES,,H H,26,,22/07/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/6156',Belgium,ESSEX FARM CEMETERY,III. I. 30.,"Son of Samuel and Mary Ann Davies, of 11, Churchill Rd., South Croydon, Surrey; husband of Ida L. Davies, of ""Romala"", Purley Oaks Rd., Sanderstead, Surrey."
159247,DAVIES,RICHARD,R,23,,18/03/1916,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 6th Bn.",,United Kingdom,'12796',Belgium,ESSEX FARM CEMETERY,I. C. 7.,"Son of George and Charlotte Jessie Davies, of Hawthorn Villa, New Park Rd., Shrewsbury."
159248,DAVIS,SIDNEY,S,0,,26/06/1916,,Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'3154',Belgium,ESSEX FARM CEMETERY,II. M. 25.,
159313,FENNESSY,,W,21,,27/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4694',Belgium,ESSEX FARM CEMETERY,I. P. 14.,"Son of William Fennessy, of Ballyhickie, Cahir, Co. Tipperary."
159315,FISHER,JOSEPH AUGUSTUS,J A,21,,24/04/1917,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 13th Bn.",,United Kingdom,'27087',Belgium,ESSEX FARM CEMETERY,III. I. 23.,"Son of Mrs. S. A. Fisher, of 101, Hertford Rd., Dalston, London."
159319,FLYNN,,D,20,,27/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4913',Belgium,ESSEX FARM CEMETERY,I. P. 15.,"Son of Eugene and Mary Flynn, of Coolroe Beg, Banteer, Co. Cork."
159321,FLYNN,,J E,27,,08/08/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11868',Belgium,ESSEX FARM CEMETERY,III. C. 27.,"Son of John and Alice Flynn; husband of Agnes J. Flynn, of 14, Boundary Lane, Walworth, London."
159322,FOLEY,,J,0,,17/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'Z/830',Belgium,ESSEX FARM CEMETERY,I. T. 4.,
159323,FORD,GEORGE E.,G E,21,,30/01/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'25986',Belgium,ESSEX FARM CEMETERY,I. I. 12.,"Son of Annie Ford, of 4D, Peabody Estate, Lillie Rd., Fulham, London, and the late George Ford."
159324,FORD,,G,0,,04/11/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'3273',Belgium,ESSEX FARM CEMETERY,I. E. 12.,
159326,FORDHAM,,T C,0,,19/04/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'14883',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 7.,
159619,McPHERSON,,H J H,29,,28/05/1916,,Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'12093',Belgium,ESSEX FARM CEMETERY,I. A. 43.,"Son of William McPherson; husband of Mrs. E. J. McPherson, of 42, Melbourne Rd., Leyton, Essex."
159621,McQUINN,PATRICK JOSEPH,P J,34,,02/07/1916,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'6914',Belgium,ESSEX FARM CEMETERY,II. H. 18.,"Son of John and Anne McQuinn, of Abbeydorney, Co. Kerry; husband of Martha McQuinn."
159622,McTIERNAN,,J,0,,21/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2926',Belgium,ESSEX FARM CEMETERY,I. Z. 3.,
159624,MAIN,,T,0,,21/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/8645',Belgium,ESSEX FARM CEMETERY,I. A. 29.,
159647,MASSEY,,T,0,,11/11/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'36756',Belgium,ESSEX FARM CEMETERY,III. K. 14.,
159587,LLOYD,WILLIAM,W,24,,06/02/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54746',Belgium,ESSEX FARM CEMETERY,II. S. 19.,"Son of Thomas and Mary Ann Lloyd, of 6, Neston View, Bagillt, Flintshire."
159593,LOTT,,G,28,,11/05/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7963',Belgium,ESSEX FARM CEMETERY,II. M. 9.,"Son of Mr. and Mrs. Lott, of 4, Clarke's Yard, Magdalene St., Colchester."
159734,OWEN,,A P,0,,10/10/1916,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'20854',Belgium,ESSEX FARM CEMETERY,III. I. 12.,
159736,OWEN,WILL,W,18,,13/09/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'40660',Belgium,ESSEX FARM CEMETERY,III. F. 25.,"Son of Mr. and Mrs. A. E. Owen, of 43, Carlisle St., Dresden, Longton, Stoke-on-Trent. Of Nottingham."
159403,HARRIS,,G M,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/18624',Belgium,ESSEX FARM CEMETERY,II. Z. 30.,
159404,HARRIS,TREVOR,T,19,,14/01/1917,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'16835',Belgium,ESSEX FARM CEMETERY,III. A. 36.,"Son of Joseph and Catherine Harris, of 18, Bryn Ogwy, Nantymoel, Bridgend, Glam."
159406,HARRISON,,J A,0,,27/08/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'24760',Belgium,ESSEX FARM CEMETERY,III. E. 14.,"Son of Fred T. Harrison, of 3, Sunningside, Little Mountain, Wrexham."
159408,HARSTON,ERNEST,E,24,,18/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1365',Belgium,ESSEX FARM CEMETERY,II. Q. 6.,"Son of Tom Henry and Ann Selena Harston, of 184, Burton Rd., Monk Bretton, Barnsley."
159409,HART,FRED,F,28,,16/01/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'20869',Belgium,ESSEX FARM CEMETERY,I. E. 3.,"Husband of Edith Annie Hart, of Mill Lane, Deepcar, Sheffield."
159410,HART,,J,21,,25/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'17918',Belgium,ESSEX FARM CEMETERY,II. H. 5.,
159411,HARVEY,ARTHUR,A,18,,26/10/1916,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 15th Bn.",,United Kingdom,'56815',Belgium,ESSEX FARM CEMETERY,III. J. 16.,"Son of Mr. and Mrs. J. C. Harvey, of 29, Chancery Lane, Canton, Cardiff."
159447,HINETT,WILLIAM,W,22,,17/04/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1927',Belgium,ESSEX FARM CEMETERY,I. C. 2.,"Son of Thomas and Matilda Hinett, of 171, Horseley Heath, Tipton, Staffs."
159448,HINTON,HARRY,H,20,,16/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'18901',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 4.,"Son of Henry and Mary Alice Hinton, of 27, Helsby St., Manchester Rd., Warrington."
159449,HIRST,RICHARD,R,20,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21336',Belgium,ESSEX FARM CEMETERY,II. L. 11.,"Son of Richard and Mary Hirst, of 258, Wath Rd., Mexborough, Rotherham."
159981,TUCKER,,A,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2760',Belgium,ESSEX FARM CEMETERY,II. D. 14.,
159542,KEMP,WILFRED,W,20,,03/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'11657',Belgium,ESSEX FARM CEMETERY,I. A. 36.,"Son of Mr. and Mrs. W. Kemp, of 28, Constable St., Hessle Rd., Hull."
159543,KEMPSTER,,W H,0,,27/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9378',Belgium,ESSEX FARM CEMETERY,II. P. 4.,
159545,KENT,,P W J,20,,08/08/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6089',Belgium,ESSEX FARM CEMETERY,III. B. 24.,"Son of George and Margaret Kent, of 22, Meon Rd., Acton, London."
159547,KIME,,G,21,,30/05/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'15651',Belgium,ESSEX FARM CEMETERY,II. I. 3.,Son of John and Elizabeth Kime.
