Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2456496,McMILLAN,MALCOLM,M,32,,28/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1187788',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1328.,"Son of James and Janet McMillan, of Greenock."
2456432,DOCHERTY,JAMES,J,0,,04/07/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'2977248',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Grave 813.,
2456435,DOCHERTY,WILLIAM,W,33,,01/05/1941,,Stoker 1st Class,Royal Navy,,H.M. Trawler Nordland.,,United Kingdom,'R/KX 101957',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 775.,
2472931,STREET,JACK,J,20,,08/08/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke II,,United Kingdom,'C/KX 103572',United Kingdom,GREENOCK CEMETERY,"Queen Victoria Ground, Section J, Coll. grave 21.",Son of Florence Street of Sussex.
2456504,MILLAR,WILLIAM,W,20,,21/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'14382535',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 378.,"Son of Hugh and Mary Millar, of Greenock."
2456461,HARPER,HARRY,H,33,,27/03/1943,,Able Seaman,Royal Navy,,H.M.S. Dasher.,,United Kingdom,'C/JX 260671',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 30A.,"Son of Morris James Harper and Sarah Jane Harper; husband of Agnes E. Harper, of Bebington, Cheshire."
2456407,BRINES,WILLIAM,W,0,,14/05/1942,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'916468',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 193.,
2456467,HORSFIELD,ROBERT WILBERFORCE,R W,20,,26/10/1941,,Leading Aircraftman,Royal Air Force,,(serving in H.M.S. Argus),,United Kingdom,'645745',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Joint grave 12.,"Son of Alan Gervase Horsfield and Helen Meyler Horsfield, of Duncan, British Columbia, Canada."
2456546,TAYLOR,ARCHIBALD,A,25,,24/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10572138',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 187.,"Son of Archibald and Isabella Taylor, of Greenock."
2456535,SMITH,ROBERT MARSHALL,R M,23,,15/03/1945,,Marine,Royal Marines,,H.M.S. Odyssey.,,United Kingdom,'PLY/X 106675(',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 568.,"Son of Robert and Ann Smith, of Greenock."
2456541,STRANGE,JOHN,J,34,,16/05/1942,,Private,Pioneer Corps,,,,United Kingdom,'2191071',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1214.,"Son of Alexander and Bridget Strange; husband of Helen Gemmel Strange, of Greenock."
2456542,STURGESS,NELSON ALFRED JAMES,N A J,34,,10/02/1940,,Able Seaman,Royal Navy,,H.M.S. Suffolk.,,United Kingdom,'P/J 115553',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 12.,"Son of Thomas and Bessie Sturgess; husband of Fanny Sturgess, of Windsor, Berkshire."
2456544,SWEENEY,PATRICK,P,0,,31/07/1941,01/08/1941,Gunner,Royal Artillery,,"134 Bty., 11 A.A. ""Z"" Regt.",,United Kingdom,'1794953',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 127-128.,"Husband of E. Sweeney, of Greenock."
2456443,FERGUSON,DONALD,D,18,,12/05/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2702202',United Kingdom,GREENOCK CEMETERY,Sec. Q.Q.Q. Grave 72.,"Son of John and Annie Ferguson, of Greenock."
2456448,GALBREATH,IAN BRODIE,I B,20,,23/12/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 437.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1374.,"Son of George Brodie Galbreath and Margaret Leitch Galbreath, of Skelmorlie, Ayrshire."
2456450,GAMBLE,GEORGE HUTCHIESON,G H,0,,08/03/1940,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'2203969',United Kingdom,GREENOCK CEMETERY,Sec. B.B.B. Grave 246.,"Husband of Sarah Gamble, of Greenock."
2456453,GILLESPIE,JOHN,J,28,,07/02/1944,,Gunner,Home Guard,,"134 (102 Renfrewshire) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 865.,"Son of William and M. Brown Gillespie, of Greenock; husband of Annie Rodger Gillespie, of Greenock."
2456476,LAWRANCE,JAMES ANTHONY FOREMAN (TONY),J A F,22,,15/07/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Unicorn.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,E. Recess. Queen Victoria Ground. Coll. grave 31.,"Son of William James Lawrance and Dorothy Isabel Lawrance, of Newport, Isle of Wight."
2456477,LEARIE,WILLIAM STIRRAT,W S,23,,24/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063287',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 591.,"Son of Daniel H. Learie and Mary Learie, of Greenock."
2456509,MORRISON,JOHN,J,0,,02/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1559833',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 263.,"Son of John and Agnes Butters Morrison, of Greenock; husband of Janet Weir Morrison."
2456513,NEATH,RONALD,R,20,,27/03/1943,,Leading Radio Mechanic,Royal Navy,,H.M.S. Dasher.,,United Kingdom,'P/MX 100601',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 32C.,"Son of John Edward and Ethel Neath, of Heaton, Bradford, Yorkshire."
2456402,ARMSTRONG,WILLIAM,W,0,,17/12/1940,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4344034',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 996.,
2456398,ALMON,RALPH EVERETT,R E,35,,14/01/1945,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.S. Thane,,Canadian,'V/36506',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1273.,Son of Welsey Ottie Almon and Elizabeth Leggett Almon.
2456406,BRAY,STANLEY GEORGE,S G,28,,15/08/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Quebec.,,United Kingdom,'D/JX 254467',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 12.,"Son of William and Maria Maud Bray, of Stoke Newington, London; husband of Esther Bray, of Stoke Newington."
2456550,TOWNSEND,MARK,M,23,,15/01/1945,,Air Mechanic (E) 1st Class,Royal Navy,,H.M.S. Thane.,,United Kingdom,'FX103990',United Kingdom,GREENOCK CEMETERY,C. Recess. Coll. grave 57.,"Son of Mark and Julia Townsend, of Warwick."
2456524,REGAN,JOHN,J,19,,18/03/1946,,Private,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'14049357',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 626.,"Son of John and Isabella Regan, of Greenock."
2456510,MORRISON,ROBERT CAMPBELL,R C,0,,19/11/1941,,Able Seaman,Royal Navy,,H.M.S. Hecla.,,United Kingdom,'P/SSX 18849',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 14.,
2456462,HARRIS,GEORGE HENRY,G H,0,,22/12/1943,,Able Seaman,Royal Navy,,H.M.S. King George V.,,United Kingdom,'P/J 37542',United Kingdom,GREENOCK CEMETERY,C. Recess. Joint grave 4.,"Son of James Richard and Alice Harris; husband of Violet Gladys Harris, of Romford, Essex."
2456464,HIGHET,JOHN DANIEL RANKIN,J D R,47,,13/01/1946,,Second Officer,Merchant Navy,,S.S. Princess Maud (Stranraer),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1432.,"Son of William and Jeanie Tulloch Highet; husband of Jessie S. Highet (nee Adams), of Bonnybridge, Stirlingshire."
2456466,HOGG,ADAM,A B,29,,13/12/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. White Bear.,,United Kingdom,'D/KX 89142',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 9.,"Son of Harry Crichton Hogg and Helen Hogg; husband of Phyllis Hogg, of Canton, Cardiff."
2456468,HUGHES,EDWARD JOHN,E J,27,,06/05/1941,07/05/1941,Ordinary Signalman,Royal Navy,,H.M. Trawler Norwich City.,,United Kingdom,'C/JX 231532',United Kingdom,GREENOCK CEMETERY,E. Recess. Queen Victoria Ground. Joint grave 30.,"Son of Edward and Jane Ann Hughes, of Seaham, Co. Durham; husband of Ann Pretsel Hughes, of New Seaham."
2456417,CLARKE,JAMES,J,34,,15/01/1945,,Able Seaman,Royal Navy,,H.M.S. Thane.,,United Kingdom,'P/JX 273994',United Kingdom,GREENOCK CEMETERY,C. Recess. Coll. grave 57.,"Son of Thomas Clarke, D.S.M., and Ellen Clarke; husband of Agnes Clarke, of Glasgow."
2456423,COOMBS,JAMES,J,44,,18/12/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Vervain.,,United Kingdom,'P/K 56327',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 13.,"Son of James William and Dorothy Coombs; husband of Emily Coombs, of Southsea, Hampshire."
2456425,COYLE,EDWARD,E,35,,07/06/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2978113',United Kingdom,GREENOCK CEMETERY,Sec. Q.Q.Q. Grave 255.,"Son of Edward and Elizabeth Coyle, of Greenock; husband of Margaret Coyle, of Greenock."
2456525,ROBERTSON,,J,36,,09/11/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'14933063',United Kingdom,GREENOCK CEMETERY,Sec. L.L.L. Grave 314.,"Son of James and Margaret Robertson, of Greenock."
2456526,ROBSON,J. McARTHUR,J M,27,,09/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'992840',United Kingdom,GREENOCK CEMETERY,Sec. M.M.M. Grave 439.,"Son of Peter and Mary McArthur Robson, of Greenock; husband of Agnes Thomson Robson, of Greenock."
2456527,ROWAN,JOHN RICHMOND,J R,29,,04/02/1946,,Private,Army Catering Corps,,,,United Kingdom,'2980538',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 635.,"Son of James Bowman Rowan and Mary McLean McKinnon Rowan, of Greenock."
2456528,SCULLION,JOSEPH,J,0,,05/12/1943,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2925640',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 549.,
2456529,SHEPHERD,JAMES,J,0,,22/09/1944,,Able Seaman,Royal Navy,,H.M.S. Vindex.,,United Kingdom,'P/JX 189450',United Kingdom,GREENOCK CEMETERY,E. Recess. Queen Victoria Ground. Coll. grave 31.,
2456530,SIME,JEAN YOUNG,J Y,0,,23/09/1943,,Wren,Women's Royal Naval Service,,H.M.S. Quebec,,United Kingdom,'41347',United Kingdom,GREENOCK CEMETERY,Sec. L.L. Grave 55.,
2456531,SINCLAIR,JOSEPH WYLIE,J W,0,,14/01/1943,,Lieutenant,Royal Naval Reserve,,H.M.S. Keren,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. L.L. Grave 4.,"Son of Robert and Elizabeth Sinclair, of Greenock. Master Mariner."
2456532,SINCLAIR,ROBERT PIRRIE CURRIE,R P C,19,,19/11/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Merganser.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1391.,"Son of John David and Annie Willens Sinclair, of Gourock."
2456543,SUTCLIFFE,EDGAR ERNEST,E E,30,,11/10/1943,,Marine,Royal Marines,,H.M.S. Orlando.,,United Kingdom,'PLY/X 586',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 4C.,"Son of Thomas T. Sutcliffe and Kate Sutcliffe, of Rotherham, Yorkshire; husband of Constance Sutcliffe, of Rotherham."
2456545,TALLON,EDWARD WILLIAM JAMES,E W J,45,,25/12/1943,,Leading Steward,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/L 9076',United Kingdom,GREENOCK CEMETERY,C. Recess. Joint grave 4.,"Son of Edward and Florence Eliza Jessie Tallon; husband of Maggie Gordon Tallon, of Sompting, Sussex."
2456447,FORBES,ELIZABETH MCMASTER,E M,24,,10/10/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/105848',United Kingdom,GREENOCK CEMETERY,Sec. N.N.N. Grave 571.,"Daughter of John and Margaret McMaster, of Greenock."
2456449,GALLAGHER,BERNARD JOSEPH,B J,23,,05/03/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Attack.,,United Kingdom,'P/KX 104957',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 594.,"Son of Manus and Margaret Gallagher, of Greenock."
2456465,HILL,THOMAS,T,0,,23/08/1940,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'899918',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Grave 157.,
2456451,GAMBLE,HECTOR CHARLES AUGUSTUS,H C A,0,,26/10/1940,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'405215',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 977A.,
2456459,GULLAGE,FREDERICK WILLIAM,F W,21,,16/01/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Patroclus.,,United Kingdom,'P/JX 188862',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Grave 65B.,"Son of Hezekiah and Jessie Gullage, of Corner Brook, Newfoundland."
2456473,KANE,THOMAS,T,0,,15/10/1946,,Fireman,Merchant Navy,,S.S. King George V (Glasgow),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. Q.Q.Q. Grave 216.,Son of William and Mary Kane.
2456474,KEITH,ROBERT,R,32,,10/03/1947,,Sapper,Royal Engineers,,,,United Kingdom,'2152980',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 724.,"Son of Mr. and Mrs. John Keith, of Greenock; husband of Helen Keith (nee Burns), of Greenock."
2456479,LINWOOD,DONALD JAMES,D J,21,,14/07/1945,,Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Niobe,,Canadian,'V/31171',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1272.,"Son of Charles and Rose M. Linwood, of Calgary, Alberta, Canada."
2456480,LOWRY,SAMUEL,S,24,,24/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/214845',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 599.,"Son of James and Eleanor Lowry, of Greenock."
2456482,McALLISTER,JAMES,J,39,,23/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13011351',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1092.,"Son of Thomas and Elizabeth McAllister, of Greenock; husband of Rachel Bruce McAllister, of Greenock."
2456483,McARTHUR,PETER ALEXANDER,P A G,39,,08/02/1941,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Spec. Memorial.,"Son of e Dugald Morrison McArthur and Janet Paul u McArthur; husband of Ann Niven McArthur, of Greenock, M.B., Ch.B."
2456484,McCALLUM,HENRY DAVIS,H D,20,,16/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1373671',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1242.,"Son of Hugh and Grace W. McCallum, of Greenock."
2456485,McCANDLESS,JOSEPH,J,25,,18/06/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 248687',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 495.,"Son of Joseph and Annie McCandless, of Greenock; husband of Hannah McCandless, of Greenock."
2456490,McFARLANE,JOHN LYLE,J L,21,,27/03/1943,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Dasher.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 188.,"Son of Angus and Jean McFarlane, of Greenock."
2456491,McGILL,DANIEL,D,45,,15/09/1941,,Second Engineer Officer,Merchant Navy,,S.S. Flying Kite (Glasgow),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 50.,"Son of John and Susan Docherty McGill, of Greenock; husband of Juliette Berthelot McGill, of Greenock."
2456499,MAGEE,JOHN ROBERTSON,J R,27,,17/09/1945,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1494963',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 288.,"Son of James H. Magee, and of Annie Magee, of Greenock."
2456500,MANN,CYRIL GEORGE,C G,27,,08/02/1942,,Seaman,Royal Naval Patrol Service,,H.M. Patrol Vessel Barra.,,United Kingdom,'LT/JX 222305',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 15.,"Son of Elsie Josephine Mann, of Rushmere, Ipswich, Suffolk."
2456502,MAYNE,JAMES,J,33,,09/12/1939,,Petty Officer,Royal Naval Reserve,,H.M. Patrol Vessel Jeanie Deans,,United Kingdom,'P/7077C',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Joint grave 42C.,"Son of Hugh and Margaret Mayne, of Belfast, Northern Ireland; husband of Jane Mayne, of Belfast."
2456503,MILES,JAMES THEODORE,J T,20,,27/08/1942,,Able Seaman,Royal Navy,,H.M.S. Brontosaurus.,,United Kingdom,'C/JX 315712',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 9.,"Son of Herbert Joseph and Minnie Miles, of Grand Falls, Newfoundland."
2456512,MUNRO,JAMES KINLOCH NESS,J K N,43,,24/05/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'874674',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 346.,"Son of Daniel and Margaret H. N. Munro, of Greenock; husband of Agnes M. Munro, of Glasgow."
2456401,ANDREWS,GEORGE,G,0,,26/10/1940,,Able Seaman,Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/JX 153990',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground.  Coll. grave 39.,
2456397,AGNEW,THOMAS WATSON,T W,20,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551188',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 184.,"Son of Robert and Mary Watson Agnew, of Greenock."
2456549,TILL,ALFRED HERBERT,A H,34,,26/10/1940,,Waiter,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 975B.,"Son of Alfred and Ada Thackwell Till; nephew of Clara Till, of Blackburn, Lancashire."
2456557,WILSON,HENRY MILLER,H M,27,,04/02/1946,,Staff Serjeant,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'2980575',United Kingdom,GREENOCK CEMETERY,Sec. L.L. Grave 295.,"Son of Henry Miller Wilson and Christina Wilson, of Greenock."
2456521,POLLOCK,JOHN,J,0,,03/12/1942,,Serjeant,Royal Artillery,,91 (5th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'2982955',United Kingdom,GREENOCK CEMETERY,Sec. C.C. Grave 1276.,
2456409,BROWNING,LEONARD DENIS FRANK,L D F,18,,08/02/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Aurania.,,United Kingdom,'C/LD/X 3341',United Kingdom,GREENOCK CEMETERY,C. Recess. Joint grave 35.,"Son of Leonard Charles and Ada Mary Frances Browning, of Peckham, London."
2456410,BRYANT,CECIL NORMAN,C N,23,,10/02/1940,,Able Seaman,Royal Navy,,H.M.S. Suffolk.,,United Kingdom,'P/JX 152629',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 13.,"Son of William and Olga F. M. Bryant, of Pinehurst, Swindon, Wiltshire."
7514853,ANDREASSEN,NILS OVE,N O,52,,22/02/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GREENOCK CEMETERY,Section C.C.C. Grave 1033.,
664485,STEWART,,G C,0,,19/05/1919,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'22230',United Kingdom,GREENOCK CEMETERY,O. 593.,
664419,DOWDS,,H,0,,10/08/1916,,Private,Northumberland Fusiliers,,29th (Tyneside Scottish) Bn.,,United Kingdom,'29/1252',United Kingdom,GREENOCK CEMETERY,DD. 135.,
664420,FERGUSON,,F J M,0,,28/04/1915,,Sapper,Royal Engineers,,,,United Kingdom,'214',United Kingdom,GREENOCK CEMETERY,LLL. 688.,
664490,WHITE,,T W,0,,07/11/1914,,Private,Royal Marine Light Infantry,,Plymouth Div,,United Kingdom,'PLY/8626',United Kingdom,GREENOCK CEMETERY,I. Recess. 9.,
664486,STEWART,,W C,35,,18/10/1918,,Driver,Army Service Corps,,504th Coy.,,United Kingdom,'T/392415',United Kingdom,GREENOCK CEMETERY,LLL. 413.,"Husband of Ann Jane Stewart, of 60, Vennel, Greenock. Born at Sydney, New South Wales."
664407,BIGG,,F,0,,29/09/1915,,Lance Corporal,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'8870',United Kingdom,GREENOCK CEMETERY,MMM.59.,
664410,CANNEY,,H A,0,,28/01/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'180377',United Kingdom,GREENOCK CEMETERY,III. 212.,
664417,DOCHERTY,EDWARD,E,0,,24/05/1917,,Private,Argyll and Sutherland Highlanders,,Depot,,United Kingdom,'200552',United Kingdom,GREENOCK CEMETERY,QQ. 5/28.,
664418,DONALD,,A,34,,20/04/1919,,Private,Royal Scots,,11th Bn.,,United Kingdom,'43231',United Kingdom,GREENOCK CEMETERY,NNN. 289.,
664402,ANDERSON,GEORGE ALEXANDER,G A,30,,27/01/1919,,Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,A. 234.,"Son of Alexander Tawse Anderson, of Greenock."
664403,ANDERSON,JAMES,J,36,,05/08/1915,,Private,Army Service Corps,,52nd M.T. Coy. (Aldershot),,United Kingdom,'CMT/2314',United Kingdom,GREENOCK CEMETERY,MMM. 52.,"Husband of Mary M. Anderson, of 37, Crawford St., Greenock. Born at Paisley."
664404,BARR,DONALD ROBERTSON,D R,22,Distinguished Conduct Medal,03/11/1918,,Company Serjeant Major,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200205',United Kingdom,GREENOCK CEMETERY,EEE. 483.,"Son of Mrs. Catherine Barr, of 47, Crawford St., Glebe, Greenock. Awarded Croix de Guerre (France)."
664405,BAUCHOP,,J,39,,06/07/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'28485',United Kingdom,GREENOCK CEMETERY,MMM. 443.,"Son of David Bauchop, of Paisley, Renfrewshire."
664406,BEATON,M McG.,M M,31,,21/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/21077',United Kingdom,GREENOCK CEMETERY,LLL. 762/3.,"Husband of Margaret Beaton, of 25, Lyle St., Greenock."
664408,BOWIE,ALEXANDER,A,33,,11/06/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'59797',United Kingdom,GREENOCK CEMETERY,III. 461.,"Son of John and Agnes Bowie, of Campbeltown, Argyllshire."
664409,BROWN,,A,41,,18/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2015',United Kingdom,GREENOCK CEMETERY,217.,"Husband of Elizabeth Diamond Brown, of High St., Kilmacolm, Renfrewshire."
664411,COOK,JOHN,J,30,,05/11/1918,,Serjeant,Royal Army Medical Corps,,1st Eastern Gen. Hosp,,United Kingdom,'481028',United Kingdom,GREENOCK CEMETERY,NNN. 72.,"Son of John and Mary Cook, of 3, East Crawford St., Greenock."
664412,CROMBIE,JAMES FERGUSON LOGAN,J F L,19,,12/01/1915,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'1901',United Kingdom,GREENOCK CEMETERY,LLL. 552.,"Son of William and Margaret Wren Logan Crombie, of 19, Royal St., Gourock, Renfrewshire."
664413,CURRIE,JAMES,J,0,,01/12/1917,,Private,Seaforth Highlanders,,39th Training Reserve Bn.,,United Kingdom,'TR1/5302',United Kingdom,GREENOCK CEMETERY,CC. 188.,"Husband of Helen R. Nicholson Currie, of 79, Wellington St., Greenock."
664414,DARROCH,ARCHIBALD,A,49,,18/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M. Yacht ""Rhouma.""",,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,LLL. 14.,"Son of John and Annie Darroch; husband of Isabella Darroch, of 2, Grant St., Greenock."
664415,DAVIS,,H,27,,01/11/1918,,Serjeant,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'39392',United Kingdom,GREENOCK CEMETERY,2T. 263.,"Husband of Jessie Simpson Wishart (formerly Davis), of 6, Defoe Place, Lower Largo, Fife."
664416,DENHOLM,ROBERT MILLER,R M,18,,28/07/1917,,Probationary Flight Officer,Royal Naval Air Service,,(Chingford).,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,CC. 302D.,"Son of John Denholm, of ""Lawthorn,' 13, Octavia Terrace, Greenock. Born at Greenock."
664423,GILLAN,,W,30,,04/01/1919,,Private,Highland Light Infantry,,lst Bn.,,United Kingdom,'23418',United Kingdom,GREENOCK CEMETERY,QQ. 97.,"Husband of B. Gillan. of 8, Kilblain St., Greenock."
664424,GIVEN,,S,0,,09/03/1918,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'S/20907',United Kingdom,GREENOCK CEMETERY,2T. 612.,
664425,GREGG,JOHN,J,52,,09/07/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Vale of Leven.""",,United Kingdom,'1204/ST',United Kingdom,GREENOCK CEMETERY,MMM. 446.,"Husband of Sarah Gregg, of 2, Serpentine Walk, Greenock."
664426,HANLON,JOHN,J,41,Distinguished Service Medal,20/12/1918,,Leading Seaman,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'3177/C',United Kingdom,GREENOCK CEMETERY,2T. 682.,"Son of George and Katherine Mulholland Hanlon; husband of Mary Elizabeth Hanlon, of 28, Ann St., Greenock. Born at Newcastle."
664427,HANNAH,JAMES,J,32,,21/04/1916,,Second Lieutenant,Royal Garrison Artillery,,2nd/4th Highland Mountain Bde.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,MMM. 2.,"Son of James and Margaret Gilchrist Hannah, of 99, Dempster St., Greenock."
