Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
715821,BLAMEY,NORMAN HENRY,N H,0,,30/04/1915,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'283',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,
715822,BLANCHFIELD,WILLIAM,W,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2113',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
715823,BLANDFORD,LESLIE CHARLES,L C,25,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1714',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,Son of Woodgate and Edith Blandford. Native of Brisbane.
715824,BLANN-HAY,HENRY JAMES,H J,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'125',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715825,BLANNIN-FERGUSON,LANCE SISCA,L S,0,,25/04/1915,02/05/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'687',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,
715826,BLICK,LESLIE COLIN,L C,23,,25/04/1915,30/04/1915,Lieutenant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,"Son of Albert and Caroline Blick; husband of Jeanette Brown (formerly Blick), of 58, Droop St., Footscray, Victoria, Australia. Native of Ballarat."
715827,BLOCK,NORMAN SAMUEL,N S,22,,08/06/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1574',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of Mrs E Block of 53 Elm Grove, East St. Kilda, Victoria."
715828,BLOOMFIELD,ALEX,A,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1205',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715829,BLUNT,HARRY JAMES,H J,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1246',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
715833,BOARDMAN,HENRY EDWARD,H E,24,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'754',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of Helene Hughes, of Wooroloo, Western Australia. Born at Adelaide, South Australia."
715834,BODDY,DOUGLAS,D,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'805',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,"Son of Frederick John and Elizabeth Boddy, of 40, Grosvenor St., Moonee Ponds, Victoria, Australia."
715835,BODEN,AUGUSTUS FREDERICK,A F,24,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1670',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of Frederick William and Annie Eugenie Boden, of 3, Lynch St., Footscray, Victoria, Australia. Native of Newport."
715836,BODILLY,JOHN STEPHEN,J S,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2079',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
715837,BOHLSEN,HENRY,H,37,,07/08/1915,,Sergeant,Australian Light Horse,,8th,,Australian,'46',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,"Son of Henry and Emma Bohlsen; husband of J. Bohlsen. Native of London, England."
715838,BOLAN,ERNEST,E,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2199',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
715839,BOLLE,CYRIL,C,0,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'757',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of Nicholas M. and Mary Ellen Bolle. Native of Subiaco, Western Australia."
715840,BOLTON,PERCY ROY,P R,0,,09/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1577',Turkey (including Gallipoli),LONE PINE MEMORIAL,50.,
715841,BOLTON,WILFRED,W,22,,18/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'260',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of Hannah Bolton, of 2, Cross Queen St, Normanton, Yorks, England, and the late George Bolton."
715842,BONAVIA,CHARLES EMANUEL,C E,27,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'157',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of Emanuel T. and Georgina Bonavia, of 331, Strada St. Paolo, Valetta, Malta."
715843,BOND,FREDERICK WILLIAM,F W,0,,27/04/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'585',Turkey (including Gallipoli),LONE PINE MEMORIAL,36.,"Son of Emma Bond and the late James Bond. Native of Fizroy North, Victoria."
715844,BOND,JAMES HENRY,J H,27,,25/04/1915,27/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'524',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of Mary Bond, of Ballan, Victoria, Australia, and the late George Henry Bond."
715845,BONHAM,ROY,R,0,,25/04/1915,02/05/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1306',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,
715846,BONNAR,WILLIAM McGREGOR,W M,0,,13/06/1915,,Trooper,Australian Light Horse,,6th,,Australian,'726',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,
715852,BOOTH,JAMES EDWARD,J E,0,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'688',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715853,BOOTH,JOHN LIONEL CALVERT,J L C,0,,01/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
715854,BORE,JOHN EVERETT,J E,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1711',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
715856,BOSEMAN,JOHN,J,0,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'631',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,
715847,BOOKER,HERBERT EDWARD,H E,0,,08/08/1915,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1905',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of Arthur Sidney and Elizabeth Rose Booker, of Cairns, Queensland. Native of Port Douglas."
715848,BOOLEY,JAMES,J,28,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1570',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of Walter Scott Booley and Mary Jane Booley, of Nyang, Victoria, Australia. Native of Warracknabeal."
715849,BOON,JOHN RICHARD,J R,35,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'584',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of Emily Frances Boon, of ""Grafton,"" Anglo Rd., Campsie, New South Wales, and the late Thomas Boon. Native of Balmain."
715850,BOOT,ARTHUR,A,22,,27/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'956',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,"Son of George Arthur and Mary Kate Boot, of Sherwoodrise, Nottingham, England."
715851,BOOTH,CLARENCE,C,24,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2333',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of Michael Henry and Isabel Booth; husband of Alice Maisie Booth, of 12, Phillip St., Alexandria, Sydney."
715855,BORTHWICK,KEITH,K,0,,07/08/1915,,Lieutenant,Australian Light Horse,,8th,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,"Son of William and Ada Maud Mary Borthwick, of Fulham, Victoria, Australia. Native of Sale."
715857,BOSSENCE,FRANCIS,F,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2310',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,(Served as BRENNAN).
715858,BOSTON,PERCY WALTER,P W,22,,10/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'723',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of Francis Walter and Anna Maria Greenwood Boston, of Furze Lane, Purley, Surrey, England."
715859,BOSWELL,JOHN,J,22,,07/08/1915,,Lance Corporal,Australian Light Horse,,8th,,Australian,'209',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,"Regt. Son of Mr. W. and Daisy Boswell, of Woorndoo, Victoria, Australia. Native of Tatyoon."
715860,BOUCHER,JOSEPH WILLIAM ALEXANDER,J W A,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'208',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
715875,BOWLEY,WILHEMY,W,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2120',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,
715876,BOWMAKER,JOHN MONTAGUE,J M,0,,22/09/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'161',Turkey (including Gallipoli),LONE PINE MEMORIAL,58.,
715877,BOWMAN,GEORGE FRANKLIN,G F,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1566',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715898,BRANLEY,ARTHUR JOSEPH LAVERY,A J L,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'402',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
715878,BOWMAN,PERCY ALGERNON St. GEORGE,P A St. G,26,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'639',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"(Served as BALLARD, P. B.). Son of Mary Hennessy (formerly Bowman), of 208, Cromwell Rd., South Kensington, London, England, and the late Percy Bridges Bowman. Native of Ireland."
715879,BOWSER,HARRY LAUGHLAN,H L,0,,19/12/1915,,Sergeant,Australian Light Horse,,2nd,,Australian,'661',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,
715880,BOYCE,HAROLD PAUL,H P,0,,01/06/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1704',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
715884,BRADFORD,ARTHUR JESSE GEORGE,A J G,19,,24/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'766',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of Arthur Jesse and Gabriella Emma Bradford, of Uganda, East Africa. Native of England."
715885,BRADFORD,GEORGE EDWARD,G E,0,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1727',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715886,BRADLEY,GEORGE FENICK,G F,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'492',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,
715887,BRADLEY,ROBERT CLEVELAND,R C,24,,25/04/1915,02/05/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'539',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,"Son of Robert George and Mary Edith Bradley, of ""Vola,"" 13, Warley Rd., East Malvern, Victoria, Australia. Native of North Melbourne."
715888,BRADLEY,WILLIAM JOHN,W J,31,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'327',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,"Son of William and Alice Bradley, of 334, Janette Avenue, Windsor, Ontario, Canada. Native of Ludlow, England."
715889,BRADSHAW,WILLIAM,W,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'827',Turkey (including Gallipoli),LONE PINE MEMORIAL,36.,
715890,BRADY,EDGAR VERNON,E V,33,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'709',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Son of Edward Foster Brady and Harriett Ann Brady; husband of Rose Harriett Brady, of 87, North Beach Rd., Leederville, Western Australia. Native of South Australia."
715891,BRADY,GEORGE,G,0,,14/07/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'696',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
715892,BRADY,WILLIAM HAROLD,W H,25,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'514',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of William Brady and Sarah Elizabeth Robinson (his wife), of ""Hazledene,"" Bletchington, Orange, New South Wales. Native of Grafton."
715893,BRAGG,REGINALD ARTHUR,R A,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1319',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715894,BRAIN,EDWARD GEORGE,E G,0,,24/10/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1512',Turkey (including Gallipoli),LONE PINE MEMORIAL,65.,
715895,BRAMLEY,FRANK ALBERT,F A,24,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2114A',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of William Thomas and Emily Caroline Bramley, of ""Taree,"" 74, St. Mark's Rd., Randwick, New South Wales. Native of Darlinghurst."
715896,BRAMMY,GEORGE HOWARD,G H,24,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'550',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,"Son of John Henry and Ruth Brammy. Native of Brompton, South Australia."
715897,BRAND,NEWTON,N,0,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'592',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
715900,BRAY,JOHN JOSEPH,J J,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1916',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,
715901,BRAY,ROBERT HENRY,R H,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1045',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,
715904,BREEN,JAMES FRANCIS,J F,0,,23/10/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'603',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,
715899,BRASHAW,JOSEPH ARTHUR,J A,23,,07/08/1915,,Captain,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of Harry and Selinah Brashaw. Native of Bunbury, Western Australia."
715902,BREADY,WILLIAM JOHN,W J,22,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2113',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,(Served as BRODEY). Son of John Heron Bready and Mary Kirkpatrick Bready. Native of Ireland.
715903,BREBBER,JOHN GEORGE,J G,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1136',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of Alexander and Margaret Brebber. Native of Divett, Aberdeenshire, Scotland."
715905,BREM,FREDERICK THOMAS,F T,27,Mentioned in Despatches,17/07/1915,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'540',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,"Son of Fred T. and Elizabeth R. Brem, of 17, Great Russell Mansions, London, England."
715906,BREMEN,WILLIAM GEORGE,W G,26,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1323',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Husband of J. M. Bremen, of 113, Greville St., Prahran, Victoria, Australia. Native of Maryborough."
715907,BREMNER,HENRY SADLER,H S,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'138',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of James and Jane Bremner, of 137, Cannongate, Edinburgh, Scotland."
715908,BRENNAN,FRANCIS,F,0,,07/08/1915,,Private,ALIAS,,,,United Kingdom,'2310',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""BOSSENCE"" the true family name."
715909,BRENNAN,FRANK PATRICK,F P,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'64',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
715910,BRENNAN,JOHN,J,0,,16/10/1915,,Trooper,Australian Light Horse,,9th,,Australian,'378',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,
715911,BRENNAN,WILLIAM,W,43,,18/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'577',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of Margaret Mills Brennan, of Mills St., Wooloowin, Queensland, and the late James Brennan. Native of Gympie."
715912,BRENNAN,WILLIAM GREGORY,W G,0,,24/07/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1099',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
715913,BRENNEN,ERNEST GEORGE,E G,18,,09/08/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'684',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of Sarah Ann Brennen, of 275, Rokeby Rd., Subiaco, Western Australia, and the late Henry Brennen. Native of South Australia."
715914,BRERETON,WILLIAM ROBERT,W R,0,,10/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1679',Turkey (including Gallipoli),LONE PINE MEMORIAL,65.,
715915,BRETT,CHARLES,C,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1707',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
716005,BURKE,WILLIAM,W,0,,07/08/1915,,Driver,Australian Light Horse,,8th,,Australian,'342',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,
716006,BURLEY,LESLIE JAMES,L J,0,,20/05/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
716008,BURN,ARTHUR SOWERBY,A S,0,,29/08/1915,,Lance Corporal,Australian Light Horse,,10th,,Australian,'714',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
716009,BURNE,RAINALD KNIGHTLY,R K,0,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'129',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715916,BREWER,PERCIVAL JAMES,P J,19,,12/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1856',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of James and Laura Brewer of Terang, Victoria, Australia. Native of Allansford, Victoria."
715917,BREWSTER,WILLIAM,W,23,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1714',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of John and Mary Graham Brewster, of 5, Kangerong Rd., Box Hill, Victoria, Australia. Native of Scotland."
715938,BROOME,HILDER STANLEY FILMER,H S F,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'413',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,
715918,BRIANT,REGINALD STUART,R S,22,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2119',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,Son of John Shaw Briant and Mary Amelia Stuart Briant. Native of England.
715919,BRICE,JONATHAN WALTER,J W,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1920',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,
715920,BRIDESON,JOHN THOMAS,J T,0,,14/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'167',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
715921,BRIDGER,FREDERICK,F,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'774',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,
715922,BRIDGES,JAMES CLYDE,J C,23,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'310',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of James Bridges, of 55, Grafton St., Woollahra, Sydney, and the late Adeline Maria Bridges. Native of Granville, New South Wales."
715923,BRIERLEY,RICHARD,R,22,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1177',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of Thomas Henry and Eleanor Brierley, of 115, Farnworth St., Liverpool, England."
715924,BRIGGS,FRANCIS,F,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'778',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"Son of Francis John and Ruth Briggs of 616, Edmond St., Beaconsfield, Fremantle, Western Australia. Native of Windsorton, Cape Province, South Africa."
715925,BRIGGS,GUY ALFRED,G A,20,,28/04/1915,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'180',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,"Son of Alfred Henry and Ada Sophia Briggs, of Longford, Tasmania."
715926,BRINKMAN,VINCENT ERLE,V E,23,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1656',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of Jane Isabella Brinkman, of ""Meringa,"" Boundary St., Croydon, New South Wales, and the late Herbert G. Brinkman."
715927,BRISBIN,LOWRY McCLELLAND,L M,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'785',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,"Son of John and Annie Brisbin, of Yeppoon, Queensland. Native of Mount Morgan."
715928,BRISTOW,JOHN TROTMAN,J T,0,,30/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'267',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,
715930,BROCKMAN,FREDERICK LOCKE,F L,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'143',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
715932,BRODEY,WILLIAM JOHN,W J,0,,22/08/1915,,Private,ALIAS,,,,United Kingdom,'2113',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""BREADY,"" the true family name."
715929,BROADHURST,MAURICE,M,20,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'816',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of John Preston Broadhurst and Hannah Broadhurst, of Hill St., West Kogarah, Sydney, New South Wales. Native of Macclesfield, England."
715931,BROCKMAN,HUBERT HOWDEN,H H,0,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'69',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,Son of Elliot Burges Brockman and Amy Sophia Brockman.
715933,BROOKS,ERNEST GEORGE,E G,0,,04/07/1915,10/07/1915,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1456',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
715934,BROOKS,HAROLD JOHNSON,H J,28,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2170',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,"Son of John and Catherine Gertrude Brooks, of 70, Colne Rd., Burnley, England. Native of Clitheroe, Lancs."
715935,BROOKS,HERBERT JOHN,H J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'594',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,
715936,BROOKSBANK,WILLIAM,W,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2114',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
715937,BROOME,GEOFFREY GEORGE,G G,18,,18/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'265',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of William and Frances Phoebe Broome (nee Livermore), of Rockhampton, Queensland."
715939,BROOMHALL,JOHN,J,0,,04/05/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'238',Turkey (including Gallipoli),LONE PINE MEMORIAL,36.,
715940,BROUGHTON,THOMAS,T,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1916',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,
715941,BROUGHTON,THOMAS GEORGE,T G,0,,24/09/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'787',Turkey (including Gallipoli),LONE PINE MEMORIAL,65.,
715942,BROWN,ALLAN CLARE,A C,0,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2475',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,
716033,BYARD,DOUGLAS AUSTIN,D A,27,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1245',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of Douglas John and Matilda Eunice Byard, of Reynella, South Australia. Native of Ambleside."
716034,BYCROFT,SAMUEL RUSSELL,S R,29,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1921',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,Son of John and Elizabeth Bycroft. Native of Bathurst.
716040,BYRNE,THOMAS EDWARD,T E,44,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1551',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of William and Maria Byrne. Native of Collingwood, Victoria, Australia."
716043,CADELL,THOMAS LEONARD,T L,0,,22/06/1915,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
716044,CADOUX,DONALD NEVILLE,D N,30,,03/05/1915,,Private,Australian Army Medical Corps,,3rd Field Amb.,,Australian,'201',Turkey (including Gallipoli),LONE PINE MEMORIAL,69.,"Son of Charles and Susan Cadoux. Native of Leicester, England."
716045,CAHILL,DAVID DANIEL,D D,0,,23/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1154',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,
716046,CAHILL,EDWARD AUGUSTINE,E A,34,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'900',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,"Son of Patrick and Bride Cahill. Native of Cardwell, Queensland."
