Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807301,FOULDS,WILLIAM JAMES,W J,20,,30/07/1946,,Signalman,Royal Corps of Signals,,1 Air Form Sig. Sec.,,United Kingdom,'14495201',India,RANCHI WAR CEMETERY,8. J. 8.,"Son of Albert James Foulds and Kathleen Amy Foulds, of Nottingham."
2807517,MANU,,J,0,,16/09/1944,,Driver,Royal West African Frontier Force,,,,United Kingdom,'GC/59916',India,RANCHI WAR CEMETERY,4. C. 11.,
2807303,FOX,JOSEPH,J,22,,05/07/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600210',India,RANCHI WAR CEMETERY,5. C. 1.,"Son of Samuel and Annie Fox, of Whitehaven, Cumberland."
2807521,MARSHALL,LAWRENCE,L,22,,30/08/1944,,Trooper,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'7947305',India,RANCHI WAR CEMETERY,8. L. 11.,"Son of Clarence and Marion Marshall, of Cogenhoe, Northamptonshire."
2807305,FOXALL,ERNEST,E,32,,21/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'1186011',India,RANCHI WAR CEMETERY,2. J. 7.,"Son of Ernest and Nora Annie Foxall, of Bridgnorth, Shropshire."
2807309,FREEDMAN,BARNETT,B,30,,02/12/1944,,Major,Royal Army Medical Corps,,,,United Kingdom,'159668',India,RANCHI WAR CEMETERY,8. D. 4.,"Son of Israel and Fanny Freedman; husband of Sheila Freedman, of Stoke Newington. R.C.P., M.R.C.S. Order of the Star of Nepal (4th Class)."
2807526,MATHAI,,,31,,09/09/1945,,Gunner,Royal Indian Artillery,,,,Indian,'22705',India,RANCHI WAR CEMETERY,3. G. 4.,"Son of Augasti and Maria, of Ayoor, Quilon, India; husband of Thauganme, of Ayoor."
2807531,MAZIKU PUNDA,,,0,,01/09/1945,,Private,King's African Rifles,,,,United Kingdom,'DT/12616',India,RANCHI WAR CEMETERY,6. A. 3.,
2807528,MATTHEWS,JOHN DOUGLAS,J D,21,,15/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585458',India,RANCHI WAR CEMETERY,2. A. 9.,"Son of John Douglas and Violet Elizabeth Matthews, of Brockley, London."
2807530,MAY,JOHN DRUMMOND,J D,31,,04/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'402573',India,RANCHI WAR CEMETERY,9. H. 4.,"Son of Robert Williams May and Ellen Elizabeth May, of Strathfield, New South Wales, Australia."
2807535,MIDDLETON,ERNEST FREDERICK,E F,0,,07/09/1942,,Serjeant,Royal Army Ordnance Corps,,213 Advanced Ordnance Depot,,United Kingdom,'261126',India,RANCHI WAR CEMETERY,Coll. grave. 4. E. 7-9.,
2807541,MITCHELL,DENYS,D,23,,19/08/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338666',India,RANCHI WAR CEMETERY,3. H. 7.,"Son of John Bridgeman Mitchell and Helena Mitchell, of Plymouth."
2807546,MOLE,ALBERT,A,25,,14/12/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915360',India,RANCHI WAR CEMETERY,1. B. 11.,"Son of Albert and Elsie Mole, of Walsall Wood, Staffordshire."
2807550,MORPHETT,PHILIP HAROLD,P H,22,,05/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407522',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of Norman Harold and Anna Elizabeth May Morphett, of Fullarton, South Australia."
2807552,MUCKLE,HERBERT HOWARD,H H,37,,20/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/267661',India,RANCHI WAR CEMETERY,4. D. 1.,"Son of Herbert Howard Muckle and Ada Muckle; husband of Dora Muckle, of Darlaston, Staffordshire."
2807319,GATENBY,FRANCIS JAMES,F J,27,,29/10/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4460805',India,RANCHI WAR CEMETERY,2. D. 2.,"Son of Robert and Margaret Gatenby, of Bishop Auckland, Co. Durham."
2807558,MURRAY,ARTHUR,A,22,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'980175',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 1-3.,"Son of Mr. and Mrs. Reginald Macgregor Murray, and stepson of Catherine C. Murray, of Glasgow."
2807565,NATTRASS,WILLIAM,W,21,,14/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1521818',India,RANCHI WAR CEMETERY,3. C. 8.,"Son of Ernest and Dora Nattrass, of Linthorpe, Middlesbrough, Yorkshire."
2807568,NIGHTINGALE,FRANK PALIN,F P,36,,27/04/1944,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1825427',India,RANCHI WAR CEMETERY,2. E. 4.,"Son of Charles Palin Nightingale and Mary Ellen Nightingale; husband of Fanny Nightingale, of Congleton, Cheshire."
2807571,NOTTAGE,HENRY JAMES,H J,30,,19/08/1943,,Lance Bombardier,Royal Artillery,,2 Survey Regt.,,United Kingdom,'992644',India,RANCHI WAR CEMETERY,2. B. 1.,"Son of George and Matilda Nottage, of Greenwich, London."
2807573,NUNN,KENNETH FRANK,K F,28,,01/06/1945,,Corporal,Royal Air Force,,99 Sqdn.,,United Kingdom,'539520',India,RANCHI WAR CEMETERY,8. E. 1.,"Son of Percy William and Ida Mary Nunn, of Semer, Suffolk."
2807579,ORTON,NELSON RICHARD,N R,21,,22/03/1945,,Pilot Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/94676',India,RANCHI WAR CEMETERY,9. L. 2.,"Son of Wilfred Richard and Annie May Orton, of Birch Hills, Saskatchewan, Canada."
2807324,GIBSON,JOHN,J,48,,21/11/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356411',India,RANCHI WAR CEMETERY,1. B. 8.,"Husband of Harriett Elsie Gibson, of Leicester."
2807331,GILLETT,WILLIAM F.,W F,31,,13/11/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1683056',India,RANCHI WAR CEMETERY,2. D. 5.,"Son of Frederick Edward and Fanny Gillett, of Rugby, Warwickshire."
2807333,GINGELL,BASIL GUY,B G,0,Military Cross,23/05/1942,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'182323',India,RANCHI WAR CEMETERY,2. J. 8.,
2807354,HALEY,ALLAN HENRY,A H,25,,01/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402054',India,RANCHI WAR CEMETERY,8. G. 4.,"Son of British Thomas Adolphus and Nance Haley, of Coogee, New South Wales, Australia."
2807355,HALL,CLYNTON ALBERT,C A,22,,09/04/1946,,Flying Officer,Royal Indian Air Force,,6 Sqdn.,,Indian,'2933',India,RANCHI WAR CEMETERY,3. A. 8.,"Son of Ernest Evelyn Hall and Irene Winnifred Hall, of Lahore, Pakistan."
2807356,HAMILL,FELIX,F,25,,13/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1417475',India,RANCHI WAR CEMETERY,8. N. 11.,"Son of John and Rose Hamill, of Glasgow."
2807359,HAMMOND-CHAMBERS-BORGNIS,DAVID,D,29,,03/09/1943,,Major,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'63588',India,RANCHI WAR CEMETERY,2. B. 7.,"Son of John Arnold Hammond-Chambers-Borgnis and Frances Hammond-Chambers-Borgnis; husband of Elizabeth Hammond-Chambers-Borgnis, of Alton, Hampshire."
2807362,HANLEY,ROBERT,R,32,,04/09/1943,,Gunner,Royal Artillery,,139 Field Regt.,,United Kingdom,'1088255',India,RANCHI WAR CEMETERY,2. B. 8.,"Son of Arthur W. Hanley and Emma Hanley, of South Bank, Middlesbrough, Yorkshire."
2807796,YAHAYA ARGUNGU,,,0,,21/09/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29940',India,RANCHI WAR CEMETERY,7. A. 1.,
2807368,HARMSWORTH,ARTHUR ERNEST,A E,29,,28/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'928224',India,RANCHI WAR CEMETERY,9. M. 4.,"Son of Edith Harmsworth; husband of Doris Lilian Harmsworth, of Islington, London."
2807369,HARPER,ARTHUR CLIFFORD,A C,21,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,681 Sqdn.,,United Kingdom,'1217634',India,RANCHI WAR CEMETERY,2. C. 9.,"Son of Arthur and Alice Harper, of Erdington, Birmingham."
2807370,HARRIS,WILLIAM,W,27,,05/12/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'99551',India,RANCHI WAR CEMETERY,2. H. 6.,"Son of Thomas and Polly Harris, of Caldicot Pill, Monmouthshire; husband of Clarice Mildred Harris, of Roggiett, Monmouthshire."
2807372,HARROD,JOHN ARTHUR,J A,20,,14/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'177431',India,RANCHI WAR CEMETERY,3. F. 5.,"Son of Arthur William and Phyllis Mary Harrod, of Harrow, Middlesex."
2807375,HEMBROW,SIDNEY DOUGLAS,S D,0,,30/10/1942,,Leading Aircraftman,Royal Air Force,,979 Balloon,,United Kingdom,'641538',India,RANCHI WAR CEMETERY,9. F. 6.,"Husband of Sarah Annie Hembrow, of Crewe, Cheshire."
2807381,HILL,BERTIE HENRY,B H,33,,15/12/1942,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1737674',India,RANCHI WAR CEMETERY,9. C. 1.,"Son of Cecil and Edith Hill; husband of Annie Amy Hill, of Cheam, Surrey."
2807383,HINCHLIFFE,,R,23,,01/03/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14818307',India,RANCHI WAR CEMETERY,5. E. 11.,"Son of Frederick and Irene Hinchliffe, of Liversedge, Yorkshire."
2807385,HITCHEN,ALLAN CARSWELL,A C,21,,14/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'2201414',India,RANCHI WAR CEMETERY,9. L. 1.,"Son of Robert Hitchen, and of Ethel Hitchen, of Royston, Yorkshire."
2807388,HODSON,GEOFFREY,G,25,,02/10/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3602227',India,RANCHI WAR CEMETERY,1. A. 9.,"Son of Arthur and Bertha Hodson, of Macclesfield, Cheshire."
2807391,HOIJI SEMA,,,19,,27/03/1947,,Recruit,Assam Regiment,,,,Indian,'4328917',India,RANCHI WAR CEMETERY,5. E. 10.,"Son of Khikhevi and Khezli, of Lizumi, Naga Hills, Assam."
2807465,KUNGU GARARIGA,,,0,,02/09/1945,,Private,East African Army Service Corps,,,,United Kingdom,'6882',India,RANCHI WAR CEMETERY,3. G. 1.,
2807414,IDABAGAM JOEL,,,0,,25/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112028',India,RANCHI WAR CEMETERY,4. C. 2.,
2807397,HOPKINS,CHARLES WILLIAM,C W,40,,13/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498969',India,RANCHI WAR CEMETERY,8. K. 10.,"Son of Charles and Amelia Hopkins, of Paddington London; husband of Lilian Hopkins, of Paddington."
2807399,HORN,ROBERT BINNING,R B,24,,10/11/1942,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'933372',India,RANCHI WAR CEMETERY,1. B. 5.,"Son of Robert B. Horn and Janet Horn, of Greenock, Renfrewshire."
2807400,HORNER,ALFRED ARTHUR,A A,35,,13/05/1945,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6028233',India,RANCHI WAR CEMETERY,8. E. 6.,"Son of John Alfred and Eliza Annie Horner, of Rayleigh, Essex."
2807403,HUBBARD,JOSEPH,J,27,,04/05/1945,,Captain,Royal Artillery,,115 Field Regt.,,United Kingdom,'140753',India,RANCHI WAR CEMETERY,3. C. 7.,"Son of Ernest Joseph and Emma Hubbard, of Stoneygate, Leicester."
2807801,YUSUFU ODINA,,,0,,07/08/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DT/1903',India,RANCHI WAR CEMETERY,3. E. 11.,
2807408,HUME,CHARLES,C,40,,12/06/1942,,Warrant Officer Class I,Royal Artillery,,,,United Kingdom,'1032976',India,RANCHI WAR CEMETERY,5. D. 11.,"Son of Charles and Myretta Hume; husband of Ceinwen Hume, of Bournemouth, Hampshire."
2807412,HUTTON,ROBERT JOHN,R J,23,,12/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1379274',India,RANCHI WAR CEMETERY,9. K. 6.,"Son of Charles and Dorothy Maude Hutton, of Woodthorpe, Nottingham."
2807413,HYLTON,WILFRED,W,34,,04/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7926941',India,RANCHI WAR CEMETERY,5. C. 2.,"Son of Benjamin Richard and Alice Mary Hylton, of Thackley, Yorkshire."
2807691,SMITH,JOSEPH HARRY,J H,22,,13/08/1942,,Pilot Officer,Royal Canadian Air Force,,353 (R.A.F.) Sqdn,,Canadian,'J/7332',India,RANCHI WAR CEMETERY,8. H. 9.,"Son of John Joseph and Malvina Pombert Smith, of Kamloops, British Columbia, Canada."
2807692,SMITH,KENNETH C. B.,K C B,0,,10/07/1946,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'14592042',India,RANCHI WAR CEMETERY,3. B. 10.,
2807694,STAFFORD,SYDNEY CHARLES,S C,35,,05/04/1943,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4866114',India,RANCHI WAR CEMETERY,1. E. 4.,
2807698,STEVENS,,M,42,,06/06/1945,,Serjeant,Women's Auxiliary Corps (India),,,,Indian,'W/22042',India,RANCHI WAR CEMETERY,8. H. 6.,
2807699,STEVENS,THOMAS WILLIAM,T W,25,,13/06/1945,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5112672',India,RANCHI WAR CEMETERY,3. D. 8.,"Son of Mr. and Mrs. T. H. Stevens, of Birmingham."
2807700,STEVENSON,HERBERT,H,25,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3245510',India,RANCHI WAR CEMETERY,1. D. 9.,
2807701,STILES,DESMOND HARRY,D H,20,,19/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,123 Sqdn.,,United Kingdom,'1453242',India,RANCHI WAR CEMETERY,8. L. 3.,"Son of Henry Frederick and Anne Catherine Elisabeth Stiles, of Wood Green, Middlesex."
2807707,SUMMERS,DOUGLAS JOHN,D J,24,,10/08/1942,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'6011667',India,RANCHI WAR CEMETERY,5. D. 6.,"Son of John and Bertha May Summers, of Prittlewell. Southend-on-Sea, Essex."
2807708,SUNDARARAJ,,K,23,,23/06/1945,,Gunner,Royal Indian Artillery,,"4 Bty., 2 Medium Regt.",,Indian,'AAA/25034',India,RANCHI WAR CEMETERY,3. D. 11.,"Son of Kuppayandi and Ramu, of Vathrayirup, Ramnad, India."
2807709,SUTHERLAND,ALEXANDER GEORGE,A G,25,,03/11/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412762',India,RANCHI WAR CEMETERY,8. E. 3.,"Son of Alexander John and Alberta Garton Sutherland, of Te Kuiti, Auckland, New Zealand."
2807710,SUTTON,HAROLD ASTLEY,H A,29,,08/04/1945,,Corporal,Royal Corps of Signals,"West African Corps of Signals, R.W.A.F.F.",,attd.,United Kingdom,'4131346',India,RANCHI WAR CEMETERY,3. C. 1.,"Son of Arthur James Sutton and May Sutton, of Rainow, Cheshire."
2807712,TALLISS,EDGAR VICTOR,E V,24,,10/09/1942,,Serjeant,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'1465263',India,RANCHI WAR CEMETERY,1. A. 6.,"Son of Albert Freestone Tallis and Winnifred Ethel Tallis, of King's Norton, Birmingham."
2807334,GIVEN,HUGH MACIVOR,H M,28,,08/02/1943,,Flight Lieutenant,Royal Air Force,,27 Sqdn.,,United Kingdom,'112706',India,RANCHI WAR CEMETERY,8. E. 7.,"Son of Robert and Kathleen Given; husband of Margaret Helen Given, of Cantley, Yorkshire. M.B., B.Ch., B.A.O."
2807337,GOODRICK,WILBER DIXON,W D,24,,12/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/141449',India,RANCHI WAR CEMETERY,2. E. 6.,"Son of Carl Shreve Goodrick and Violet Aulda Goodrick, of Toronto, Ontario, Canada."
2807339,GRAHAM,RICHARD,R,0,,08/06/1943,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'895645',India,RANCHI WAR CEMETERY,1. G. 3.,
2807340,GRANT,CHARLES,C,27,,14/03/1943,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1877752',India,RANCHI WAR CEMETERY,1. D. 5.,"Son of William and Kate Grant, of Glasgow."
2807344,GREEN,GERALD CHARLES DUNCAN,G C D,23,,19/08/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103594',India,RANCHI WAR CEMETERY,3. K. 9.,"Son of Lt.-Col. Charles H. Green and Amy J. Green, of Wokingham, Berkshire."
2807345,GREEN,RONALD,R,28,,04/09/1945,,Major,Royal Army Service Corps,,,,United Kingdom,'87571',India,RANCHI WAR CEMETERY,3. F. 12.,"Son of Edwin Thorniley Green and Helena Blanche Green; husband of Joan Glanville Green, of Worting, Hampshire."
2807715,TAYLOR,ALBERT HENRY,A H,22,,25/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7656542',India,RANCHI WAR CEMETERY,1. C. 12.,"Son of Albert Edward and Lily Taylor, of Rainham, Essex."
2807719,TAYLOR,GEORGE ARTHUR DOUGLAS,G A D,27,,27/04/1944,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1546386',India,RANCHI WAR CEMETERY,2. E. 5.,"Son of George Henry and Florence May Taylor, of St. Peter Port, Guernsey, Channel Islands; husband of Lily Taylor, of Dunscar, Lancashire."
2807721,TAYLOR,JOHN,J,0,,11/06/1942,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'1888052',India,RANCHI WAR CEMETERY,4. F. 5.,
2807724,TAYLOR,WILLIAM JAMES,W J,29,,11/04/1942,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/221543',India,RANCHI WAR CEMETERY,8. M. 4.,"Son of James and Ada Sophia Taylor; husband of Gertrude Taylor, of Stonehouse, Gloucestershire."
2807725,TEE,ARTHUR WILLIAM,A W,25,,23/01/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,70 Div. Workshop,,United Kingdom,'7607383',India,RANCHI WAR CEMETERY,1. C. 5.,"Son of Arthur William and Harriet Tee, of Fallowfield, Manchester."
2807730,THOMPSON,DAVID,D,0,,30/09/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5391524',India,RANCHI WAR CEMETERY,4. B. 4.,
2807752,VIAL,,D O,0,,23/08/1944,,Sepoy,Burma Regiment,,2nd Bn.,,United Kingdom,'68569',India,RANCHI WAR CEMETERY,8. F. 3.,
2807729,THOMASON,THOMAS,T,39,,08/06/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855879',India,RANCHI WAR CEMETERY,9. J. 6.,"Son of Thomas and Elizabeth Ann Thomason, of Warrington, Lancashire; husband of Eva Thomason, of Orford, Warrington."
2807732,THOMPSON,JOSEPH,J,19,,12/11/1942,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'1126926',India,RANCHI WAR CEMETERY,1. B. 6.,"Son of Charles and Elizabeth W. Thompson, of Chorley, Lancashire."
2807733,THORN,SIDNEY HERBERT,S H,33,,02/08/1943,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6103482',India,RANCHI WAR CEMETERY,1. H. 6.,"Son of Richard and Sarah Thorn; husband of Nancy Marguerite Thorn, of Brook, Surrey."
2807735,THORPE,HAROLD ELSDON,H E,24,,21/04/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'402419',India,RANCHI WAR CEMETERY,1. E. 12.,"Son of Frank Gordon Thorpe and Elsie Rebecca Thorpe, of Canberra, Australian Capital Territory."
2807737,TICKELL,ALEC HERBERT,A H,22,,29/08/1945,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'14852524',India,RANCHI WAR CEMETERY,4. B. 5.,"Son of Henry James Tickell and Martha Margaret Tickell, of Leytonstone, Essex."
2807738,TOMKINSON,ERNEST,E,22,,15/08/1942,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4131348',India,RANCHI WAR CEMETERY,4. E. 4.,"Son of Ernest and Ada Tomkinson, of Willaston, Cheshire."
2807741,TOUTT,FRANK WILLIAM,F W,35,,17/08/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,979 Balloon,,United Kingdom,'859668',India,RANCHI WAR CEMETERY,9. E. 4.,"Son of Frank and Mary Ann Toutt, of Pill, Somerset."
2807743,TRANTER,ALBERT HENRY,A H,36,,27/04/1945,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6482015',India,RANCHI WAR CEMETERY,3. C. 5.,"Son of Joseph and Emily Tranter; husband of Marie Tranter, of Bethnal Green, London."
2807744,TRILLWOOD,DENNIS HENRY,D H,24,,12/07/1944,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'1469679',India,RANCHI WAR CEMETERY,2. F. 7.,"Son of Thomas Henry and Florence Kate Trillwood. of Brighton, Sussex."
2807747,TURNER,WILLIAM,W,35,,09/07/1943,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3187386',India,RANCHI WAR CEMETERY,1. G. 10.,"Son of George and Agnes Turner, of Leeds, Yorkshire."
2807756,VON BOCK,ERIC FRANCIS,E F,21,,05/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152340',India,RANCHI WAR CEMETERY,2. H. 8.,Son of Francis Joseph and Mary Willoughby von Bock.
2807759,WALKER,GEORGE WILLIAM,G W,24,,28/07/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392737',India,RANCHI WAR CEMETERY,5. C. 3.,"Son of Montague and Anne Elizabeth Walker, of Hull; husband of Lilian Edna Walker, of Hull."
2807762,WALLBRIDGE,FREDERICK WILLIAM ERNEST,F W E,33,,22/05/1942,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'1096751',India,RANCHI WAR CEMETERY,2. J. 6.,"Son of Frederick and Clara Jane Wallbridge, of Southampton; husband of Elizabeth E. Wallbridge, of Highfield, Southampton."
2807763,WALLIS,ALBERT JAMES,A J,22,,28/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'1251927',India,RANCHI WAR CEMETERY,9. J. 5.,"Son of Sidney and Elizabeth Alice Wallis, of Cocking, Sussex; husband of Lillian Wallis."
2807765,WALTON,THOMAS ATKINSON,T A,31,,04/08/1944,,Major,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'58986',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 5.,"Son of Thomas and Ethel Agusta Walton; husband of Phyllis Mary Walton, of Duffield, Derbyshire. A.C.A."
2807768,WAREHAM,JAMES,J,26,,10/06/1942,,Gunner,Royal Artillery,,"184 Bty., 66 H.A.A. Regt.",,United Kingdom,'1527441',India,RANCHI WAR CEMETERY,8. M. 8.,"Son of James and Edith Wareham, of Clayton, Manchester."
2807773,WEBB,CECIL VICTOR,C V,33,,12/06/1942,,Gunner,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti Tank Regt.,,United Kingdom,'1128243',India,RANCHI WAR CEMETERY,5. D. 3.,"Son of Elijah and Sarah Webb; husband of Amelia Winifred Webb, of Bury St. Edmund's, Suffolk."
2807774,WEST,ALFRED,A,39,,14/06/1942,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'1126327',India,RANCHI WAR CEMETERY,5. C. 7.,"Husband of Annie West, of Batley Carr, Yorkshire."
2807776,WHEELER,HENRY THOMAS,H T,34,,18/05/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7654570',India,RANCHI WAR CEMETERY,9. E. 1.,"Son of William John and Selina Wheeler; husband of Edith Maud Wheeler, of Bellingham, London."
2807587,PATERSON,JOHN LECKIE,J L,31,,12/08/1942,,Gunner,Royal Artillery,,"187 Bty., 67 H.A.A. Regt.",,United Kingdom,'1597106',India,RANCHI WAR CEMETERY,8. F. 8.,"Son of W. R. Paterson and Maggie Paterson, of Tillicoultry, Clackmannanshire."
2807590,PAYNE,RICHARD TYSON,R T,46,,24/07/1943,,Major,Royal Artillery,Royal Indian Artillery,,"attd. 4 Field Regt.,",United Kingdom,'20453',India,RANCHI WAR CEMETERY,I. H. 1.,"Son of John R. Payne and Margaret M. Payne; husband of Margaret May Payne, of Galashiels, Selkirkshire."
2807778,WHITESIDE,CHARLES ALEXANDER,C A,23,,18/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'1181362',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 1-3.,"Son of the Rev. James Whiteside, and of Vemby Whiteside, of Tandragee, Co. Armagh, Northern Ireland."
2807592,PERUMAL,,,28,,20/06/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,56 Field Coy.,,Indian,'15347',India,RANCHI WAR CEMETERY,4. E. 2.,"(Served as XAVIER). Son of Munisami and Yaradammal, of Fraser Town, Bangalore, India; husband of Sampurnamari, of Fraser Town."
2807780,WILKS,GEOFFREY JOHN,G J,29,,28/01/1943,,Captain,Royal Engineers,,181 Rly. Operating Coy.,,United Kingdom,'118192',India,RANCHI WAR CEMETERY,9. G. 2.,"Son of Gilbert and Phyllis Evelyn Wilks, of Widford, Chelmsford, Essex. A.M.I.Loco.E."
2807782,WILLIAM,EDWIN,E,28,,15/04/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,171 G. P. Transport Coy.,,Indian,'ME/38109',India,RANCHI WAR CEMETERY,2. D. 11.,"Son of Kalen William and D. William, of Ludhiana, India; husband of Sofi, of Ludhiana."
2807783,WILLIS,JAMES PATRICK,J P,27,,02/09/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4754630',India,RANCHI WAR CEMETERY,1. A. 4.,"Son of Alice L. Willis, of Islington, London."
2807785,WILSON,STANLEY,S,25,,04/08/1944,,Flight Sergeant,Royal Air Force,,353 Sqdn.,,United Kingdom,'544707',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 7.,"Son of John and Nancy Wilson, of Stockport, Cheshire."
2807787,WISS,BERTRAM LESLIE,B L,41,,16/03/1942,,Warrant Officer Class I,Royal Artillery,,6 Medium Regt.,,United Kingdom,'1035908',India,RANCHI WAR CEMETERY,5. F. 12.,
2807788,WONGARA,,F,0,,18/11/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/57884',India,RANCHI WAR CEMETERY,4. B. 8.,
