Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412439,DEWSNAP,JOHN WILLIAM,J W,45,,23/07/1942,,Lance Serjeant,South Lancashire Regiment,,30th Bn.,,United Kingdom,'D/29866',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 131.,"Son of John William and Elizabeth Dewsnap, of Liverpool; husband of Hilda Chadwick Dewsnap, of Liverpool."
2412430,BROWN,CHARLES,C,20,,24/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14234834',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1189.,"Son of William H. Brown and Gertrude May Brown, of West Derby, Liverpool."
2412433,CARTWRIGHT,JOHN GILLON,J G,34,,05/03/1946,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14537010',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 691.,"Son of John and Margaret E. Cartwright, of Liverpool; husband of Ruby Cartwright, of West Derby, Liverpool."
2412448,GILBERT,GEORGE HENRY,G H,22,,15/05/1941,,Gunner,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'933269',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 1167.,"Son of Henry and May Gilbert, of Liverpool."
2412449,GOSS,JOHN WILLIAM,J W,29,,08/06/1946,,Bombardier,Royal Artillery,,4 Maritime Bty.,,United Kingdom,'7044326',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. R.C. Grave 438.,"Son of John and Annie Goss, of Low Hill, Liverpool; husband of Fanny Goss, of Hollinfare."
2412455,HARDING,JACK,J,42,,18/01/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,919 Balloon Sqdn.,,United Kingdom,'853736',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 981.,"Husband of Gertrude Harding, of Liverpool."
2412476,KIERAN,JAMES BRUCE,J B,0,,08/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'969821',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C of E. Grave 1548.,
2412457,HIND,WILLIAM CYRIL,W C,37,,29/04/1945,,Bombardier,Royal Artillery,,"221 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1825422',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 830.,"Son of William Arthur and Laura Eliza Hind; husband of Norah Hind, of Liverpool."
2412463,HOUSTON,WILLIAM,W,47,,07/10/1943,,Leading Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 185422',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1117.,"Son of Francis and Jane Houston; husband of Mary Houston, of West Derby, Liverpool."
2412465,HUTCHINSON,,R D,24,,05/04/1945,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1793076',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 711.,"Son of Isaac and Margaret Htchinson, of Kirkdale, Liverpool."
2412469,JONES,MICHAEL EDET ASSIDO,M E A,40,,30/06/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7398730',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1104.,"Husband of Letitia Jones, of Liverpool."
2412473,KELLY,FREDERICK JAMES,F J,46,,10/03/1940,,Private,South Lancashire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/31194',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,Also served in the 1914-18 War.
2412478,KNEALE,DEREK,D,20,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1450874',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1495.,"Son of William and Phyllis Kneale, of Stoneycroft, Liverpool; husband of Edna May Kneale."
2412484,McDONOUGH,HENRY,H,28,,20/10/1941,,Lance Corporal,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76164',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 5. Nonconformist. Grave 819.,"Son of Francis and Letitia McDonough, of Norris Green, Liverpool. His brother Francis also died on service."
2412489,MAY,CHARLES H.,C H,19,,11/03/1946,,Stoker 2nd Class,Royal Navy,,H.M.S. Pytchley,,United Kingdom,'D/KX 752087',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1333.,"Son of Patrick Henry and Margaret Alice May, of Kensington, Liverpool."
2412490,MILLIGAN,RONALD LESLIE,R L,0,,13/08/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'574767',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1377.,"Son of Florence Ann Milligan, and stepson of Henry Baker, of Liverpool."
2412493,MURPHY,FRANK,F,49,,26/05/1944,,Warrant Officer Class II,Home Guard,,82nd County of Lancaster (Liverpool) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 1320.,"Son of John and Annie Murphy, of Liverpool; husband of Margaret Murphy, of Liverpool."
2412494,MURPHY,WILLIAM LESLIE,W L,0,,19/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'2206546',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1359.,"Son of William and Annie Murphy, of Liverpool."
2412504,RAILTON,WILLIAM,W,0,,26/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10661264',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1171.,
2412498,O'HARA,ARTHUR,A,24,,10/11/1939,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3771086',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 900.,"Son of Bernard and Mary O'Hara, of Liverpool."
2412499,O'SULLIVAN,JEREMIAH P.,J P,21,,10/01/1942,,Gunner,Royal Artillery,,23 Lt. A.A. Regt.,,United Kingdom,'1613456',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 685.,"Son of William and Elizabeth O'Sullivan, of Llandudno, Carnarvonshire."
2412507,REILLY,WILLIAM GILMORE,W G,36,,13/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1833290',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. R.C. Grave 805.,"Son of John and Hannah J. Reilly, of Liverpool; husband of Berenice F. Reilly, of West Derby, Liverpool."
2412510,RIGBY,,F,24,,07/07/1945,,Lance Bombardier,Royal Artillery,,4 Maritime A.A. Bty.,,United Kingdom,'1793999',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 977.,"Son of Henry and Margaret Rigby, of Liverpool."
2412522,SPARKS,JOSEPH EDWARD,J E,0,,13/08/1941,,Gunner,Royal Artillery,,"381 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'1557371',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. R.C. Coll. grave 490.,
2412536,WILLIAMS,HERBERT LEWIS,H L,25,,19/02/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1526590',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. A. C. of E. Grave 642.,"Son of Albert Edward Williams and of May Frances Williams, of Rainhill."
2412526,TATE,DESMOND,D,0,,30/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2128618',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 134.,
2412524,STROLIN,ALFRED CHARLES,A C,0,,02/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2209335',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 524.,
2412423,BECALICK,STANLEY ALFRED,S A,23,,26/10/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673668',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 2. C. of E. Grave 2393.,"Son of Alfred George and Gertrude Elsie Becalick, of Old Swan, Liverpool."
2412424,BENNETT,ALLAN,A,30,,07/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121309',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 316.,"Son of Allan and Alice Bennett, of Liverpool; husband of Jean Audrey Bennett, of Anfield, Liverpool."
2412443,ELLISON,JACK,J,32,,29/09/1944,,Gunner,Royal Artillery,,"432 By., 61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.",,United Kingdom,'1699506',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 89.,"Son of George and Maud Ellison; husband of Dorothy Ellison, of Anfield, Liverpool."
2412445,FELTON,THOMAS EDWARD,T E,19,,13/07/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'19136918',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 489.,"Son of George Charles and Sarah Felton, of West Derby, Liverpool."
2412541,WOODS,ROBERT,R,0,Mentioned in Despatches,16/08/1940,,Gunner,Royal Artillery,,"235 Bty., 59 Medium Regt.",,United Kingdom,'912293',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1222.,
2412532,WALLIS,LEONARD ALLAN CHILWELL,L A C,0,,02/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523965',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 60.,
2412531,WAITE,CYRIL EDWARD,C E,0,,14/07/1940,15/07/1940,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13017972',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,
2412539,WILSON,PETER,P,0,,18/01/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'889114',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 616.,
2412542,WOOLDRIDGE,ERIC,E,0,,05/09/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1821511',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1478.,
2412538,WILSON,JOSEPH,J,0,,01/01/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'831637',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 5. Nonconformist. Grave 134.,
7504413,SZULKOWSKI,WLADYSLAW,W,31,,27/03/1941,,Kapitan,Polish Air Force,,315 Sqdn.,,Polish,'P/76747',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 11. R.C. Coll. Grave 392.,
373957,EDWARDS,,E E,19,,10/01/1918,,Private,Training Reserve,,54th Bn.,,United Kingdom,'TR/2/9038',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,Son of Edward and Jane Edwards.
373960,FERGUSON,,H T,0,,26/03/1919,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'306',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,IV. NC. 1131.,
373936,ASHTON,WILLIAM,W,0,,28/11/1917,,Gunner,Royal Field Artillery,,4th (Reserve) Bde,,United Kingdom,'681810',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1270.,
373954,ECKETT,,U T M,0,,21/02/1919,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Research,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,X. CE. 6.,
373996,McDONALD,,G T,0,,11/05/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4315',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,
374004,PORTER,,A A,0,,23/05/1916,,Private,Denbighshire Yeomanry,,3rd/1st,,United Kingdom,'1673',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,X. CE. 406.,
374008,PRITCHARD,CHARLES,C,0,,30/03/1918,,Private,ALIAS,,,,United Kingdom,'4883',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,,"See PRATCHETT, the true family name."
373990,JONES,JOHN,J,21,,29/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'16852',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Son of Robert and Letticia Jones, of 8, Shenstone St., Edge Hill, Liverpool."
373991,KELLY,,J A C,26,,01/05/1919,,Private,The King's (Liverpool Regiment),,"""B "" Coy. 19th Bn.",,United Kingdom,'91536',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 589.,"Son of Minnie Kelly, of 11, Railway Cottages, Spekeland Rd., Edge Hill, Liverpool, and the late William Kelly."
373992,LANCASTER,THOMAS SPURGEON,T S,18,,07/04/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory,,United Kingdom,'Mersey Z/4886',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. NC. 252.,"Son of Thomas and Hetty Sutton Lancaster, of 4, Huntley Rd. Fairfield, Liverpool."
374009,REEVES,,E,0,,16/08/1919,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'29870',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,"Husband of J. Reeves, of 276, Brown St., Liverpool."
374010,REEVES,,G A,0,,05/01/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24616',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1417.,
374015,ROPER,,W H,0,,09/05/1919,,Sapper,Royal Engineers,,419th Field Coy.,,United Kingdom,'546941',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,
373993,LEGGETT,,A G L,35,,29/03/1919,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'240158',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. NC. 201.,"Son of Caroline Leggett, of 18, Chester Rd., Newsham Park, Liverpool, and the late Lorenzo Leggett."
373994,LYDERTH,HENRY,H,30,,10/04/1919,,Private,Royal Army Service Corps,Royal Horse Artillery,M.T.,attd. 30th Anti Aircraft Bty,United Kingdom,'M2/121656',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,"Son of William and Emma Lyderth, of 8, Beavan's Lane, West Derby, Liverpool."
373995,McCULLOUGH,JAMES EDMOND,J E,34,,29/11/1918,,Private,Canadian Infantry,,78th Bn,,Canadian,'234236',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1168.,"Son of the late Mr. and Mrs. James McCullough, of California, U.S.A."
373997,McLAUGHLIN,,T E,0,,16/07/1917,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201245',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,"Husband of Lily A. Malams (formerly McLaughlin), of 4, Back, Sneyd St., Sneyd Green, Burslem, Stoke-on-Trent."
373932,ABBOTT,,J,33,,12/04/1920,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'331728',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. C. 106.,"Son of Thomas and Edith Abbott. Born at Market Drayton, Salop."
373933,ALLEN,ARTHUR,A,34,,26/07/1917,,Leading Seaman,Royal Navy,,H.M.S. Ariadne,,United Kingdom,'212270',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1332.,"Husband of Mary Allen, of 34, Crosfield Rd., Edge Hill, Liverpool."
373934,ANDERSON,,H F,22,,31/07/1920,,Signaller,Royal Field Artillery,,,,United Kingdom,'891005',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. C. 513.,"Son of Mrs. Caroline Anderson, of 25, Plumpton St., Liverpool."
373935,ASHTON,JOHN,J,33,,25/02/1919,,Lance Corporal,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'14514',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1085.,"Son of Ellis and Emma Ashton, of West Derby, Liverpool; husband of Elizabeth Ashton, of 12, Cambria St., Liverpool."
373937,BALL,ARTHUR,A,38,,26/11/1917,,Gunner,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'137453',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VII. CE. 1211.,"Son of Elizabeth Ball, of 68, Ivy Leigh, Tue Brook, Liverpool, and the late Thomas Ball."
373938,BARR,FREDERICK,F,35,,02/01/1921,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'70221',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 42.,"Husband of Annie Barr, of 22, Vipond St., Liverpool. (In the same grave is also buried:-Ldg. A/C. G. Scattergood, 87383. Royal Air Force. 20th Oct, 1921.)."
373939,BARR,,J,0,,09/04/1917,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'70306',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Husband of Esther Barr, of 2, Vipond St., Liverpool."
373940,BLYTHE,WILLIAM,W,31,Military Medal,09/06/1917,,Pioneer,Royal Engineers,,Fenny Strafford Signal Depot,,United Kingdom,'182444',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 2026.,"Husband of Mrs. J. W. Blythe, of 34, Lorne St., Fairfield Liverpool."
373941,BOND,ABRAHAM,A,35,,06/03/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4088',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Husband of Henrietta Bond, of 22, Swan St., Old Swan, Liverpool."
373942,BOOTHMAN,WILLIAM ERIC,W E,30,,27/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'108849',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1354.,"Son of William Windus Boothman and Alice Maria Boothman of 99, Moscow Drive, Stoneycroft, Liverpool."
373943,BRINDLEY,ALFRED,A,18,,18/01/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'K/47459',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1532.,"Son of Sarah Brindley, of 184, Whitefield Rd., Everton, Liverpool, and the late Charles A. Brindley."
373944,BROOKMAN,,H,21,,29/06/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'80104',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1337.,"Son of Mr. J. and Mrs. S. Brookman, of 33, Gilroy Rd., Fairfield, Liverpool."
373945,BROWN,RICHARD,R,28,,30/11/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30013',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1268.,"Son of David and Ellen Brown, of Liverpool; husband of Ethel Brown, of 22, Adelaide St., Liverpool."
373946,BROWN,WILLIAM,W,23,,12/12/1918,,Private,Machine Gun Corps (Cavalry),,W.A. Sqdn.,,United Kingdom,'101765',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1167.,"Son of George Brown, of 6, Sutcliffe St., Liverpool."
373947,BUCKLEY,,J,31,,28/09/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1861',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Son of Mrs. Emma Buckley, of Liverpool; husband of Mary Buckley, of 18, Holdsworth St., Kensington, Liverpool."
373948,COLE,,R,0,,26/07/1918,,Private,British West Indies Regiment,,11th Garrison Bn.,,United Kingdom,'15801',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 104.,"Son of Rebecca Cole, of Warwick, Pratville, British West Indies."
373949,COPELAND,ROBERT WILLIAM,R W,28,,30/11/1916,,Private,Training Reserve,Rifle Brigade,20th Bn,(formerly (Rfn. S/13854) 15th Bn,United Kingdom,'13/17048',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Husband of Mrs. A. A. Copeland, of 6, Fortescue St., Liverpool."
373950,DAVIES,,J J,25,,26/09/1918,,Corporal,Royal Field Artillery,,25th Bty.,,United Kingdom,'66122',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VIII. CE. 149.,"Son of Walter and Eva Davies, of 7, Alfred St., Wavertree, Liverpool."
373951,DAVIES,WILFRED,W,29,,27/02/1919,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64098',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. VI. NC. 414.,"Son of Thomas W. Davies, of 30, Alderson Rd., Liverpool."
373952,DAVIES,WILLIAM,W,45,,29/07/1920,,Sapper,Royal Engineers,,"Railway Troops Depot,",,United Kingdom,'WR/175615',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,XI. CE. 106.,"Son of the late William and Ellen Davies, of Liverpool; husband of Mary Ann Davies, of 13, Wrayburn St., Edge Hill, Liverpool."
373953,DODD,WILLIAM,W,40,,25/09/1917,,Serjeant,South Lancashire Regiment,,1st/3rd Bn.,,United Kingdom,'21628',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,"Husband of Matilda Jane Dodd, of 2, Childers St., Old Swan, Liverpool."
373955,EDGE,JAMES,J,21,,24/04/1920,,Private,Manchester Regiment,Labour Corps,3rd/8th Bn.,transf. to (192939),United Kingdom,'5483',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 470.,"Son of Mr. J. and Mrs. M. Edge, of 21, Squires St., Edge Hill, Liverpool."
373956,EDGE,,T E,30,,09/11/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'27146',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Son of Joseph and Sarah Edge, of Liverpool; husband of Elizabeth Ellen Edge, of 69A, China St., Netherfield Rd., Liverpool."
373958,ELLIOTT,WILLIAM PATRICK,W P,20,,25/04/1920,,Lance Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'23353',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 469.,"Son of William Thomas and Elizabeth Elliott, of 22, Uxbridge St., Wavertree Rd., Liverpool."
373959,ELLISON,JOHN,J,36,,08/08/1919,,Private,Royal Army Service Corps,,Clearing Office M.T.,,United Kingdom,'DM2/129789',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. CE. 195.,"Husband of Nellie Bagnall Ellison, of 41, Aber St., West Derby Rd., Liverpool."
373961,FORD,SAMUEL,S,19,,25/09/1920,,Private,The King's (Liverpool Regiment),,29th Bn.,,United Kingdom,'100215',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 42.,"Son of Mary A. E. Skelland (formerly Ford), of 3, Lightwood St., Edge Hill, Liverpool, and the late Edward Ford."
373962,FOSTER,SAMUEL,S,47,,02/04/1919,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,transf. to (512517),United Kingdom,'43536',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 595.,"Son of Mary Ellen Foster, of Liverpool; husband of Mary Foster, of 13, Marwin St., Kensington, Liverpool."
373963,GOODIER,,J,0,,23/03/1921,,Driver,Royal Field Artillery,Labour Corps,44th Bty.,transf. to (151864 Pte.) 5th Coy,United Kingdom,'112821',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1152.,
373964,GOODWIN,,W,50,,07/02/1919,,Private,Royal Defence Corps,,455th Coy.,,United Kingdom,'19396',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,"Father of Mrs. Margaret Jane Oxton, of 9, Cecil St., Prescot St., Liverpool. Served in the South African War."
373965,GREEN,ERNEST EDWARD,E E,28,,30/09/1918,,Corporal,Army Service Corps (Canteens),,,,United Kingdom,'A/329572',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. NC. 640.,"Son of Edward and Mary Jane Green, of The Mission House, Tarbock, Prescot, Lancs; Husband of Edith Green, of 81, Haswell St., Toxteth, Liverpool."
373966,GREENUP,,J G,27,,16/06/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'355255',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 779.,"Son of Elihu and Elizabeth Greenup, of Carlisle; husband of Ernestine Greenup, of 2, Frogmore Rd., Stanley, Liverpool."
373967,GRIBBIN,,P,0,,08/06/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'R/359130',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. RC. 471.,
373968,GRIFFITHS,,A,16,,29/01/1915,,Private,South Lancashire Regiment,,Depot,,United Kingdom,'13149',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 2105.,"Son of Arthur and Ellen Griffiths, of 166, Rathbone Rd., Old Swan, Liverpool."
373969,GROGAN,THOMAS WILLIAM,T W,26,,14/12/1917,,Sapper,Royal Engineers,,Railway Troops Depot (Longmoor),,United Kingdom,'256448',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VIII RC. 1268.,"Son of James and C. Alice Grogan; husband of Louie Grogan, of 88, Ronald St., Old Swan, Liverpool."
373970,HAGAN,,W,49,,25/01/1917,,Sergeant,Royal Marine Light Infantry,,(RMR/A/619) H.M.S. Laurentic,,United Kingdom,'PLY/3160',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1309.,"Son of Michael Hagan, of Liverpool; husband of Henrietta Maud Hagan, of 59, New Rd., Linbrook, Liverpool."
373971,HALL,JOHN HENRY ANDREW,J H A,28,,19/10/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201657',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VII. CE. 1077.,"Son of Andrew and Minnie Hall, of 8, Moscow Drive, Stoneycroft, Liverpool."
373972,HAMPSON,WILLIAM,W,29,,09/12/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7108',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Husband of Hannah Primrose Hampson, of 66, Casterton St., Edge Hill, Liverpool. Born at Liverpool."
