Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
63736,BRIGHT,,J,0,,08/06/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),Labour Corps,2nd Bn.,transf. to (370312) 758th Area Employment Coy.,United Kingdom,'14933',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 18.,
63737,BRISTON,EDWARD HENRY,E H,20,,02/07/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'37591',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 9.,"Son of R. H. and Ellen Briston, of Hitchin, Herts."
63738,BROWN,ALFRED JAMES,A J,19,,24/06/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/23771',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 10.,"Son of Mr. and Mrs. Brown, of 77, Royal Hill, Greenwich, London. Native of Poplar, London."
63739,BROWN,EDWIN CHARLES,E C,30,,10/08/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 4.,"Son of Samuel and Grace Brown, of Watch House Farm, Smarden, Kent; husband of Elsie E. Brown, of Strood, Kent."
63740,BROWN,JOHN HENRY,J H,18,,09/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'78623',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 11.,"Son of Albert E. and Alice M. Brown, of Clapton, London."
63747,BULLOCK,,F,0,,09/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323523',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 4.,
63753,CALDWELL,,H,0,,13/08/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'326273',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 8.,
63754,CANNON,,A M,0,,17/06/1918,,Private,Essex Regiment,,10th Bn.,attd. 53rd Trench Mortar Bty.,United Kingdom,'42186',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 12.,
63741,BROWN,WILLIAM WIGSTON,W W,18,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254693',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 13.,"Youngest son of Mr. and Mrs. Woolston Brown, of 13, Heavitree Rd., Plumstead."
63742,BROWNRIDGE,ALBERT EDWARD,A E,21,,26/04/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'165293',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 1.,"Son of William and Minnie Brownridge, of 18, St. John's Rd., Longsight, Manchester."
63743,BRUCE,JOHN REGINALD,J R,18,,11/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31306',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 12.,"Son of George Albert and Elizabeth Mary Bruce, of Shimpling, Suffolk."
63744,BRYDON,JOHN STUART,J S,24,,20/05/1918,,Private,Royal Army Medical Corps,,4th Casualty Clearing Station,,United Kingdom,'81480',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 3.,"Son of Robert add the late Catherine Brydon, of 1, Lockhart Place, Hawick, Scotland."
63745,BUDGEN,WILLIAM,W,22,,19/06/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321480',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 15.,"Son of Mr. and Mrs. Budgen, of 56, Buttesland St., East Rd., City Rd., Hoxton, London."
63746,BULLER,WALTER GEORGE,W G,19,,08/08/1918,,Lance Corporal,London Regiment (Post Office Rifles),London Regiment,8th Bn.,attd. 2nd/10th Bn.,United Kingdom,'375341',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 15.,"Son of George Henry and Eulalie Jane Buller, of 6, College Place, The Green, Bristol."
63748,BURLEY,WILLIAM,W,22,,18/06/1918,,Sapper,Royal Engineers,,520th Field Coy.,,United Kingdom,'550345',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 11.,"Son of Jack and Catherine Burley, of Fulham, London."
63749,BURLING,,G,0,,05/06/1918,,Private,Duke of Cornwall's Light Infantry,London Regiment (Royal Fusiliers),6th Bn.,attd. 3rd Bn.,United Kingdom,'23704',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 11.,"Son of Harriet Burling of 78, Chapman Road, Hackney Wick, London."
63751,BYE,,G A,19,,12/05/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'49220',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 21.,"Son of Alfred and Edith Bye, of Harlesden, London."
63752,BYWATER,WILLIAM GEORGE,W G,35,,29/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374173',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 19.,"Husband of Martha Ada Bywater, of 180, Ivydale Rd., Nunhead."
63755,CARSTAIRS,PHILIP GORDON,P G,19,,09/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'18913',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 19.,"Elder son of James and Elizabeth Carstairs, of Westenhanger, Kent."
63756,CARTER,JAMES,J,33,,16/05/1918,,Private,Machine Gun Corps,,34th Bn.,,United Kingdom,'108841',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 12.,"Son of John and Maude Carter, of Bolton, Lancashire."
63757,CHAMBERLIN,ROBERT PAGE,R P,29,,08/07/1918,,Gunner,Royal Field Artillery,,291st Bty.,,United Kingdom,'930925',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 6.,"Son of J. H. and S. J. Chamberlin, of Lewisham."
63758,CHAMBERS,HENRY,H,34,,11/08/1918,,Second Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 16.,"Son of Thomas Chambers, of Broad Clyst, Devon. Husband of Elsa M. Chambers, of Wrentham, Suffolk."
63759,CHARLETT,GEORGE,G,26,,09/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'37078',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 18.,"Son of Rose Charlett, of 2, Bishop Lloyds Place, Watergate St., Chester."
63780,DAVIES,JOHN,J D,0,,07/05/1918,,Private,ALIAS,,,,United Kingdom,'2156',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",,"See ""DRIVER,"" the true family name."
63768,COLE,FREDRICK,F,25,,12/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'9954',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 5.,"Son of Charles and Ellen Cole, of Garrett Lane, Wandsworth."
63770,COOPER,WALTER WILLIAM JAMES,W W J,25,,13/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'207850',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 13.,"Son of Walter and Emily Jane Cooper, of 91, Stanley Rd., Ilford, Essex."
63772,COTTELL,JAMES NORMAN,J N,24,,09/05/1918,,Private,Royal Army Medical Corps,,55th Field Amb,,United Kingdom,'103103',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 13.,"Son of Henry Thomas and Emily Elizabeth Cottell, of Temperance Hall, Widcombe, Bath."
63773,COUPER,GEORGE ARTHUR,G A,0,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2347',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 5.,"Son of Alexander and Elizabeth A. Couper, Native of Botany, Sydney, New South Wales."
63774,COWLEY,ERIC WILLIAM,E W,21,,10/08/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (The Rangers),15th Bn.,attd. 12th Bn.,United Kingdom,'535012',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 6.,"Son of William Henry and Lucy Frances Cowley, of 37, Cam Rd., Chesterton, Cambridge."
63775,CRAN,JAMES ALEXANDER,J A,38,,25/04/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'152557',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 22.,"Son of Mr. and Mrs. James Cran, of Keith, Banffshire. Husband of Jeanie Gan, of 50, Mid Stocket Rd., Aberdeen."
63776,CROCKER,JAMES ARTHUR,J A,27,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2388',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 16.,"Son of Elizabeth and George Crocker, of Aswardby, Spilsby, Lincs."
63777,CROFT,DANIEL HENRY,D H,23,,26/06/1918,,Private,London Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'420523',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 13.,"Son of Daniel and Emily Croft, of 13, Meads Place, Hackney."
63778,D'ARBOUR,HIPPOLYTE GURNEY,H G,18,,23/06/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29342',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 6.,"Son of Hippolyte Foster Samuel D'Arbour and the late Anne Mary (nee Harris) D'Arbour, of 37, Amesbury Avenue, Streatham Hill, London."
63779,DARGATZ,NORMAN FRANCIS,N F,0,,26/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1904',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 18.,"Son of Louis H. and Mary Dargatz, of Euroa, Victoria, Australia."
63781,DAVIES,SIDNEY,S,19,,11/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'204614',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 3.,"Son of Charles and Elizabeth Davies, of Walton, Liverpool."
63785,DAWTREY,STANLEY GORDON,S G,25,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1159',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 23.,"Son of James and Ann Dawtrey, of Gibson Rd., Sandringham, Victoria, Australia."
63787,DAY,JONATHAN,J,24,,06/07/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'297170',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 20.,"Son of Henry and Mary Ann Day, of Eaton, nr. Abingdon, Berks."
63788,DEDDEN,NATHANIEL,N,27,,24/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'6672',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 4.,"Son of William and Mary Lucy Dedden, of ""Rockleigh,"" Cardinal St., Mosman, Sydney, New South Wales, Australia. Native of Sydney, New South Wales."
63790,DIBBEN,WILLIAM VICTOR,W V,27,,30/05/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680772',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 16.,"Son of George Abraham and Rosina Dibben, of 159, Old Kent Rd., Southwark."
63791,DIDCOCK,GEORGE WILLIAM,G W,26,,14/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'74708',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 14.,"Son of F. Didcock, of Wexham St., Stoke Poges, Slough."
63792,DINNING,JOHN,J,42,,10/05/1918,,Sapper,Royal Engineers,,1st Siege Coy. Royal Anglesea,,United Kingdom,'134459',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 14.,"Husband of Margaret A. Dinning, of 7, Wellington Square, Ayr. Native of Ayr, Scotland."
63793,DIXON,WILLIAM LESLIE BRADFORD,W L B,20,,19/05/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'123384',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 13.,"Son of Eleanor Dixon, of Chevington Drift, Acklington."
63796,DOLGNER,JACK FREDERICK,J F,20,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2064',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 7.,"Son of Louis Charles and Eliza Dolgner, of Rolleston, via Springsure, Queensland. Native of Rolleston, Queensland."
63797,DRAFFIN,ISAAC THOMAS,I T,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1911',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 9.,"Son of the late Robert Draffin and Mary Ann Blight Draffin, of Victoria."
63783,DAVISON,WALTER ERNEST,W E,22,Military Medal,19/05/1918,,Lance Corporal,Machine Gun Corps,,58th Bn.,,United Kingdom,'98878',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 15.,"Son of Ada and the late John Davison, of 8, Rowley Lane, South Elmsall, nr. Pontefract, Yorkshire."
63784,DAWSON,LEONARD,L,22,,09/08/1918,,Lance Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'2283',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 23.,"Son of Caleb and Louisa Dawson, of Ewhurst, Sussex."
63798,DREEZER,CHARLES,C,20,,04/06/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42336',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 10.,"Son of Joel and Ruth Alice Dreezer, of 181 Ratcliff Rd., Forest Gate, Essex."
63799,DRIVER,JOHN,J D,37,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2156',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 6.,"(served as DAVIES). Son of Tom and Ellen Driver, of Keighley, Yorkshire."
63800,DUCKETT,,J G,0,,17/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'53055',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 11.,
63801,DUNK,HARRY,H,19,,11/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375853',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 7.,"Son of Charles and Elizabeth A. Dunk, of Bexhill-on-Sea, Sussex."
63802,DUNN,ARTHUR GEORGE,A G,38,,31/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41255',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 18.,"Only son of Mr. and Mrs. J. W. Dunn, of 435, Harrow Rd., Paddington; husband of Mrs. E. Dunn, of 51, Balfour Rd., West Ealing, London."
63803,EALES,WILLIAM JAMES,W J,21,,11/08/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'29991',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 6.,"Son of Mr. and Mrs. G. Eales, of East Barnet."
63804,EATON,,H,0,,29/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'3146',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 21.,
63805,EDGINTON,ALFRED,A,23,,16/08/1918,,Driver,Royal Field Artillery,,379th Bty.,,United Kingdom,'107453',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 21.,"Son of Henry and Jane Edginton, of Castleford, Yorkshire."
63806,EDMUNDS,HORACE ROLAND,H R,19,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14168',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 9.,"Son of Thomas and Elizabeth Edmunds, of Brixton, London."
63807,EDWARDS,ALBERT,A,20,,09/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'76991',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 2.,"Son of Herbert and Martha Edwards, of Jarvis Yd., Newmarket."
63808,ELTON,JOSEPH PERCY,J P,25,,16/06/1918,,Serjeant,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'34948',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 8.,"Son of John Albert and Mary Jane Elton, of 176, East Park Rd., Leicester."
63809,EMONSON,PERCY STANLEY,P S,22,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3058',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 3.,"Son of Mr. C. W. and Annie Emonson, of Werribee, Victoria. Native of Donald, Victoria."
63810,EVERITT,CHRISTOPHER GEORGE,C G,23,,26/04/1918,,Sapper,Australian Engineers,,2nd Australian Div. Sig. Coy.,,Australian,'5882',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 15.,"Son of James Everitt and Enfield Maud Everitt, of Whitehead St., Corowa, New South Wales, Australia."
63821,GAGG,,L G J,0,,31/05/1918,,Driver,Royal Engineers,,511th Field Coy.,,United Kingdom,'388513',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 4.,
63811,FANKHAUSER,HENRY FERDINAND,H F,30,,24/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'335',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 12.,"Son. of Henry and Anna Fankhauser, of 97, Medway St., Bon Hill, Victoria, Australia."
63813,FERGUSON,ROBERT HENRY,R H,0,,01/07/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'85586',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 1.,"Husband of Mrs. Ferguson, of 12, 5th St. South, Easington Colliery."
63814,FERRETT,ROBERT FREDERICK,R F,21,,23/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351529',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 4.,"Son of Millicent Annie and the late Robert Ferrett, of 5, Avenue Rd., Harlesden, London."
63815,FIELD,DAVID IGNATIUS,D I,28,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2407',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 14.,Son of the late Jeremiah Field and Sarah Theresa Smith Field.
63816,FITZPATRICK,WILLIAM,W,37,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2157',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 15.,Son of James and Catherine Fitzpatrick.
63817,FLISHER,GEORGE EDWARD,G E,31,,18/07/1918,,Sapper,Royal Engineers,,III Corps Heavy Artillery Signals,,United Kingdom,'195261',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E.. 21.,"Only son of George John and Matilda Mary Flisher, of Ivychurch, Kent."
63818,FORTEY,HOWARD JOSEPH,H J,19,,07/07/1918,,Signaller,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41422',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 21.,"Son of John and Laura Fortey, of Birmingham. Twice wounded."
63819,FRAZER,EDWARD SLADEN,E S,27,,28/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2997',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 4.,"Son of William Edward and Amelia Fanny Frazer, Barnot Victoria, Australia."
63820,FROST,HERBERT,H,19,,09/06/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'133962',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 19.,"Son of F. W. and Lizzie Frost, of Hockering, nr. East Dereham, Norfolk."
63823,GAMLEN,CYRIL NORMAN,C N,24,,28/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2770',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 13.,"Son of Robert Charles and Rhoda Sarah Jane Gamlen, of Justin St., Cootamundra, New South Wales. Native of Donald, Victoria."
63825,GARDNER,LEONARD CLEMENT,L C,29,,02/06/1918,,Lieutenant,Royal Garrison Artillery,,139th Bty.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 2.,"Husband of Lillian May Gardner, of 10, Wick Rd., Brislington, Bristol."
63826,GARNES,ERNEST,E,38,,26/06/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8155',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 15.,"Son of William Samuel and Jane E. Garnes, of 68, Hanover St., Kingston, Jamaica."
63827,GATEHOUSE,EDWIN,E,19,,20/06/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'230812',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 18.,"Son of Sidney Fred and Eliza Gatehouse, of West Knoyle, Wilts."
63828,GATHERGOOD,GEORGE,G,20,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'68691',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 3.,
63829,GEORGE,FREDERICK RICHARD WILLIAM,F R W,32,,23/05/1918,,Private,Machine Gun Corps,,18th Bn.,,United Kingdom,'85392',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 7.,"Son of Ellen George, of Cambridge; husband of S. A. George, of 16, Napier St., Cambridge."
63830,GIBBONS,JOHN,J,22,,10/08/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'112916',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 16.,"Son of John and Selina Gibbons, of Sheffield."
63831,GODBEHEAR,ERNEST LLEWELLIN,E L,18,,22/05/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44027',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 22.,"Son of Thomas James and Emma Godbehear, of 452, Upper Hitchin Rd., Luton, Beds. Native of Bedfordshire."
63832,GOWING,WALTER SYDNEY,W S,0,,02/05/1918,,Sergeant,Australian Engineers,,4th Field Coy.,,Australian,'4159',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 17.,"Son of William Walter Gowing and Margaret Gowing, of ""Warraberry,"" King William St., Greenwich, New South Wales. Native of Wellington, New South Wales."
63833,GRAFHAM,HARRY JOHN GEORGE,H J G,20,,26/05/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275056',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 9.,"Son of Harry John and Alice Jane Ann Grafham, of Keston, Kent."
63834,GREEN,JOHN ALEXANDER,J A,23,,18/08/1918,,Captain,South Staffordshire Regiment,Royal Naval Volunteer Reserve,8th Bn.,attd. Anson Bn. R.N. Div.,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 8.,"Only son of John Joseph and Edith Green, of Surbiton, Surrey. Civil Engineering Student at Battersea Polytechnic, London."
63835,GREEN,JOHN MAURICE,J M,24,,23/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to 1st/15th Bn.,United Kingdom,'A/203442',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 5.,"Son of John Robert and Anna Maria Green, of Evershot, Dorset."
63837,GREGSON,THOMAS,T,28,,08/08/1918,,Private,Army Service Corps,,58th Div. Mechanical Transport,,United Kingdom,'M2/020099',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 17.,"Son of Mrs. E. Gregson, of Green Villas, Thornton-le-Fylde, Lancs."
63838,GROSS,ALFRED,A,37,,12/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'22580',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 1.,"Son of Henry and Lucy Gross, of Rushden, Northants; husband of Ethel Maud Gross, of Cogenhoe, Northants."
63839,HACQUOIL,JAMES,J,36,Military Medal,11/08/1918,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'40777',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 5.,"Son of John Hacquoil, of ""Ville Bagot,"" St. Owen's, Jersey, Channel Islands; husband of Emma Louise Hacquoil, of Riddlesdown, Kenley, Surrey."
63840,HALL,HARRY,H,29,,12/07/1918,,Private,Royal Fusiliers,Labour Corps,35th Bn.,transf. to (61447) 103rd Bn.,United Kingdom,'31971',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 12.,
63841,HALL,,J,0,,12/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275426',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 5.,
63842,HAMMOND,APSEY,A,19,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'64003',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 17.,"Son of Mr. and Mrs. Hammond, of Hambledon Brickyard, nr. Godalming, Surrey."
63843,HANCOCK,JACK FREDRICK,J F,21,,11/05/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718116',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 19.,"Son of William Alfred and Alice Hancock, of Penn St., Amersham, Bucks."
63844,HANDEL,CHRISTOPHER FREDERICK,C F,23,,19/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29393',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 6.,"Son of John and Edith Handel, of Poplar."
63845,HARDING,WILLIAM THOMAS,W T,19,,15/05/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44583',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 8.,"Son of Thomas and Jemima Harding, of 76, Chiltern St., Aylesbury, Bucks. Native of Walton, Bucks."
