Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81364,GLOSSOP,EDWARD,E,18,,21/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410748',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 14.,"Son of Benjamin and Mary E. Glossop, of 66, Cloverdale Rd., Toronto, Ontario; late of Sheffield, England."
81365,GODFREY,JAMES CHARLES,J C,36,,28/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75368',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 27.,"Son of John and Ellen Godfrey, of Widnes, England."
81366,GODWIN,,E H,0,,20/06/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. attd. 2nd/4th Bn.,,United Kingdom,'225624',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 5.,
81367,GOFTON,JOSEPH WILLIAM,J W,38,,10/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5449',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 23.,"Son of John Henry and Frances A. Gofton, of 66, Rothwell Rd., Gosforth, Newcastle-on-Tyne."
81368,GOLDING,ALFRED,A,26,,20/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39975',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 18.,"Son of Edwin and Mercy Golding, of Quarry Bank, Staffs."
81415,HARGREAVES,,R,0,,12/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'29967',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 1.,
81369,GOLDING,HERBERT,H,0,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'564',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 3.,"Son of Alfred and Kate Golding; husband of Annie Florence Golding, of 15, Boronia St., Canterbury, Victoria, Australia. Native of London."
81370,GOLDSMITH,HERBERT WILLIAM,H W,19,,31/07/1918,,Private,London Regiment,,"""B"" Coy. 19th Bn.",,United Kingdom,'616017',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 15.,"Son of Frank Edward and Sarah Goldsmith, of 12, East Arbour St., Stepney, London."
81405,HALL,ERNEST JOHN,E J,25,,14/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'27354',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 20.,"Son of John and Emma Hall, of Worcester."
81406,HALL,HARRY JOHN,H J,39,Military Cross,08/10/1916,,Major,Canadian Infantry,,16th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 13.,"Son of Louisa Hall, of 10, Langhorne Gardens, Folkestone, England."
81407,HALLIDAY,,C G,0,,29/11/1916,,Gunner,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'83153',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 9.,
81408,HAMEL,GEO,G,21,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417458',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 24.,Son of Ovide and Frazie Hamel.
81409,HAMMOND,GEORGE,G,26,,31/07/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613698',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 14.,"Son of James Hammond; husband of E. Hammond, of 67, Rhyl St., Kentish Town, London."
81410,HANDLEY,,W,34,,01/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'21114',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 14.,"Husband of Jane Handley, of 34, Stockton St., Billingham, Stockton-on-Tees."
81411,HANKS,,J,0,,17/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/1762',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 20.,
81412,HARBER,CHARLES EDWARD,C E,25,,22/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19374',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 3.,"Son of Joseph Harber, of 8, Bowen St., Poplar, London."
81413,HARDMAN,,A,0,,25/10/1916,,Gunner,Royal Field Artillery,,58th Bde. H.Q.,,United Kingdom,'3243',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 17.,
81482,INKSETTER,,G A,0,Mentioned in Despatches,15/10/1916,,Lieutenant Colonel,Canadian Engineers,,4th Div. H.Q.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 18.,
81414,HARE,,C L,35,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/5431',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 31.,"Son of John Hare, of Margaret St., Wakefield; husband of Emily Louisa Hare, of The Gravel Pit, Ticehurst, Sussex. Native of Brompton, Yorks."
81539,KING,JOSEPH,J,22,,02/10/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166809',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 6.,"Son of Thomas and Alice King, of Common Farm, Market Weighton, Yorks., England."
81540,KING,,J,0,,03/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455161',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 20.,
81541,KING,,J A,0,,11/09/1916,,Corporal,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1060',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 27.,
81064,BAVERSTOCK,,E,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'142260',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 10.,
81542,KIRBY,ARTHUR EDWARD,A E,39,,14/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'142632',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 2.,"Son of Mary Kirby, of 52, Roe Rd., Northampton, England; husband of Emily C. Kirby, of 16, Kelly St., Hamilton, Ontario."
81543,KIRKHAM,WILLIAM LABAN,W L,22,,21/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,9th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 25.,"Son of Mr. and Mrs. J. Kirkham, of Kinlough, Cong, Co. Mayo."
81544,KITSON,,W,0,,05/10/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11528',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 19.,
81545,KLUBOK,,J,0,,13/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'145873',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 25.,
81546,KNIGHT,,A,19,Military Medal,25/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353112',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 10.,"Son of Alexander and Elizabeth S. Knight, of 120, Leyton Rd., Newtown, Stratford, London."
81547,KNIGHT,JAMES,J,0,,15/01/1917,,Private,Cheshire Regiment,,20th Labour Bn.,,United Kingdom,'41557',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 18.,"Son of Mr. and Mrs. John Knight, of Lower Broughton, Manchester."
81548,KNIGHT,WILLIAM HAROLD,W H,28,,04/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'163227',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 9.,"Son of William and Anna Knight, of Guernsey, Channel Islands."
81549,LAKER,,F J,35,,16/09/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'138473',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 22.,"Husband of Nellie Laker, of Eagle St., Newmarket, Ontario."
81550,LAMB,JOSEPH,J,21,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1301',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 26.,"Son of Mr. and Mrs. William Lamb, of 28, Eaglesham St., Glasgow. Born at Perth."
81551,LAMB,LAWRENCE,L,20,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2493',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 3.,"Son of John and Elizabeth Ann Lamb, of Felling-on-Tyne."
81552,LANCASTER,,D,28,,07/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'3016',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 11.,"Husband of Mrs. Lancaster, of 26, Catholie St., Stockton-on-Tees."
81553,LANE,,A,0,,11/10/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434977',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 4.,
81584,LINFORD,,C G,0,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'P/4211',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 27.,
81585,LISTER,ARTHUR FRANK,A F,25,,28/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2928',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 5.,"Son of Arthur and Julia Lister, of Cambridge."
81586,LITTLE,CHARLES HENRY,C H,31,,17/09/1916,,Lance Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'431078',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 23.,"Son of Moffat and Alice Little, of Parton, Cumberland, England."
81587,LIVINGSTONE,,R M,0,,27/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'540076',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 3.,
81588,LLOYD,,A S,21,,29/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10571',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 29.,"Son of Mr. and Mrs. Lloyd, of London."
81589,LLOYD,,M W,0,,16/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4445',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 19.,
81590,LLOYD,,R,34,,18/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425033',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 32.,"Son of Dr. T. L. Lloyd, late of Birmingham, England."
81591,LLOYD,WALTER HENRY,W H,27,,04/08/1918,,Captain,Royal Army Medical Corps,London Regiment,,attd. 1st/20th Bn. ,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 18.,"Son of Walter and Sarah Lloyd, of 12, Lammas St., Carmarthen. M.B., B.S., Lond."
81592,LOCKIE,HUGH,H,23,,10/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406754',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 15.,"Son of Mr. and Mrs. Thomas Lockie, of Galashiels, Scotland."
81593,LOMAS,,H,26,,08/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49283',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 1.,"Son of Eliza and the late James Lomas, of Manchester."
81594,LOMAS,,M,0,,15/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27029',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 14.,"Husband of Laura Lomas, of 33, Pickering St., Harpurhey, Manchester."
81595,LOVEDAY,HUGH,H,32,,29/09/1916,,Lance Corporal,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'435285',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 16.,"Son of Thomas and Elizabeth Loveday, of Boreham, Essex, England."
81596,LUCAS,LORNE,L,32,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'460328',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 15.,"Husband of Florence Lucas, of 517, Langside St., Winnipeg."
81494,JARMIN,,A,33,,19/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'22916',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 23.,"Son of David and Anna Jarmin, of Stanstead, nr. Glemsford, Suffolk; husband of Ada Jarmin, of 140, Farrant Avenue, Wood Green, London."
81495,JEANES,FREDERICK WILLIAM,F W,19,,08/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16074',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 22.,"Son of Elizabeth Annie Jeanes, of 8, Willey's Yard, Sutton-in-Ashfield, Notts."
81497,JEFFREYS,CHARLES ROY,C R,24,,21/01/1917,,Private,Australian Army Service Corps,,1st Div. Supply Col.,,Australian,'2492',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 25.,"Son of Robert and Annie Maud Jeffreys, of Main St., Bairnsdale, Victoria, Australia. Native of Mildura, Victoria."
81498,JENNER,,F,0,,02/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'12242',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 25.,
81500,JOHNSON,,A,27,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/25239',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A 26.,"Son of Wilhelm and Hulda Jansson, of Hagalund Stubbetorp, Ostra Eneby, Norrkoping, Sweden."
81501,JOHNSON,DAVID HAMMOND,D H,26,,19/11/1916,,Sergeant,Canadian Field Artillery,,14th Bde.,,Canadian,'83673',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 12.,"Son of John P. and M. A. Johnson, of Barry Dock, Wales."
81502,JOHNSON,FRANK,F,25,,08/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/5298',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 5.,"Son of Mr. E. Johnson, of Mill Rd., Eastry, Kent."
81503,JOHNSTON,GUY VERNON,G V,23,,16/11/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703574',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 7.,"Son of John Alexander and Lucy Ida Johnston, of Orillia, Ontario; husband of Clara H. Johnston, of Alberta."
81504,JOHNSTON,JAMES ALEXANDER KIRKHAM,J A K,21,,13/10/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'5064',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 9.,"Only son of James and Emily Johnston, of Beech Hill House, Coupar Angus, Perthshire."
81505,JONES,EDWARD,E,20,,21/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6637',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 20.,"Son of Edward and Mary E. Jones, of Tan-y-Coed, Llysfaen, Colwyn Bay."
81506,JONES,GEORGE,G,20,,29/11/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'40199',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 33.,"Son of Ellen and the late William Henry Jones, of Walsall, Staffs."
81507,JONES,HARRY,H,0,,10/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353968',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 20.,
81685,MITCHINSON,RICHARD,R,31,,19/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474333',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 26.,"Son of William and Margaret Mitchinson, of Carlisle, England."
81686,MONAGHAN,JOSEPH THOMAS,J T,25,,20/06/1918,,Sapper,Royal Engineers,,80th Field Coy.,,United Kingdom,'47146',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 3.,"Son of Thomas and Mary Ann Monaghan, of Port Clarence, Co. Durham."
81687,MONETTE,,L,0,,24/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144740',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 12.,
81688,MONK,ARTHUR HENRY,A H,24,,30/09/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'10697',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 27.,"Son of George Monk, of Newdigate, Surrey."
81689,MONKMAN,,D,0,,13/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187208',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 18.,
81722,NEAL,,H,0,,15/10/1916,,Private,Wiltshire Regiment,,8th Bn. attd. 1st Bn.,,United Kingdom,'24173',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 4.,
81723,NEALE,WILLIAM GEORGE VICTOR,W G V,21,Military Medal,25/07/1918,,Corporal,London Regiment,,7th Bn.,,United Kingdom,'350390',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 36.,"Son of William James and Lily Neale, of 51, Metropolitan Buildings, Albert St., Mile End New Town, London."
81724,NEIL,,J,41,,06/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'136267',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 21.,"Son of Mrs. John Neil, of 30, Ferguslie St., Paisley, Scotland; husband of Mrs. Sarah Neil, of 103, Fifth St., New Toronto, Ontario."
81725,NICHOLAS,,J H,0,,23/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40797',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 2.,
81726,NICHOLSON,THOMAS BROWN,T B,27,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Mersey Z/457',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 20.,"Son of Thomas Brown Nicholson and Harriet Emily Nicholson, of Liverpool, England."
81727,NICHOLSON,WALTER HENRY,W H,33,,14/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52625',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 15.,"Son of Marian and the late William Nicholson, of Hoxton, London."
81728,NICOLSON,WILLIAM,W,23,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2868',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 26.,"Son of Roderick and Annie Nicolson, of 21, Racrinish, Lewis, Scotland."
81729,NOKES,REGINALD,R,19,,12/06/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'G/39938',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 23.,"Son of Tom and Ellen Mary Nokes, of Norwich, Norfolk."
81637,MAHONE,LUKE CHARLES,L C,21,,31/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628591',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 2.,"Son of Alfred and Emma Mahone, of Nitinat, Vancouver Island; husband of Ethel Mahone, of The Coqualsetza Industrial Institute, Sardis, British Columbia."
81639,MAIR,,T,20,,20/11/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'22929',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 33.,"Son of Thomas and Elizabeth Morrison Mair. of Larkhall, Lanarkshire."
81640,MAKINS,,A H,0,,15/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'2470',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 17.,
81641,MALONEY,,J C,0,,18/11/1916,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410135',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 3.,
81674,MIDDLETON,,A,0,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'425080',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 16.,
81675,MIDGLEY,SAMUEL,S,19,,24/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'62620',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 2.,"Son of William and Alice Midgley, of Salford, Lancs."
81676,MILLER,ELIJAH,E,27,,25/05/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted 2nd/9th Bn,United Kingdom,'R/40551',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 16.,"Husband of Margaret Emma Miller, of 10, Edward St., Bolton."
81677,MILLER,,H L,0,,30/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'140148',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 25.,
81678,MILLER,WILLIAM ERNEST,W E,0,,26/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144276',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 8.,"Son of Samuel John and Jane Miller, of Falmouth, England."
81679,MILLIGAN,ANDREW,A,26,,28/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192878',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 24.,"Son of Sarah and Fred Milligan, of Toronto."
81680,MILLS,,F H,0,,20/11/1916,,Lance Corporal,Canadian Infantry,,38th Bn,,Canadian,'145282',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 6.,
81681,MITCHELL,,C,24,,27/11/1916,,Private,Royal Berkshire Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'3275',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 24.,"Son of William and Caroline Mitchell, of Reading; husband of J. S. Mitchell, of 92, Coley Place, Reading, Berks."
81682,MITCHELL,WILLIAM JAMES,W J,19,,11/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'37692',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 25.,"Brother of Mr. H. T. Mitchell, of 22, Mall Rd., Hammersmith, London."
81683,MITCHELL,,W,0,,02/10/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'58019',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 16.,
81684,MITCHELL,,W,0,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1126',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 5.,
81125,BROOKS,,E W,0,,29/10/1916,,Gunner,Royal Garrison Artillery,,23rd Siege Bty.,,United Kingdom,'85711',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 26.,
81126,BROUGH,JAMES,J,0,,17/12/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3154',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 20.,
81127,BROWN,ANDREW,A,26,,01/11/1916,,Private,Royal Army Medical Corps,,55th Field Amb.,,United Kingdom,'81464',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 17.,"Son of Mrs. A. T. Brown, of 6, Goslaw Green, Selkirk."
81128,BROWN,DAVID CHARLES,D C,29,,16/11/1916,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'4200',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 29.,"Son of Mr. D. G. and Mrs. M. A. Brown, of ""Oak Villa,"" Cherry Tree Hill, E. Finchley, London."
81129,BROWN,,D A,28,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'473156',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 5.,"Son of Neil and Catherine Brown, of Bruce Mines, Ontario."
81130,BROWN,,J,0,,08/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'6645',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 20.,"Son of Mrs. Elina Brown, of Robin Hill, Biddulph, Staffs."
81131,BROWN,,J E,0,,04/12/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'33338',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 28.,
81132,BROWN,ROBERT,R,31,,15/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 255th Bde.",,United Kingdom,'3440',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 18.,"Son of Robert Brown, of Stuartfield, Old Deer, Aberdeenshire; husband of Margaret Brown, of Port Erroll, Cruden Bay, Aberdeenshire."
81133,BRUCE,,A S,0,,15/11/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'4023',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 18.,
81134,BRUTNELL,CHARLES HERBERT,C H,25,,15/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'15609',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 23.,"Son of Joseph and J. Brutnell, of Spalding, Lincs."
81135,BRYANT,ALBERT QUANT,A Q,20,,12/10/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183638',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 25.,"Son of Albert Edward and Mary Elizabeth Bryant, of Calgary, Alberta."
81136,BRYCE,DOUGLAS GORDON,D G,36,,15/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4246',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 13.,Son of Peter and Mary Bryce.
81137,BUCK,,H,35,,09/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'424621',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 12.,"Son of Mr. and Mrs. Harry Buck, of East Dulwich, London, England; husband of A. M. M. Buck, of 29, Alton Avenue, Toronto, Ontario."
81763,PAYNE,EDWARD,E,22,Military Medal,25/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372631',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 8.,"Son of Robert Payne, of 4, Knowles Hill Crescent, Lewisham, London."
81764,PAYNE,,E,25,,03/10/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'11943',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 4.,"Husband of Edith Payne, of 15, Toster St., Moor Lane, Brierley Hill, Staffs."
81765,PAYNE,,H,26,,18/09/1916,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2179',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 30.,"Son of Alfred and Fanny Payne, of Rotherham."
81766,PEACE,HENRY ARTHUR VERNON,H A V,27,,16/05/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'630663',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 14.,"Son of Mary E. H. and the late Henry Peace, of New Cross, London."
81730,NORRIE,,A,22,,19/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3852',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 28.,"Son of George and Annie Norrie, of New Pitsligo, Aberdeenshire."
81731,NORTON,ALBERT ERNEST,A E,19,,01/05/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'78345',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 8.,"Son of George and Florence Norton, of Sheffield."
81732,NUNNELEY,WILLIAM,W,31,,19/09/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'463532',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 13.,"Son of Charles and Janet Nunneley, of Woodford, Essex, England. Served in the South African Campaign."
