Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
437111,CASEY,JAMES,J,31,,26/08/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5605',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 11.,"Son of James and Margaret Casey, of Ballyguile, Castletown Conyers, Limerick."
437112,CASEY,,J,0,,14/02/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'47337',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 8.,
437113,CASEY,,S,20,,01/12/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42479',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 14.,"Son of Eleanor M. Casey, of 6, East Cottages, Little Church St., Lisson Grove, London."
437114,CASHION,,E,37,,20/08/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26054',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 24.,"Son of John William and Elizabeth Cashion; husband of Mrs. E. T. Evans (formerly Cashion), of 2, Carline Terrace, Coleham Head, Shrewsbury."
437115,CASHMAN,EDWARD MICHAEL,E M,0,,02/11/1917,,Sapper,Canadian Railway Troops,,5th Bn.,,Canadian,'1078622',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 1.,
437116,CASS,,J,0,,02/11/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'202837',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 46.,
437117,CASSIDY,ANDREW,A,23,,06/08/1917,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147851',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 12.,"Son of James and Margaret Cassidy, of 45, King St., Tradeston, Glasgow."
437118,CATON,,H,0,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49706',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 5.,
437119,CAYGILL,,T H,27,,08/07/1918,,Corporal,Royal Garrison Artillery,,301st Siege Bty.,,United Kingdom,'31256',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 1.,"Husband of A. Daly (formerly Caygill), of 34, Lanhydrock Rd., Mount Gould, Plymouth."
437120,CAYZER,,S,0,,26/02/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12341',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 29.,
437121,CHAIMOWITZ,MORRIS,M,20,,21/09/1917,,Private,South African Infantry,,1st Regt.,,South African,'12081',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 24.,"Son of Benjamin and Machlo Chaimowitz, of Corner of Park St. North and Fourth Avenue, Springs, Transvaal."
437122,CHALKER,EDWARD GEORGE,E G,19,,28/09/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'67171',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 11.,"Son of George and Sarah Chalker, of 1, Chart Cottages, Stanmore, Middx."
437123,CHAMBERLAIN,ELI,E,23,,21/08/1917,,Private,Machine Gun Corps (Infantry),,248th Coy.,,United Kingdom,'99473',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 21.,"Son of Rachel Chamberlain, of Olveston New Rd., Bristol."
437125,CHANDLER,,R,0,,15/06/1917,,Private,Machine Gun Corps (Infantry),,165th Coy.,,United Kingdom,'70947',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 44.,
437136,CHEATLE,,J,0,,08/09/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306757',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 19.,
437140,CHILDS,JOHN,J,27,,29/07/1917,,Serjeant,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'146696',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 9.,
437124,CHANDLER,HARRY,H,25,,26/09/1917,,Private,Machine Gun Corps (Infantry),,233rd Coy.,,United Kingdom,'103351',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 2.,"Son of Charles and Mary Chandler, of Waterworks House, Burnham, Bucks."
437126,CHANNER,,A,19,,11/08/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'37902',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 43.,"Son of F. and A. Channer, of Halfway House, Missenden Rd., Chesham."
437127,CHAPLIN,EDWARD,E,23,,24/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'267478',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 30.,"Son of Harriett Chaplin, of 18, Tyler St., Nottingham, and the late Edward Chaplin."
437128,CHAPMAN,BERNARD,B,22,,03/08/1917,,Serjeant,Northamptonshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'15378',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 35.,"Son of Samuel and Elizabeth Chapman, of 4, Bristol St., Northampton."
437129,CHAPMAN,CHARLES MEREDITH BOUVERIE,C M B,25,Military Cross,01/10/1917,,Major,Royal Flying Corps,The Buffs (East Kent Regiment),29th Sqdn.,and,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 1.,"Chevalier of the Order of Leopold and Croix de Guerre (Belgium). Son of William C. N. and Maud Chapman, of Heppington, Canterbury. His brother William Wetherall Chapman also fell."
437130,CHAPMAN,HERBERT JAMES,H J,19,,08/06/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'351466',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 25.,"Son of Matilda Chapman, of 27, Hadyn Park Flats, Curwen Rd., Shepherd's Bush, London."
437131,CHAPMAN,JOHN POTTS,J P,30,,27/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'260096',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 13.,"Son of James Potts Chapman and Martha Chapman, of 27, Liverpool Rd., Eccles, Manchester."
437132,CHAPMAN,ROBERT,R,27,,01/05/1917,,Private,Machine Gun Corps (Infantry),,113th Coy.,,United Kingdom,'42385',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 6.,"Son of Elizabeth Chapman, of ""Cordova,"" Taymouth St., Carnoustie, Forfarshire, and the late John Chapman."
437133,CHAPMAN,ROBERT STANLEY,R S,26,,22/09/1917,,Rifleman,London Regiment (London Rifle Brigade),,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'302410',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 17.,"Son of Robert John and Ursula Chapman, of 42, Brooke Rd., Stoke Newington, London. B.A. Oxon (Pembroke)."
437134,CHARLESWORTH,FREDERICK,F,20,,29/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202253',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 23.,"Native of Darley Dale. Son of Mr. and Mrs. Charlesworth, of The Laundry, Darley Hillside, Two Dales, Matlock."
437135,CHAVE,,C,26,Military Medal,18/08/1917,,Serjeant,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'25912',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 32.,"Son of James and Anne Elizabeth Chave, of 25, Hibernia Rd., Hounslow."
437182,COLEMAN,,G,0,,26/08/1917,,Private,ALIAS,,,,United Kingdom,'10234',Belgium,MENDINGHEM MILITARY CEMETERY,,"See WILSON, the true family name."
437189,COLLINS,,M,0,,30/08/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'242937',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 34.,
437221,COULTHARD,,R,0,,21/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330387',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 26.,
437137,CHEYNE,,A M,0,,17/12/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13243',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 22.,"Son of Mrs. J. Forsyth, of 12, Back St., Peterhead."
437138,CHIDLEY,ALFRED PERCY CHARLES,A P C,24,,14/08/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'34048',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 19.,"Son of C. J. and E. J. Chidley, of South Rd., Haywards Heath, Sussex. Native of Guildford."
437139,CHILDERLEY,ALBERT WILLIAM,A W,20,,28/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242350',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 17.,"Son of Albert and Mary Childerley, of 87, Leire St., Melton Rd., Leicester."
437141,CHILTON,HARRY,H,23,,23/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'37895',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 51.,"Adopted son of Mrs. B. E. Chilton, of Cotterdale, Hawes, Yorks."
437142,CHIPPING,PERCY LEONARD,P L,23,,15/06/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/17340',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 48.,"Son of Mrs. J. Chipping, of 25, North Rd., Hersham, Walton-on-Thames."
437145,CHRISTOPHER,,W G,32,,24/05/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'54893',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 20.,"Son of Henry and Eliza Christopher, of West Ham, London; husband of Annie Isabel Christopher, of 11, Beale St., Plaistow, London."
437473,FLOYD,,E C,19,,29/11/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42315',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 35.,"Son of Mrs. Edith Nettle, of 74, Falmouth Rd., Redruth, Cornwall."
437146,CHURMS,ALBERT,A,31,,20/09/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'697056',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 15.,"Son of Richard and Sarah Churms, of Coleham, Shrewsbury; husband of Catherine A. Churms, of 48, Clifton St., Garston, Liverpool."
437149,CLARK,,G,36,,14/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225237',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 29.,"Husband of Mary Clark, of 8, Harringay Grove, Turnpike Lane, Hornsey, London."
437150,CLARK,,J,45,,04/07/1917,,Pioneer,Royal Engineers,,75th Field Coy.,,United Kingdom,'122931',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 59.,"Son of John and Ruth Clark, of Droylsden, Manchester; husband of Amelia Clark, of 7, Pollitt Place, West Gorton, Manchester."
437152,CLARK,WILLIAM WADDELL,W W,26,,15/09/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260165',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 26.,"Son of John and Janet Pirrett Clark, of 3IA, Elderslie St., Glasgow."
437155,CLARKE,FREDERIC THOMAS,F T,20,,29/12/1917,,Private,London Regiment (Royal Fusiliers),,"""D"" Coy. 2nd/1st Bn.",,United Kingdom,'225421',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 51.,"Son of Herbert William and Mary Caroline Clarke, of Laburnum Cottage, Over Norton, Chipping Norton, Oxon."
437440,FEARN,,C,0,,16/12/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15413',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 7.,
437463,FLEMING,,R,0,,09/06/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4270',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 27.,
437156,CLARKE,GEORGE,G,35,,25/04/1918,,Gunner,Royal Garrison Artillery,,1st/1st (North Midland) Heavy Bty.,,United Kingdom,'276832',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 7.,"Son of Mary and the late Thomas Clarke, of Leeds."
437158,CLARKE,,G,23,,24/07/1917,,Lance Serjeant,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'320883',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 39.,"Son of Charles Henry and Emily Clarke, of 80, Waldemar Avenue, Fulham, London."
437159,CLARKE,,W,36,,28/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'3910',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 16.,"Son of David Clarke; husband of Wilhelmina Clarke, of 28, Ulverston St., Belfast."
437160,CLARY,,S A,22,Military Medal,25/10/1917,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'5434',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 41.,"Son of Mr. and Mrs. Clary, of 57, Kingwood Rd., Chiswick, London."
437161,CLEAVE,EDWARD,E,25,Mentioned in Despatches,01/10/1917,,Lance Serjeant,The Buffs (East Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'G/3555',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 36.,"Son of Alice Cleave, of Nutley, Preston Candover, Basingstoke, and the late Edward Cleave."
437162,CLEMENTS,,E,37,,07/09/1917,,Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'200947',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 17.,"Son of Walter Clements; husband of Emily Maria Clements, late of Saltley, Birmingham."
437163,CLEMENTS,,W,25,,23/07/1917,,Driver,Royal Engineers,,55th Div. Signal Coy.,,United Kingdom,'29115',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 22.,"Foster son of Patrick Laverty, of Town Parks, Ballymoney, Co. Antrim."
437164,CLENNAN,,W,23,,14/04/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1566',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 38.,"Son of Alexander and Ellen Clennan, of Benson's Buildings, Westerhope, Newcastle-on-Tyne."
437165,CLEVERLEY,FRANK,F,28,Military Medal,26/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'3821',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 36.,"Son of George and Charlotte Cleverley, of Dunham, P.Q., Canada."
437167,CLIFTON,WILLIAM ARMSTRONG,W A,22,,28/09/1917,,Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202003',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 26.,"Son of Emily Clifton, of 37, Winsover Rd., Spalding, Lincs, and the late William Clifton. Vll."
437169,CLUBBE,WILLIAM HORACE,W H,30,,10/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'154042',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 4.,"Husband of A. A. Homewood (formerly Clubbe), of Lower Rd., Sutton Valence, Maidstone."
437170,CLUNIE,JOHN,J,27,,14/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,236th Coy.,,United Kingdom,'6006',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 34.,"Son of John and Margaret Clunie, of Dunfermline."
437507,FRYER,,A,0,,14/12/1917,,Lance Corporal,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'371147',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 8.,
437509,FULBROOK,,W,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,227th Coy.,,United Kingdom,'84612',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 23.,
437510,FYFFE,,T,0,,02/10/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/3680',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 37.,
437515,GARDNER,,J E,0,,16/09/1917,,Corporal,Royal Field Artillery,,307th Bde.,,United Kingdom,'680133',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 32.,
437220,COULDEN,,T R,0,,28/12/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27034',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 14.,
437174,COE,,H W,37,,15/08/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200510',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 2.,"Son of William and Ellen Coe, of Kedington, Haverhill, Suffolk."
437175,COGGER,,G,29,,08/06/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'25231',Belgium,MENDINGHEM MILITARY CEMETERY,I. D. 17.,"Native of Hayes, Kent. Husband of Amy Evelyn Dangerfield (formerly Cogger), of Paruna, South Australia."
437176,COHEN,BENJAMIN,B,26,,03/07/1917,,Lieutenant,Royal Army Medical Corps,Royal Field Artillery,,attd. 122nd Bde.,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 57.,"Son of Mrs. A. Levitan, of 31, Mill St. Gardens, Cape Town, South Africa."
437177,COHEN,JACOB,J,25,,28/08/1917,,Gunner,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'101789',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 19.,"Son of Dora Cohen, of 11, Victoria Rd., Kilburn, London. Native of Cork."
437178,COHEN,SAMUEL JACOBSEN,S J,26,,22/09/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'58007',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 30.,"Husband of Ellen Cohen, of 154, Bravington Rd., Maida Hill, London."
437183,COLEMAN,SIDNEY CHARLES,S C,21,,10/06/1917,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4105',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 13.,"Son of Mr. and Mrs. Coleman, of Tidleway, Hastings; husband of Mabel Elsie Coleman, of 13, Old Church Rd., Hollington, Hastings. Il."
437184,COLEMAN,WILLIAM,W,0,,28/09/1917,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'8',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 35.,Son of David and Louisa Coleman. Native of Victoria. Australia.
437185,COLES,,S,22,,24/12/1917,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'55154',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 40.,"Grandson of Agnes Coles, of Newton, Kettering."
437186,COLHOUN,JAMES,J,22,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'19527',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 6.,"Son of J. Alexander Colhoun and Anne Colhoun, of Waterside, Londonderry."
437187,COLLINGE,,R,31,,11/12/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 15th Bn.",,United Kingdom,'34556',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 34.,"Husband of Annie Collinge, of 69, Ashworth St., Rochdale."
437188,COLLINS,JOHN,J,22,,28/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/5305',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 50.,"Son of Martin and Margaret Collins, of Blackhills, Annan."
437190,COLLINSON,,T,20,,05/11/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19936',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 16.,"Son of Mrs. Waters, of 8, Crown Terrace, Lairgate, Beverley."
437339,DOLAN,,J,0,,04/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,47th Kite Balloon Sect,,United Kingdom,'120007',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 7.,
437306,DENNEY,,F,0,,16/10/1917,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1883',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 5.,
437311,DENTON,,W,0,,05/02/1917,,Corporal,Army Service Corps,,29th Div. Supply Col.,,United Kingdom,'S4/126104',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 14.,
437317,DEWAR,,P,0,,19/09/1917,,Bombardier,Royal Field Artillery,,64th Bty. 5th Bde.,,United Kingdom,'39317',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 14.,
437191,COLVIN,,G,18,,05/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'68986',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 7.,"Son of Mrs. J. Colvin, of Colkins Mill, Mayfield, Sussex."
437192,COMRIE,WILLIAM RITCHIE,W R,26,,27/11/1917,,Second Lieutenant,Highland Light Infantry,,16th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 31.,"Son of Alexander and Janet Comrie, of 192, Ledard Rd., Langside, Glasgow."
437193,CONDON,,J,0,,13/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5222',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 12.,
437194,CONLAN,THOMAS,T,0,,17/09/1917,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'273081',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 3.,
437195,CONNOLLY,,P,0,,02/09/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'117063',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 18.,
437196,CONNOR,HARRY,H,30,,28/07/1917,,Private,Machine Gun Guards,,4th Coy.,,United Kingdom,'90',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 56.,"Son of Jeremiah and Mary Connor, of 110, Roslyn Rd., South Tottenham, London."
437197,CONNOR,,T,20,,05/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'240735',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 2.,"Son of John Alfred Connor, of Back 305, Highgate Rd., Sparkbrook, Birmingham."
437198,COOK,,C,25,,07/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241965',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 15.,"Brother of Mrs. Sarah Ann Heywood, of 299, Oldham Rd., Middleton, Manchester."
437199,COOK,FRANK SUTTON,F S,19,,14/01/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (Queen Victoria's Rifles),15th Bn.,posted to,United Kingdom,'535243',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 14.,"Son of Henry Spencer Cook and Florence Cook, of 50, Wrentham Avenue Willesden, London."
437200,COOK,,F,0,,13/03/1918,,Gunner,Royal Field Artillery,,Y/32nd Trench Mortar Bty.,,United Kingdom,'216330',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 9.,
437201,COOK,GILBERT HENRY,G H,22,,03/07/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'50017',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 56.,"Son of Henry and Mary Cook, of Citadel House, Madley, Hereford."
437202,COOK,HENRY,H,42,,09/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'37537',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 7.,"Son of Edward and Mary Cook, of Camberley; husband of Kate Cook, of 75A, Park St., Camberley, Surrey."
437203,COOK,HERBERT,H,27,,17/10/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,152nd Bn.,and 70th Sqdn.,Canadian,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 51.,"Son of Samuel Cook and E. A. Yardley, his wife, of Walsall, England; husband of Lexie Rowena Ormiston (formerly Cook), of Fort Qu'Appelle, Saskatchewan."
437204,COOK,JAMES,J,0,,04/11/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2600',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 13.,"Son of John and Bethsa Jane Cook, of St. John'S, Newfoundland."
437205,COOK,,J,0,,24/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26459',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 25.,
437219,COSKER,,A,0,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42346',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 22.,
437206,COOK,LESLIE AMYAS,L A,20,,14/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'L/21778',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 10.,"Son of Willoughby and Annie Louise Cook, of 16, Sisters Avenue, Clapham Common, London."
437303,DEAR,,L P,0,,18/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'350129',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 43.,
437257,CROWTHER,,J W,0,,18/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73939',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 27.,
437207,COOK,,R E,0,,13/04/1918,,Second Lieutenant,Suffolk Regiment,,11th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 17.,
437208,COOKE,,A,26,,22/04/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93143',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 39.,"Son of Emma Johnson, of 11, Nelson St., Gedling St., Nottingham. Native of Selston, Nottingham."
437209,COOPER,FREDRICK,F,19,,07/06/1917,,Private,East Surrey Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'25482',Belgium,MENDINGHEM MILITARY CEMETERY,I. D. 8.,"Son of William and Emily Cooper, of St. Austin's, Dulwich Village, London."
437210,COOPER,,J,32,,14/08/1917,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'29545',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 24.,"Son of Charles and Eliza Cooper; husband of Sarah Elizabeth Cooper, of 9, Church St., St. Neots, Hunts."
437211,COOPER,,R,19,,17/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44595',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 11.,"Son of Elizabeth Ann Cooper, of 43, Costa St., South Bank, Yorks."
437526,GEORGE,,E R,0,,12/08/1917,,Captain,Royal Engineers,,264th Field Coy.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 41.,
437318,DEWHURST,GEORGE,G,20,,05/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'L/9286',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 17.,"Son of Eli and Susannah Dewhurst, of 2, Brook St., Clough End, Haslingden, Manchester."
437319,DICK,JAMES,J,25,Military Medal,28/10/1917,,Second Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 24.,"Son of George Robert and Annie Dick, of 49, Greensfield Terrace, Gateshead-on-Tyne."
437320,DICK,,W K,38,,01/07/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'44219',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 45.,"Son of the late John and Margaret Dick, of Alloa; husband of Jane Dick, of 107, Jefferson St., Newcastle-on-Tyne."
