Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316769,HORGAN,JOHN,J,20,,04/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'15187',France,CROISILLES RAILWAY CEMETERY,I. C. 1.,"Son of James and Margaret Horgan, of 20, Reed's Avenue, Cork."
316770,HUBBLE,,W W,40,,20/11/1917,,Sapper,Royal Engineers,,156th Field Coy.,,United Kingdom,'69803',France,CROISILLES RAILWAY CEMETERY,I. D. 6.,"Son of Edward Joseph and Mary Hubble; husband of Lillian Frances Hubble, of 28, Kennedy Rd., Barking, Essex."
316771,HUNT,JOHN,J,27,,20/11/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'2621',France,CROISILLES RAILWAY CEMETERY,I. C. 23.,"Son of James and Johanna Hunt, of Grangebarry, Fethard, Co. Tipperary."
316803,NEALON,,A,27,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7365',France,CROISILLES RAILWAY CEMETERY,I. D. 20.,"Son of Mrs. Bridget Nealon, of Dirreens, Barnatra, Ballina, Co. Mayo."
316804,NIXON,,R,23,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'24674',France,CROISILLES RAILWAY CEMETERY,I. B. 7.,"Son of Mr. and Mrs. Nixon, of Dunstall; husband of Frances Hill (formerly Nixon), of 48, Goodfellow St., Tunstall, Staffs."
316805,O'CONNOR,,P,28,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5696',France,CROISILLES RAILWAY CEMETERY,I. C. 13.,"Son of John and Mary O'Connor, of Cottage, Barnaderg, Co. Galway."
316807,O'DONNELL,,M,21,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4628',France,CROISILLES RAILWAY CEMETERY,I. D. 21.,"Son of Thomas and Mary O'Donnell (nee Conneely) of Tiernee, Lettermore, Co. Galway."
316808,O'FLAHERTY,,J,22,,07/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6748',France,CROISILLES RAILWAY CEMETERY,I. C. 32.,"Son of Thomas and Catherine O'Flaherty, of Doorish, Goold's Cross, Co. Tipperary."
316810,OVERALL,,H,0,,15/06/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320941',France,CROISILLES RAILWAY CEMETERY,II. B. 5.,"Husband of Mabel Overall, of 49, Abbeyfield Rd., Rotherhithe, London."
316811,OWEN,,A W,28,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 4th Bn.",,United Kingdom,'282519',France,CROISILLES RAILWAY CEMETERY,II. B. 8.,"Son of George and Louisa Owen, of 69, Park Grove Rd., Leytonstone, Essex."
316812,OWEN,JOHN EVERETT,J E,26,,24/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'202966',France,CROISILLES RAILWAY CEMETERY,I. D. 32.,"Son of William and Mary Jane Owen, of Llandrinio, Llanymynech, Mont."
316813,OWEN,WILLIAM,W,19,,23/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'73789',France,CROISILLES RAILWAY CEMETERY,I. D. 31.,"Son of William and Catherine Owen, of Bonw, Rhydwen, Holyhead, Anglesey."
316814,PALFREYMAN,,J,36,,29/06/1917,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'37802',France,CROISILLES RAILWAY CEMETERY,I. A. 24.,"Son of Mrs. Ellen Pimblott; husband of Clara Palfreyman, of 133, Philips Park Rd., Beswick, Manchester."
316815,PARKER,TOM,T,34,,25/07/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'49582',France,CROISILLES RAILWAY CEMETERY,I. A. 4.,"Son of W. and M. A. Parker, of Howe St., Carlisle; husband of Eleanor Mary Parker, of Manor Flat, Manor Rd., Fleetwood, Lancs."
316816,PEACH,ALBERT HENRY,A H,34,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5151',France,CROISILLES RAILWAY CEMETERY,I. C. 29.,"Son of Mr. and Mrs. F. Peach, of Nottingham; husband of Elizabeth Prince (formerly Peach), of 34, Gawthorne St., New Basford, Nottingham."
316819,POOLE,,G V,20,,02/09/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10133',France,CROISILLES RAILWAY CEMETERY,I. A. 7.,"Son of Mary Jane Poole, of 97, Rosebank Avenue, Sudbury Hill, Wembley, and the late Walter Francis Poole."
316820,POOLE,,W B,30,,02/04/1917,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'35700',France,CROISILLES RAILWAY CEMETERY,I. A. 14.,"Son of Samuel and Mary Poole, of Manchester; husband of Beatrice Poole, of 119, Longford Rd., Chorlton-cum-Hardy, Manchester."
316823,RAWLINSON,,J,21,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'116513',France,CROISILLES RAILWAY CEMETERY,I. B. 9.,Son of James and Elizabeth Alice Rawlinson.
316824,RICHARDS,ERNEST HARRY,E H,20,,02/04/1917,,Second Lieutenant,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. A. 12.,"Son of Ernest Harry and Bessie Richards, of 108, Dartmouth Rd., Cricklewood, London. Native of Eastbourne."
316828,ROGERS,CHARLES,C,21,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 4th Bn.",,United Kingdom,'282374',France,CROISILLES RAILWAY CEMETERY,II. B. 12.,"Son of Sarah Charlotte Rogers, of 3, Royal Terrace, Royal Rd. Walworth. London."
316829,ROWE,,C W J,33,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'29625',France,CROISILLES RAILWAY CEMETERY,I. A. 21.,"Son of Charles Rowe; husband of Mrs. A. Berry (formerly Rowe), of 5, Carlisle St., Hulme, Manchester."
316830,RYAN,,M,18,,30/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3640',France,CROISILLES RAILWAY CEMETERY,I. E. 14.,"Son of John Ryan, of New St., Lismore, Co. Waterford."
316831,SAMPSON,,J,17,,27/10/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11526',France,CROISILLES RAILWAY CEMETERY,I. B. 23.,"Son of John and Mary Sampson, of 51, O'Connell's Rd., Tipperary."
316832,SCANLAN,,P,0,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6750',France,CROISILLES RAILWAY CEMETERY,I. C. 22.,
316833,SHARP,ARTHUR,A,0,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'282200',France,CROISILLES RAILWAY CEMETERY,II. B. 7.,
316834,SHIPP,,E G,0,,30/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10149',France,CROISILLES RAILWAY CEMETERY,I. A. 6.,
316835,SILVESTER,HARRY,H,32,,02/04/1917,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19253',France,CROISILLES RAILWAY CEMETERY,I. A. 11.,"Son of Alfred and Emma Silvester; husband of Lydia Dora Silvester, of 24, Longfield, Prestwich, Manchester."
316836,SMART,,G,0,,13/10/1917,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7723',France,CROISILLES RAILWAY CEMETERY,I. B. 20.,
316837,SMITH,JOHN JAMES,J J,29,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'38743',France,CROISILLES RAILWAY CEMETERY,I. A. 16.,"Husband of Lily Lavinia Smith, of 2, Malton St., Coppice, Oldham."
316838,SMITH,WILLIAM TRAVERS,W T,28,Mentioned in Despatches,20/11/1917,,Second Lieutenant,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. D. 8.,"Son of H. Blomfield Smith, M.I.C.E., and Caroline Alice B. Smith. Born at Bridgwater, Somerset."
316839,STEVENS,,W,0,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'29140',France,CROISILLES RAILWAY CEMETERY,I. A. 15.,
316840,STRONG,,T P,27,,15/07/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31770',France,CROISILLES RAILWAY CEMETERY,II. A. 8.,"Son of Annie Isabella Strong, of 53, Douglas Terrace, Newcastle-on-Tyne, and the late Richard Strong."
316841,SWEENEY,,M,23,,13/10/1917,,Private,Leinster Regiment,Royal Munster Fusiliers,7th Bn.,attd. 1st Bn.,United Kingdom,'18005',France,CROISILLES RAILWAY CEMETERY,I. B. 21.,"Son of Michael and Nellie Sweeney, of Morley's Bridge, Kilgarvan, Co. Kerry."
316842,SWEENEY,,O,30,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4091',France,CROISILLES RAILWAY CEMETERY,I. D. 13.,"Son of John and Catherine Sweeney, of Gorce St., Ballina, Co. Mayo."
316845,TONKIN,,L,0,,20/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'16182',France,CROISILLES RAILWAY CEMETERY,I. D. 5.,
316847,WARD,,J,0,,29/06/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'48154',France,CROISILLES RAILWAY CEMETERY,I. A. 27.,
316848,WARD,,L,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4191',France,CROISILLES RAILWAY CEMETERY,I. C. 9.,
316843,TAYLOR,,M,34,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'202783',France,CROISILLES RAILWAY CEMETERY,I. A. 20.,"Son of William and Margaret Taylor, of 143, Mitchell St., Newton Heath, Manchester; husband of the late Mary Alice Taylor."
316844,TOBIN,WILLIAM,W,48,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4309',France,CROISILLES RAILWAY CEMETERY,I. C. 19.,"Son of Thomas and Ellen Tobin, of Ballinanima, Co. Limerick."
316846,WALSH,,M,35,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5813',France,CROISILLES RAILWAY CEMETERY,I. C. 25.,"Husband of Bridget Walsh, of Lisduff, Kiltimagh, Claremorris, Co. Mayo."
316851,WATSON,,A J,24,,13/05/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266193',France,CROISILLES RAILWAY CEMETERY,I. B. 17.,"Son of Mrs. Watson, of 5, Main St., Bradley, Keighley, Yorks."
316853,WHITTAKER,,J,20,Military Medal,24/06/1917,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'40602',France,CROISILLES RAILWAY CEMETERY,I. A. 22.,"Son of Mr. W. H. and Bertha Whittaker, of 79, King Edward St., Macclesfield."
316858,YATES,,A,20,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'6708',France,CROISILLES RAILWAY CEMETERY,I. A. 18.,"Son of Mrs. A. E. Yates, of 18, Cottenham St., Chorlton-on-Medlock, Manchester."
316859,YORK,JOHN ROLAND,J R,22,,15/07/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31302',France,CROISILLES RAILWAY CEMETERY,II. A. 8.,"Son of Mr. W. E. York, of 51, Forrester St., Walsall Staffs."
316860,YOUELS,WALTER,W,31,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'170582',France,CROISILLES RAILWAY CEMETERY,I. B. 10.,"Son of Mr. W. J. and Clara Youels, of 15, Salisbury Rd., Thorpe Rd., Norwich."
