Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2452725,PIPE,JOHN HENRY,J H,54,,22/10/1944,,Commander,Royal Navy,,H.M.S. Greenwich.,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 32.,"Son of William and Ada Pipe; husband of Nellie Frances Pipe, of Tunbridge Wells, Kent. His son, David John Alwyne Pipe, also died on service."
2452726,PLANT,GEORGE HOLLAND,G H,21,,01/09/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Fiji.,,United Kingdom,'P/KX 10012',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 2.,"Son of Thomas and Annie Louisa Plant, of Handsworth, Birmingham."
2452727,POOLE,WALTER HENRY,W H,57,Reserve Decoration (Naval),17/03/1945,,Captain,Royal Naval Reserve,,H.M.S. Spartiate,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 32.,Son of Walter Croker Poole and Arabella Henrieta Poole; husband of Linda Poole.
2452728,RANKIN,THOMAS J.,T J,32,,27/03/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/102853',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1777.,"Son of Thomas J. Rankin and Ann Rankin, of Pollokshields, Glasgow."
2452729,REID,ALICK,A,33,,21/04/1946,,Serjeant,Royal Scots Fusiliers,,,,United Kingdom,'3129311',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 40.,"Son of Frederick Charles Reid, and of Helen Reid (nee Good), of Edinburgh; husband of Gladys Mary Reid, of Edinburgh."
2452731,RICHMOND,JOHN,J,21,,12/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1345452',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 403.,"Son of Andrew and Annie Richmond, of Glasgow."
2452732,ROBERTSON,ALBERT,A,26,,01/02/1947,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'2982234',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 345.,
2452733,ROBINSON,CLARENCE ARTHUR,C A,59,,01/02/1944,,Lieutenant,Royal Naval Reserve,,H.M.S. Spartiate,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 8.,"Son of Thomas Arthur and Charlotte Evelyn Robinson; husband of Alice Maud Robinson, of Weston-super-Mare, Somerset."
2452734,ROSS,LEONARD,L,0,,01/09/1940,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Fiji.,,United Kingdom,'P/MX62804',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 6.,"Son of Arthur Daniel and Emily Clara Ross, of Blackfen, Sidcup, Kent."
2452735,SELLARS,ROBERT BRYSON,R B,19,,22/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1893889',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1411.,"Son of Robert M. Sellars and Elizabeth Bell Bryson Sellars, of Glasgow."
2452736,SHIPPEY,LEONARD RICHARD,L R,22,,15/10/1940,,Fifth Engineer Officer,Merchant Navy,,S.S. British Glory (London),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1954.,"Son of Frederick and Lilian Mary Shippey, of Harold Wood, Essex."
2452737,SMITH,REUBEN EDWARD,R E,34,,08/07/1941,,Leading Seaman,Royal Navy,,H.M.S. Amazon.,,United Kingdom,'P/J 106788',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 17.,"Son of Reuben James Smith and Anastasia Smith; husband of Jeanne Smith, of Hayling Island, Hampshire."
2452738,SMITH,SYDNEY GEORGE,S G,18,,09/08/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Sussex.,,United Kingdom,'C/SSX31164',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 1.,"Son of Henry John and Mildred Elsie Louisa Smith, of Martin, Kent."
2452739,SPARKS,THOMAS W.,T W,20,,01/09/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Fiji.,,United Kingdom,'P/KX 98947',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 2.,"Son of Henry and Mary Ann Sparks, of Buckland, Portsmouth."
2452740,STEWART,JOHN HUGH,J H,26,,07/07/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn. The Liverpool Scottish,,United Kingdom,'2937037',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 329.,"Husband of Alice Wilson Stewart, of Glasgow."
2452741,SWINN,DENNIS PERCY,D P,18,,11/10/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Ambuscade.,,United Kingdom,'P/JX 159263',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 4.,"Son of Edwin Percy and Winifred May Swinn, of Netherfield, Nottinghamshire."
2452742,THOMAS,GEORGE JESSE,G J,18,,28/12/1945,,Driver,Royal Engineers,,,,United Kingdom,'14936537',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 37.,"Son of Mr. and Mrs. S. J. Thomas, of Walthamstow, Essex."
2452743,THOMAS,MORRIS,M,21,,31/03/1941,,Assistant Steward,Royal Navy,,H.M.S. Boreas.,,United Kingdom,'P/LX24190',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 10.,"Son of Richard William and Margaret Ann Thomas, of Talysarn, Caernarvonshire."
2452744,THOMPSON,JOHN,J,0,,04/02/1946,,Stoker 2nd Class,Royal Navy,,,,United Kingdom,'P/KX127385',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 969.,
2452745,TITCOMB,ERNEST ARTHUR ROBERT,E A R,34,Distinguished Service Medal,22/01/1945,,Petty Officer,Royal Navy,,H.M.S. Searcher.,,United Kingdom,'D/JX 129550',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 33.,"Son of Arthur William and Jane Eliza Titcomb; husband of Margaret Titcomb, of Cardonald, Glasgow."
2452746,TROTTER,LILY WATSON,L W,20,,10/11/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/240382',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 67.,"Daughter of Allan and Lily Watson Trotter, of Govan, Glasgow."
2452747,VICKERS,JOHN FRANK,J F,35,,18/01/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Valena.,,United Kingdom,'LT/JX 218578',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 11.,"Son of John Frank and Ursula Vickers; husband of Joan Vickers, of Bethnal Green, London."
2452748,VIVASH,CHRISTOPHER,C,54,,01/04/1944,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Greenwich.,,United Kingdom,'P/272124',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 25.,"Son of Robert and Emily Vivash, of Donaghadee, Co. Down, Northern Ireland."
2452750,WEATHERBIE,JAMES AUSTIN,J A,0,,20/01/1942,,Stoker 1st Class,Royal Canadian Naval Reserve,,H.M.C.S. Niobe,,Canadian,'A/1590',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 16.,
2452758,ZIELINSKI,RAJMUND,R,36,,25/10/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 76.,
2452754,WILLIAMS,WILLIAM,W,29,,21/09/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2018387',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1155.,"Son of William and Martha Anderson Williams, of Glasgow; husband of Helen McNeil Williams, of Glasgow."
2452757,WINTER,GEORGE J.,G J,40,,01/09/1940,,Chief Stoker,Royal Navy,,H.M.S. Fiji.,,United Kingdom,'P/K61180',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 6.,"Son of Harry and Mary Florence Winter; husband of Kate Nellie Louisa Winter, of Golden Cross, Sussex."
2452627,CLARKE,ERNEST EDWARD,E E,33,,27/11/1941,,Seaman,Royal Naval Reserve,,H.M.S. Antelope,,United Kingdom,'P/X 10199B',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 174.,"Son of William Henry Clarke, and of Johanna Clarke (nee Walch); husband of Catherine Clarke, of Cardonald, Glasgow."
2452600,ALLISON,JAMES,J,45,,20/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'13003056',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 154.,"Son of Robert and Ellen Allison, of Glasgow; husband of Theresa Allison, of Parkhead, Glasgow."
2452601,ANDERSON,JAMES MATHIESON,J M,26,,20/08/1941,,Ordinary Telegraphist,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'D/JX258206',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1948.,"Son of James and Mary Anderson, of Glasgow; husband of Elizabeth S. Anderson. of Glasgow."
2452603,ATKINS,DOUGLAS HENRY,D H,32,,07/03/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Airedale.,,United Kingdom,'P/JX 291582',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 20.,"Son of Archibald Augustus and Elizabeth Annie Atkins, of Fareham, Hampshire; husband of Norma Rodier Atkins, of Gosforth, Northumberland."
2452669,JOHNSTONE,WILLIAM,W,0,,03/03/1942,,Private,Highland Regiment,,2nd Bn.,,United Kingdom,'2989654',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1929.,
2452621,CAMERON,WILLIAM,W,0,,10/04/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'757257',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 477.,
2452605,BECHERVAISE,WILLIAM CHARLES,W C,0,Military Medal,17/04/1945,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'5947411',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 36.,
2452629,CLIFFE,WILLIAM KIRKHAM,W K,0,,18/09/1940,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Sussex.,,United Kingdom,'C/MX57134',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 3.,
2452655,HARKNESS,WILLIAM,W,0,,26/12/1946,,Private,Royal Pioneer Corps,,,,United Kingdom,'14744091',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 692.,
2452625,CARROLL,PATRICK ALPHONSUS,P A,0,,13/04/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'C/KX89948',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 26.,
2452606,BELL,JAMES,J,21,,19/12/1941,,Trooper,Royal Armoured Corps,,156th (11th Bn. The Highland Light Infantry [City of Glasgow Regt.]) Regt.,,United Kingdom,'3314418',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 524.,"Son of James and Agnes Bell, of Glasgow."
2452607,BELL,WILLIAM DALL,W D,21,,04/11/1944,,Able Seaman,Royal Navy,,H.M.L.C.F. 7.,,United Kingdom,'D/JX363937',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 743.,"Son of Richard and Elizabeth Bell, of Glasgow."
2452608,BLACK,JAMES,J,0,,15/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'14213218',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 474.,"Husband of Ellen Nimmo Black, of Maryhill, Glasgow."
2452610,BOYD,HERBERT EWART,H E,29,,09/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365603',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 124.,"Son of Samuel Boyd, and of Eleanor Boyd (nee McIlvenna); husband of Margery Anne Boyd (nee Thompson), of Chingford, Essex."
2452613,BREMNER,ARCHIBALD FERGUSON,A F,24,,02/10/1943,,Flying Officer,Royal Air Force,,207 Sqdn.,,United Kingdom,'52753',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 437.,"Son of Robert Alexander and Jean Barr Bremner, of Glasgow."
2452615,BUCHANAN,ARCHIBALD M.,A M,28,,04/05/1944,,Gunner,Royal Artillery,,,,United Kingdom,'3325888',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 310.,"Son of William McMillan Buchanan and Jessie McPhail Buchanan, of Glasgow; husband of Margaret M. Buchanan, of Glasgow."
2452628,CLEMENTS,JAMES,J,55,,13/03/1943,,Chief Petty Officer,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'D/229164',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 270.,"Son of James and Jane Clements; husband of Dorothy Clements, of Cardonald, Glasgow. Twice mentioned in Despatches 1914-18 War."
2452630,CLINTON,JAMES MILNE,J M,22,,24/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1557864',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 2002.,"Son of Andrew and Ann Milne Clinton, of Glasgow."
2452616,BUCHANAN,WILLIAM STEWART,W S,20,,13/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1372826',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 835.,"Son of James and Rebecca Buchanan, of Glasgow."
2452620,CAMERON,ALAN,A,60,,23/12/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Spartiate,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 7.,"Croix de Guerre. Son of Maj. Alan Cameron and Florence De la Garde Cameron, of Hampstead, London. Also served in the South African and 1914-18 Wars."
2452622,CAMPBELL,ANGUS EWEN,A E,28,,13/11/1943,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3133879',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 899.,"Son of Ewen McKinnon Campbell and Euphenia Campbell, of Glasgow."
2452624,CAMPBELL,JOSEPH,J,22,,05/01/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3328854',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 339.,"Son of Joseph and Annie Campbell, of Yoker, Glasgow."
2452626,CARTER,JOHN WILLIAM,J W,39,,04/08/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'3308855',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 608.,"Son of John Samuel and Annie Carter, of Glasgow; husband of Janet Carter, of Glasgow."
2452695,McKAY,JOHN JOSEPH,J J,24,,04/05/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX322921',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 221.,"Son of Robert McKay, and of Josephine McKay, of Partick, Glasgow."
2452698,McKELVIE,WILLIAM,W,21,,20/09/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX376655',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 590.,"Son of John and Sarah McKelvie, of Govan, Glasgow."
2452699,MacKENZIE,DONALD GRAHAM,D G,22,,24/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163827',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 281.,"Son of Thomas Angus and Margaret Graham MacKenzie, of Glasgow."
2452700,McKISSICK,JAMES,J A,28,,10/10/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3322643',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1978.,"Son of James Alexander and Katherine McKissick, of Glasgow."
2452701,McKISSICK,THOMAS TWADDLE,T T,28,,21/03/1941,,Gunner,Royal Artillery,,"339 Bty., 108 H.A.A. Regt.",,United Kingdom,'1692672',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 858.,"Son of James Alexander and Katherine McKissick, of Glasgow; husband of Agnes (Nancy) Caldwell McKissick."
2452703,McLAUGHLIN,JOHN,J,41,,08/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'2689941',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 212.,"Son of James and Mary McLaughlin, of Glasgow; husband of Jean McLaughlin, of Glasgow."
2452706,MACPHERSON,ANGUS,A,22,,02/02/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14716495',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 295.,"Son of Henry Rutherford Macpherson and Rubina McKenzie Macpherson, of Glasgow."
2452749,WATERS,EDWARD A.,E A,0,,01/09/1946,,Gunner,Royal Artillery,,14 Lt. A.A. Regt.,,United Kingdom,'1470161',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 40.,
2452751,WHALE,NORMAN MICHAEL,N M,21,,11/01/1941,,Blacksmith 5th Class,Royal Navy,,H.M.S. Glengyle.,,United Kingdom,'P/MX61351',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 9.,"Son of Wilfred Walter and Clara Emily Whale, of Swindon, Wiltshire."
2452752,WHITE,CHARLES LUKE,C L,27,,19/08/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Salopian.,,United Kingdom,'C/JX181437',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 1.,"Son of Luke and Florance White, of Stephenville, Newfoundland."
2452753,WILLIAMS,REGINALD LAWRENCE,R L,25,,28/06/1943,,Leading Seaman,Royal Naval Reserve,,H.M.S. Enterprise,,United Kingdom,'C/X18661A',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 23.,"Son of Ernest Lawrence Williams and Mary Margaret Williams; husband of Marie Williams, of Plaistow, Essex."
2452755,WILSON,ARCHIBALD,A,32,,06/02/1940,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,947 Balloon,,United Kingdom,'874565',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 1513.,"Son of James Greenshields Wilson and Elizabeth Richardson Wilson, of Glasgow."
7514867,CASPERSEN,OSCAR KARINIUS,O K,45,,21/06/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1925.,
7514869,CHRISTOPHERSEN,ROLPH,R,43,,10/11/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1924.,
7514896,HANNSEN,BIRGER OSVALD,B O,30,,05/12/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1924.,
7514918,JOHANNESEN,EINAR,E,33,,20/04/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1925C.,
7514934,KRISTIANSEN,KARL JOHAN FREDRIK,K J F,60,,31/12/1940,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1833A.,
7504644,NIEWIADOWSKI,KAZINICRYZ,K,0,,28/01/1943,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 84.,
7504633,JEDLINA-JACOBSEN,ZBIGNIEW,Z,0,,04/07/1943,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 83.,
7504640,MANDRECKI,STEFAN,S,32,,24/10/1944,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 1102.,
7504651,TOMCZAK,WALENTY,W,0,,09/06/1943,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 84.,
7504663,BERKOWICZ,FRANCISZEK,F,0,,19/05/1945,,Starszy Marynarz,Polish Navy,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 78.,
7505647,IX,PAUL,P,0,,27/08/1947,,,German Army,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1106.,
7504677,FARYON,LEON,L,0,,12/04/1942,,Bosmanmat,Polish Navy,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 87.,
7504683,GWOZDZ,PAWEL,P,0,,13/03/1941,,Marynarz,Polish Navy,,"O.R.P. ""Burza""",,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 95.,
7504666,CIAPCIAK,JAN,J,0,,18/11/1942,,Marynarz,Polish Navy,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 85.,
7505295,FUCHS,REINHOLD,R,46,,01/04/1946,,,German Army,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1105.,
7505137,DULNER,JOHANN,J,0,,24/12/1947,,,German Army,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1107.,
7504726,WAWRZYNCZYK,PAWEL,P,0,,31/10/1942,,Chorazy Marynarki,Polish Navy,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 86.,
7504716,SPYCHALA,RYSZARD,R,0,,19/03/1941,,Marynarz,Polish Navy,,"O.R.P. ""Blyskawica""",,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 95.,
7506454,RIEMER,WILLI,W,0,,21/12/1946,,,German Army,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1106.,
7506878,STEGELMANN,PAUL,P,0,,18/07/1945,,,German Army,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1103.,
7507285,FOST,HANS MAX,J,0,,02/02/1945,,,German Navy,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1103.,
7504732,ZAWADA,JOZEF,J,0,,08/02/1946,,Marynarz,Polish Navy,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 77.,
75196019,WONG AH CHEK,,,0,,10/07/1942,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section F Grave 734.,
4041706,BERG,OLAV MARGIDO,O M,38,,06/12/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1924A.,
7502246,PRUDLIK,WLADYSLAW,W,40,,06/03/1947,,Starszy Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 80.,
7502994,WOLKOW,STEFAN,S,24,,15/10/1942,,Ulan,Polish Army,,8.Panc.Dyon.Rozp.,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 81.,
7504713,SIKORSKI,JAN,J,0,,16/05/1942,,Marynarz,Polish Navy,,,,Polish,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 87.,
7504517,WIERNUSZ,WKADYSKAW,W,35,,06/08/1944,,Plutonowy,Polish Air Force,,,,Polish,'P/794741',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 80.,
7507935,ZIEGLER,HANS,H,0,,24/01/1946,,,German Air Force,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1104 (Jt.),
7510996,VAN DER HARST,DIRK,D,26,,28/10/1941,,Matroos,Netherlands Navy,,KM.,,Dutch,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 88.,
7507689,MUELLER,GEORG,G,0,,23/08/1946,,,German Air Force,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1105.,
7505260,FOHR,KARL-HEINZ,K H,0,,16/01/1945,,,German Army,,,,German,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Joint Grave 1102.,
7514973,PEDERSEN,PAUL OTTO,P O,61,,25/01/1943,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 2020A.,
7514977,PETTERSEN,PEDER GUNERIUS,P G,53,,27/04/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1925B.,
7514981,SELVIK,JOHAN HERMANN,J H,51,,26/01/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1833B.,
7514982,SIMONSEN,EMIL KRISTIAN,E K,48,,31/10/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 1925.,
7514990,SULEN,JOAKIM WILHELM,J W,25,,06/02/1943,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section D Grave 2020A.,
7515973,AGUI,ROSARIA,R,0,,20/09/1945,,Soldato,Italian Army,,,,Italian,'NA/T8826-C.NO22',United Kingdom,GLASGOW (CARDONALD) CEMETERY,War Graves Plot Section E Grave 1104 (Jt.),
2452704,McLEAN,GEORGE,G,0,,31/08/1942,,Lance Corporal,Seaforth Highlanders,,,,United Kingdom,'2828784',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 274.,
2452714,MOORE,ALEXANDER,A,0,,27/04/1946,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3327062',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 2098.,
2147781,RILEY,RICHARD JOHN,R J,48,,14/03/1941,,Volunteer,Home Guard,,4th City of Glasgow Bn.,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Section F. Lair 297,"Husband of Jane A. Riley, of 36, Wykeham Rd., Scotstoun Hill."
2452711,MIREK,FELIKS,F,32,,28/10/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 76.,
