Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2170191,CONLEY,CECIL VERNON,C V,28,,19/07/1942,,Sapper,Royal Engineers,,7 Boring Sec.,,United Kingdom,'179954',Iraq,MOSUL WAR CEMETERY,1. A. 5.,"Son of Alick Theodore and Olive Minnie Conley; husband of Evelyn Annie Cooley, of Luton Bedfordshire."
2170193,DENHAM,JOHN,J,22,,06/04/1943,,Signalman,Royal Corps of Signals,,6 Air Formation Sigs.,,United Kingdom,'2580944',Iraq,MOSUL WAR CEMETERY,2. C. 8.,"Son of John and Elizabeth Denham, of Blackley, Manchester."
2170199,DURRAN,KENNETH,K,22,,07/12/1942,,Gunner,Royal Artillery,,"332 Bty., 100 Lt. A.A. Regt.",,United Kingdom,'1761789',Iraq,MOSUL WAR CEMETERY,2. B. 12.,"Son of George William and Mary Jane Durran, of Kibworth Harcourt, Leicestershire."
2170203,FATEH MUHAMMAD,,,41,,28/05/1942,,Plateman,Indian Engineers,,121 Rly. Maintenance Coy.,,Indian,'130413',Iraq,MOSUL WAR CEMETERY,3. A. 1.," Son of Hasham, and of Neki, of Kond, Mirpur, Kashmir."
2170212,GOTTS,REGINALD BERTIE,R B,21,,26/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5783934',Iraq,MOSUL WAR CEMETERY,2. C. 9.," Son of Bertie Ernest and Lily Gotts, of Mundesley, Norfolk."
2170213,HADFIELD,HAROLD,H,27,,10/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1010080',Iraq,MOSUL WAR CEMETERY,1. A. 4.,"Son of Harry and Martha Hadfield, of Ashton-under-Lyne, Lancashire husband of Elsie Smith Hadfield, of Ashton-under-Lyne."
2170201,EMERY,GEORGE FREDERICK STEPHEN,G F S,24,,29/04/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'954825',Iraq,MOSUL WAR CEMETERY,1. A. 9.,"Son of Stephen George and Elsie Louisa Emery, of Shirley, Southampton."
2170215,HASHIM KHAN,,,36,,05/03/1943,,Pioneer,Indian Pioneer Corps,,21 Aux. Bn.,,Indian,'214248',Iraq,MOSUL WAR CEMETERY,3. A. 9.,"Son of Abdullah Khan, of Gurzandi Kohat, Pakistan, husband of Misri Jan, of Gurzandi."
2170217,HETHERINGTON,REGINALD,R,26,,04/02/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460597',Iraq,MOSUL WAR CEMETERY,1. B. 2.,"Son of Ernest and Lilian Hetherington, of Blackhill, Co. Durham."
2170221,JACKSON,QUENTIN MILBOURNE,Q M,38,,10/03/1943,,Lieutenant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'148837',Iraq,MOSUL WAR CEMETERY,2. A. 6.,"Son of Colonel H. Milbourne Jackson, formerly of the Royal Engineers, and Margaret Edith Maitland Jackson."
2170222,JALAL DIN,,,21,,09/02/1942,,Sepoy,Royal Indian Army Service Corps,,501 G. P. Transport Coy.,,Indian,'MT/902805',Iraq,MOSUL WAR CEMETERY,3. B. 5.,"Son of Noor Muhammad and Fateh Bibi, of Choa, Gujrat, Pakistan."
2170223,JAMADAR GUL,,,32,,19/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170606',Iraq,MOSUL WAR CEMETERY,3. C. 10.,"Son of Gul Ghuncha and Shah Gimian, of Kanda Bogi Khel, Kohat, Pakistan husband of Khul Begam, of Kanda Bogi Khei."
2170225,JENKINS,DAVID RHYS DOUGLAS,D R D,21,,03/03/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14201507',Iraq,MOSUL WAR CEMETERY,2. C. 11.,"Son of Thomas and Sarah Ann Jenkins, of Pantyffynnon, Carmarthenshire."
2170228,KEELEY,ALEC VICTOR,A V,0,,01/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'953264',Iraq,MOSUL WAR CEMETERY,2. D. 4.,"Son of Ernest and Ida Eleanor Keeley, of Campden, Gloucestershire."
2170229,KEER,JOHN ARCHIBALD,J A,28,,13/10/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407366',Iraq,MOSUL WAR CEMETERY,2. D. 7.,"Son of William Hendrie Keer and Catherine Keer husband of Norma Marjory Keer, of Port Augusta, South Australia."
2170236,LOCK,GERALD EDWARD ROBERT,G E R,33,,20/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'68821',Iraq,MOSUL WAR CEMETERY,1. C. 11.,"Son of Edward Percy and Gertrude Lock, of Bulawayo, Southern Rhodesia; husband of Dorothy Margaret Lock, of Bulawayo."
2170243,MAHBUB SHARIF,,,24,,14/07/1943,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,39 Field Park Sqn.,,Indian,'19271',Iraq,MOSUL WAR CEMETERY,3. B. 3.,"Son of Rahim Sharif and Rukia Bibi, of Khat Badu, Madras, India."
2170244,MAHTAB MASIH,,,28,,29/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169244',Iraq,MOSUL WAR CEMETERY,2. D. 2.,"Son of Imam Din and Bagum, of Mohranwala, Sheikhupura, Pakistan."
2170247,MITCHELL,GEORGE DENYS,G D,31,,20/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069035',Iraq,MOSUL WAR CEMETERY,1. C. 3.,"Son of George and Florence Maud Mitchell, of Nottingham."
2170250,MUHAMMAD AZIM-UD-DIN BORAH,,,18,,18/06/1942,,Sepoy,Indian Army Ordnance Corps,,14 Workshop Coy.,,Indian,'O/33552',Iraq,MOSUL WAR CEMETERY,3. A. 5.,"Son of Mohar Din and Karim Bibi, of Fatehgarh, Lahore, Pakistan, husband of Zahru Begum, of Fatehgarh."
2170252,MUHAMMAD KHAN,,,36,,17/12/1941,,Cook,Indian Army Ordnance Corps,,50 Ordnance Mobile Workshop Coy.,,Indian,'157348',Iraq,MOSUL WAR CEMETERY,3. B. 17.,"Son of Sether Khan and Hamidanusa, of Lalkuthi Bazar, Meerut, India, husband of Mehar Unisa, of Lathulki Bazar."
2170253,MUHAMMAD NIWAZ,,,18,,09/08/1944,,Sepoy,13th Frontier Force Rifles,,5th Bn.,,Indian,'23907',Iraq,MOSUL WAR CEMETERY,3. A. 19.,"Son of Niwaz Khan and Sardar Bano, of Multan, Campbellpore, Pakistan; husband of Mehar Bi, of Multan."
2170255,MUHAMMAD YUSUF,,,26,,07/02/1942,,Lance Naik,Indian Engineers,,3 Excavating Coy.,,Indian,'E/13483',Iraq,MOSUL WAR CEMETERY,3. C. 12.,"Son of Abdul Khaliq and Bibi, of Sufaid Dheri, Peshawar, Pakistan."
2170268,PHILLIPS,DEREK ROY,D R,20,,10/02/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6106394',Iraq,MOSUL WAR CEMETERY,2. A. 8.,"Son of Arthur and Elizabeth Ann Phillips, of Leicester."
2170305,WELCH,JOHN,J,40,,18/07/1942,,Corporal,Royal Engineers,,7 Boring Sec.,,United Kingdom,'391188',Iraq,MOSUL WAR CEMETERY,1. A. 6.,"Husband of Alice Mary Welch, of Mitcham, Surrey."
2170273,SAIF ALI,,,25,,05/01/1942,,Pioneer,Indian Pioneer Corps,,12 Aux. Bn.,,Indian,'158607',Iraq,MOSUL WAR CEMETERY,3. B. 16.,"Son of Allah Ditta and Bhagi, of Pindi Telian, Gujrat, of Pakistan; husband of Nur Begum, of Pindi Telian."
2170274,SAKHI ZAMAN,,,25,,02/05/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170186',Iraq,MOSUL WAR CEMETERY,3. B. 10.,"Son of Mir Janai, of Kotka-Namor Khel, Bannu, Pakistan."
2170287,STICKELLS,FREDERICK CHARLES FOORD,F C F,24,,03/04/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288922',Iraq,MOSUL WAR CEMETERY,2. D. 1.,"Son of Frederick and Eliza Annie Stickells, of Petham, Kent."
2170289,SUSAI PADIYACHI,,,20,,22/01/1942,,Sepoy,Indian Army Ordnance Corps,,12 Advanced Ammunition Depot,,Indian,'O/74308',Iraq,MOSUL WAR CEMETERY,2. D. 3.,"Son of Chinnappan Padiyachi and Arokiammal, of Colakkudi South Arcot, India."
2170291,TALIB HUSAIN,,,26,,06/04/1944,,Signalman,Indian Signal Corps,,"""X"" Indian L. of C. Sigs.",,Indian,'ISC/62166',Iraq,MOSUL WAR CEMETERY,3. A. 17.,"Son of Haidar Khan, of Jamalwal, Jhelum, Pakistan."
2170293,THOMAS,,,22,,12/01/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'60312',Iraq,MOSUL WAR CEMETERY,1. A. 2.,"Son of Yagappa and Rajammal, of Venkatespuram, Bangalore, India."
2170295,THOMSON,WILLIAM GEORGE DONALD,W G D,45,,28/07/1942,,Gunner,Royal Artillery,,"34 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1483993',Iraq,MOSUL WAR CEMETERY,1. D. 8.,"Husband of M. L. Thomson of Greenwich, London."
2170297,TROTTER,ROBERT MEYRICK,R M,25,,26/07/1943,,Captain,Royal Artillery,,79 Anti-Tank Regt.,,United Kingdom,'184035',Iraq,MOSUL WAR CEMETERY,1. B. 6.,"Son of Capt. Meyrick Archibald Trotter and of Grace Harriet Trotter (nee Pryor), of Exeter."
2170307,WHITTINGHAM,WILLIAM ERNEST,W E,0,,02/11/1942,,Warrant Officer,Royal Canadian Air Force,,52 (R.A.F.) Sqdn,,Canadian,'R/77366',Iraq,MOSUL WAR CEMETERY,1. C. 4.,
2170185,BROUGHTON,WILLIAM,W,28,,18/07/1942,,Sapper,Royal Engineers,,7 Boring Sec.,,United Kingdom,'2148167',Iraq,MOSUL WAR CEMETERY,1. C. 8.,"Son of Percy Albert and Mary Broughton; husband of Frances Amelia Broughton, of Peckham, London."
2170190,COHEN,HARRY,H,31,,03/04/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7648486',Iraq,MOSUL WAR CEMETERY,1. B. 1.,"Son of Myer and Hannah Cohen, of Sheffield; husband of Elsie M. Cohen of Sheffield."
2170192,DAMANT,JACK FREDERICK,J F,22,,23/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1251793',Iraq,MOSUL WAR CEMETERY,2. D. 5.,"Son of Walgrave Brampton Damant and Edith Damant of Wolverhampton; husband of Annie Mary I. Dammant, of Wolverhampton."
2170233,KINSALLA,PATRICK,P,29,,15/04/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6025921',Iraq,MOSUL WAR CEMETERY,2. C. 4.,"Husband of Ann Kinsalla, of Southend-on-Sea, Essex."
2170234,LAL BADSHAH,,,19,,04/10/1942,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'18504',Iraq,MOSUL WAR CEMETERY,3. B. 2.,"Son of Mir Nabi Hussain and Satara Begum, of Ustarzai Payan, Kohat, Pakistan."
2170238,LOUISE ANTHONY,,,46,,05/02/1942,,Cook,Royal Indian Army Service Corps,,19 Indian Bde. Transport Coy.,,Indian,'MT/730177',Iraq,MOSUL WAR CEMETERY,1. A. 11.,"Son of A. S. Sabastin of Mercara, Coorg, India; husband of A. T. Rose Mary, of Mercara."
2170239,McCLYMONT,JOHN,J,21,,02/03/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3715555',Iraq,MOSUL WAR CEMETERY,2. C. 3.,"Son of Mr. and Mrs. D. McClymont, of Wheelock, Cheshire."
2170241,McNEARNIE,HUGH,H,46,,21/04/1942,,Major,North Staffordshire Regiment,Intelligence Corps,,attd.,United Kingdom,'48906',Iraq,MOSUL WAR CEMETERY,1. D. 2.,"Son of Hugh and Agnes McNearnie; husband of Violet Annie McNearnie, of Retford, Nottinghamshire."
2170242,MacROBERT,Sir RODERIC ALAN,R A,26,,21/05/1941,,Flight Lieutenant,Royal Air Force,,94 Sqdn.,,United Kingdom,'40731',Iraq,MOSUL WAR CEMETERY,1. B. 10.,"3rd Bt. Son of Sir Alexander MacRobert, K.B.E., LL.D., V.D., 1st Bt., and of Lady MacRobert, B.Sc., J.P., F.G.S. (nee Workman), of Tarland, Aberdeenshire. His brother Sir Iain Workman MacRobert also fell."
2170245,MATHEW,,P O,19,,19/07/1942,,Sepoy,Indian Pioneer Corps,,21 Aux. Bn.,,Indian,'212021',Iraq,MOSUL WAR CEMETERY,2. A. 4.,"Son of P. M. Oommen and Thankamma, of Karthicapally, Travancore, India."
2170257,NISAR MUHAMMAD,,,24,,08/12/1941,,Sepoy,Royal Indian Army Service Corps,,52 (Bhopal) G.P. Transport Coy.,,Indian,'MT/911922',Iraq,MOSUL WAR CEMETERY,3. C. 7.,"Son of Wali Muhammad and Ghafooran Bi, of Sehore India; husband of Wahidan Bi, of Sehore."
2170258,NUR ALAM,,,22,,27/01/1942,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/6723',Iraq,MOSUL WAR CEMETERY,3. B. 1.,"Son of Ali Khan, of Pandu, Hazara, Pakistan; husband of Bibi Jan, of Pandu."
2170277,SEBASTIAN,K. DOMINIC,K D,35,,02/07/1941,,Lieutenant,Indian Medical Service,,26 Indian General Hosp.,,Indian,'MZ/21834',Iraq,MOSUL WAR CEMETERY,1. C. 12.,"Son of K. D. Thommen, of Kanjirappally, Travancore, India. B.A., M.B. B.S."
2170279,SHAH ZAMAN,,,24,,28/05/1942,,Sapper,Indian Engineers,,3 Excavating Coy.,,Indian,'E/13268',Iraq,MOSUL WAR CEMETERY,3. A. 2.,"Son of Hussain and Kali, of Keri Raiki, Hazara, Pakistan."
2170282,SHER MUHAMMAD,,,0,,19/12/1941,,Sepoy,Royal Indian Army Service Corps,,8 Indian Div. Troops Coy.,,Indian,'MT/923259',Iraq,MOSUL WAR CEMETERY,3. B. 19.,"Son of Nabi Bakhash and Bauri, of Buban, Hoshiarpur, India."
2170284,SIMMONDS,PETER HUGH SWAYNE,P H S,28,Mentioned in Despatches,14/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'81020',Iraq,MOSUL WAR CEMETERY,1. D. 1.,"Son of Hugh and Irene Simmonds, of Salisbury, Southern Rhodesia; husband of Catherine Simmonds."
