Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2677963,DOBSON,LESLIE ALFRED,L A,33,,30/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4802321',Italy,ANZIO WAR CEMETERY,"II, X, 4.",Son of Harry and Selina Dobson; husband of Winnifred Mary Dobson.
2677964,DOCHERTY,PETER JAMES,P J,0,,13/02/1944,,Lance Bombardier,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'1545218',Italy,ANZIO WAR CEMETERY,"II, D, 11.","Son of Peter and Jeannie Docherty, of Airdrie, Lanarkshire."
2677965,DOIG,ROBERT ALEXANDER,R A,24,,30/01/1944,,Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2695647',Italy,ANZIO WAR CEMETERY,"III, X, 4.","Son of John and Mary Doig; husband of Joan Doig, of Chadwell Heath, Essex."
2678404,PALMER,IVAN JAMES,I J,19,,16/02/1944,,Able Seaman,Royal Navy,,H.M.S. Quebec,,United Kingdom,'D/JX366732',Italy,ANZIO WAR CEMETERY,"II, K, 5.",
2678027,FOOTITT,ALBERT,A,21,,31/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4975924',Italy,ANZIO WAR CEMETERY,"II, U, 5.",
2678053,GILLESPIE,FRANK,F,0,,31/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4342443',Italy,ANZIO WAR CEMETERY,"III, U, 11.",
2677966,DOLAN,TERENCE,T,29,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718647',Italy,ANZIO WAR CEMETERY,"III, K, 5.",Son of Michael and Catherine Dolan; husband of Evelyn Dolan.
2677967,DOLPHIN,JOHN,J,23,,25/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2617911',Italy,ANZIO WAR CEMETERY,"IV, C, 1.","Son of Tom and E. A. Dolphin, of Glasshouses, Yorkshire."
2677968,DOUGLASS,ALBERT,A,36,,30/01/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2693514',Italy,ANZIO WAR CEMETERY,"I, W, 8.","Son of John Thomas Douglass and Hannah Margaret Douglass; husband of Winifred Betsy Douglass, of Balham, London."
2677969,DOVEY,STANLEY EDWIN,S E,19,,12/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14629839',Italy,ANZIO WAR CEMETERY,"I, X, 12.","Son of Reginald Percy Charles and Beatrice Catherine Dovey, of Worcester."
2677970,DOWELL,SIDNEY,S,25,,23/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5114292',Italy,ANZIO WAR CEMETERY,"I, J, 7.","Son of Charles William and Eleanor Dowell, of Billesley, Warwickshire."
2677972,DOYLE,MURTAGH JOSEPH,M J,22,,01/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14429717',Italy,ANZIO WAR CEMETERY,"II, R, 8.","Son of William and Mary Doyle, of Curragh, Co. Kildare, Irish Republic."
2677973,DREW,HENRY KENNETH,H K,24,,25/01/1944,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2617961',Italy,ANZIO WAR CEMETERY,"IV, F, 12.","Son of Harry and Lily Drew, of Bristol."
2677974,DUDLEY,JOSEPH GEORGE,J G,27,,17/02/1944,,Bombardier,Royal Artillery,,64 Field Regt.,,United Kingdom,'892485',Italy,ANZIO WAR CEMETERY,"III, R, 10.","Son of Joseph Edward and Emma Amelia Dudley, of Acton, Middlesex."
2677976,DUGAN,WALTER,W,27,,06/02/1944,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'2116623',Italy,ANZIO WAR CEMETERY,"II, A, 5.","Son of Walter Baxter Dugan and Jane Dodds Dugan, of Edinburgh."
2677977,DUGGAN,JAMES PATRICK,J P,34,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717006',Italy,ANZIO WAR CEMETERY,"III, K, 7.","Son of John and Mary Duggan; husband of Rebecca Beatrice Duggan, of Brentford, Middlesex."
2677978,DUGGAN,RICHARD,R,29,,31/01/1944,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612431',Italy,ANZIO WAR CEMETERY,"II, U, 3.","Son of Matthew and Agnes Elizabeth Duggan, of Rotherham, Yorkshire."
2677979,DUGUID,CHARLES CAMPBELL BROWN,C C B,29,Military Medal,19/02/1944,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'887460',Italy,ANZIO WAR CEMETERY,"I, A, 1.","Son of Alexander and Janet Duguid, of Edinburgh."
2677980,DUIGNAN,JOHN GERALD,J G,18,,23/01/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Janus,,United Kingdom,'D/JX520144',Italy,ANZIO WAR CEMETERY,"III, J, 12.","Son of Patrick and Annie M. Duignan, of Cambuslang, Lanarkshire."
2677981,DUKES,ERNEST,E A,25,,02/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979587',Italy,ANZIO WAR CEMETERY,"IV, A, 7.","Son of Abraham and Florence Dukes, of Burton-on-Trent."
2677982,DUNLOP,ANDREW,A,33,,09/02/1944,,Private,Army Catering Corps,Royal Artillery,,attd. ,United Kingdom,'786935',Italy,ANZIO WAR CEMETERY,"IV, M, 8.","Son of Alexander and Catherine Dunlop, of Glasgow; husband of Jane Dunlop, of Glasgow."
2677983,DUNNE,JOSEPH,J,19,,17/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14654177',Italy,ANZIO WAR CEMETERY,"I, O, 7.","Son of William and Kathleen Dunne, of Dublin, Irish Republic."
2677986,DURRANT,CHARLES ALFRED HENRY,C A H,22,,15/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673489',Italy,ANZIO WAR CEMETERY,"III, P, 11.","Son of Charles Henry and Violet Durrant, of Westmeston, Sussex."
2678022,FLANAGAN,DENIS,D,25,,23/02/1944,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'959531',Italy,ANZIO WAR CEMETERY,"I, R, 11.","Son of James and Rose Flanagan, of Sheffield."
2678023,FLETCHER,CHRISTOPHER ANDREW,C A,34,,27/01/1944,,Major,Scots Guards,,1st Bn.,,United Kingdom,'41122',Italy,ANZIO WAR CEMETERY,"III, X, 12.",Son of Andrew and Frances Jane Fletcher; husband of Jean Nina Fletcher.
2678024,FLETCHER,FRANK,F,25,,01/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4617698',Italy,ANZIO WAR CEMETERY,"II, V, 8.",Son of Abel and Sarah Hannah Fletcher.
2678025,FLETCHER,ROLAND JOHN,R J,19,,23/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14505268',Italy,ANZIO WAR CEMETERY,"I, E, 6.","Son of Vernon and May Fletcher, of Ascott-under-Wychwood, Oxfordshire."
2678112,HARRISON,DEREK WILLIAM,D W,0,,12/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14286809',Italy,ANZIO WAR CEMETERY,"IV, P, 3.",
2678298,McPHEAT,ALEXANDER,A,20,,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'14226218',Italy,ANZIO WAR CEMETERY,"III, T, 2.",
2678026,FOLLIARD,ROBERT CHARLES,R C,37,,05/02/1944,,Lance Serjeant,Royal Engineers,,248 Field Coy.,,United Kingdom,'2070041',Italy,ANZIO WAR CEMETERY,"I, X, 3.","Son of Thomas and Rosina Folliard; husband of Gwendoline Nancy Folliard, of Bedford."
2678028,FORAN,DENIS JOSEPH,D J,25,Mentioned in Despatches,04/02/1944,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2718838',Italy,ANZIO WAR CEMETERY,"IV, U, 10.","Son of Denis and Margaret Foran, of Labasheeda, Co. Clare, Republic of Ireland."
2678029,FORD,CHRISTOPHER GILBERT,C G,33,,28/01/1944,,Major,Grenadier Guards,,5th Bn.,,United Kingdom,'57740',Italy,ANZIO WAR CEMETERY,"III, D, 1.","Son of the Very Revd. Lionel George Bridges Justice Ford, D.D., and of Mary Catherine Ford (nee Talbot), of Windsor. B.A. (Oxon)."
2678030,FORD,HARRY,H,27,,04/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'5052375',Italy,ANZIO WAR CEMETERY,"IV, W, 8.","Son of Henry and Louisa Ford, of Silverdale, Staffordshire."
2678031,FOWLER,ARTHUR GEORGE,A G,29,,20/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14341055',Italy,ANZIO WAR CEMETERY,"III, S, 7.","Son of Walter and Elizabeth Fowler; husband of Elizabeth Ellen Fowler, of Great Barr, Staffordshire."
2678032,FOX,GEORGE CHARLES,G C,20,,17/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6857764',Italy,ANZIO WAR CEMETERY,"III, P, 5.",Son of George Thomas Fox and Edie Fox. of Fulham. London.
2678033,FREEMAN,FREDERICK LOUIS,F L,30,,30/01/1944,,Bombardier,Royal Artillery,,19 Field Regt.,,United Kingdom,'992900',Italy,ANZIO WAR CEMETERY,"IV, K, 1.",Son of Frederick and Dorothy Freeman; husband of Daphne Jean Freeman.
2677987,DUTHIE,WILLIAM,W,37,,24/02/1944,,Skipper,Royal Naval Reserve,,H.M.L.C.T. 625.,,United Kingdom,'625',Italy,ANZIO WAR CEMETERY,"I, J, 1.","Son of William and Emily Duthie; husband of Pearl Duthie, of Aberdeen."
2677988,DUTTON,HARRY,H,37,,16/02/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'949571',Italy,ANZIO WAR CEMETERY,"II, M, 7.","Son of Jack and Ellen Dutton; husband of Lilian Dutton, of Vauxhall, Birmingham."
2677989,DUTTON,JOHN,J,26,,04/02/1944,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4617793',Italy,ANZIO WAR CEMETERY,"III, V, 6.","Son of Mr. and Mrs. J. Dutton; husband of Emma Dutton, of Rossington, Yorkshire."
2677990,EDDY,EDWARD CHRISTOPHER,E C,21,,06/02/1944,,Able Seaman,Royal Navy,,Beach Commando,,United Kingdom,'D/JX303084',Italy,ANZIO WAR CEMETERY,"II, A, 1.","Son of Edward John and Fanny Eddy, of Mawnan Smith, Cornwall."
2677991,EDGINTON,JOHN HERBERT,J H,23,,04/02/1944,,Lance Serjeant,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206679',Italy,ANZIO WAR CEMETERY,"I, W, 9.",Son of Herbert Mason Edginton and of Emma Constance Edginton (nee Wise).
2677992,EDMED,DEREK JOHN,D J,21,,13/02/1944,,Signalman,Royal Corps of Signals,,1 Div. Sigs.,,United Kingdom,'2389260',Italy,ANZIO WAR CEMETERY,"II, D, 1.","Son of Harold John and Nellie Edmed, of Upper Tooting, London."
2677993,ELLIOTT,JAMES WALTER,J W,19,,21/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14640963',Italy,ANZIO WAR CEMETERY,"IV, O, 12.","Son of Charles and Ruth Beatrice Elliott, of Uttoxeter, Staffordshire."
2677995,ELSWOOD,FRANK,F,22,,04/02/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,Royal Artillery,,"attd. 2 Field Regt., ",United Kingdom,'5671714',Italy,ANZIO WAR CEMETERY,"III, E, 7.","Son of William Edward and Ellen Elswood; husband of Edith Florence Ida Elswood, of Eye, Suffolk."
2677996,ELWELL,SAMSON ARTHUR,S A,23,,06/02/1944,,Able Seaman,Royal Navy,,H.M.L.S.T. 214,,United Kingdom,'D/JX261290',Italy,ANZIO WAR CEMETERY,"II, A, 3.","Son of Frederick Horace and Mary Elwell, of Brierley Hill, Staffordshire."
2677997,ELY,ALBERT EDWARD,A E,24,,21/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6144566',Italy,ANZIO WAR CEMETERY,"IV, N, 5.","Son of Robert Henry and Matilda Ely, of Battersea, London."
2677998,EMBREY,BERTRAM THOMAS,B T,27,,13/02/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4031739',Italy,ANZIO WAR CEMETERY,"III, O, 10.","Son of Charles and Alice Embrey, of Trelleck, Monmouthshire."
2677999,EMMERSON,FRANK,F,24,,04/02/1944,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2617141',Italy,ANZIO WAR CEMETERY,"III, L, 9.","Son of George and Ellen Emmerson, of Ilkeston, Derbyshire; husband of Norah Emmerson, of Ilkeston."
2678000,ENTWISLE,JOHN BERTRAM,J B,31,,08/02/1944,,Captain,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'165995',Italy,ANZIO WAR CEMETERY,"II, M, 1.","Son of Joseph and Elsie Entwistle, of Walberton, Sussex."
2678001,ETCHELLS,NORMAN,N,21,,02/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'5126800',Italy,ANZIO WAR CEMETERY,"III, D, 9.","Son of William and Matilda Etchells, of Failsworth, Lancashire."
2678002,EVANS,EMRYS,E,30,,19/02/1944,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'918989',Italy,ANZIO WAR CEMETERY,"I, F, 10.","Son of Daniel and Rachel Ann Evans, of Ferndale, Glamorgan."
2678003,EVANS,JOHN WILLIAM,J W,25,,18/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14208473',Italy,ANZIO WAR CEMETERY,"I, N, 12.","Son of Mr. and Mrs. W. F. Evans, of Lincoln; husband of J. M. Evans."
2678004,EVANS,RICHARD LLOYD,R L,24,,31/01/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4035653',Italy,ANZIO WAR CEMETERY,"III, U, 12.",Nephew of Mr. R. L. Evans.
2678005,EXTON,ROY,R,21,,17/02/1944,,Gunner,Royal Artillery,,"312 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'11252956',Italy,ANZIO WAR CEMETERY,"I, C, 4.","Son of Fred and Margaret Ellen Exton, of Great Harwood, Lancashire."
2678006,FAIR,THOMAS ALFRED KEITH,T A K,24,,16/02/1944,,Lieutenant,Royal Artillery,,192 Bty. 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'162173',Italy,ANZIO WAR CEMETERY,"III, R, 11.","Son of Thomas Keith Fair and Wilhelmina Fair, of Glasgow."
2678007,FALKINGHAM,CLIFFORD,C,36,,09/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14598626',Italy,ANZIO WAR CEMETERY,"II, N, 11.","Son of Thomas and Margaret Elinor Falkingham, of Bramley, Leeds, Yorkshire; husband of Edna May Falkingham, of Bramley."
2678008,FARDOE,ERNEST ALFRED,E A,24,,31/01/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7886956',Italy,ANZIO WAR CEMETERY,"III, B, 8.","Son of Edward Richard and Sarah Esther Fardoe, of Sutton, Staffordshire."
2678009,FARMER,WILLIAM,W,30,,26/01/1944,,Lance Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3862461',Italy,ANZIO WAR CEMETERY,"IV, C, 8.","Son of Walter and Sarah Farmer, of Hayfield, Derbyshire."
2678010,FARRELL,EDWARD,E,21,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2723080',Italy,ANZIO WAR CEMETERY,"I, U, 11.","Son of Joseph and Elizabeth Farrell, of Paisley, Renfrewshire."
2678011,FAULKNER,HARRY,H,32,,18/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3134734',Italy,ANZIO WAR CEMETERY,"I, R, 9.","Son of W. H. and May Faulkner, of Warrington, Lancashire; husband of Alice Faulkner, of Warrington."
2678012,FEASBY,WALTER,W,33,,30/01/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4625531',Italy,ANZIO WAR CEMETERY,"III, B, 1.","Son of Arthur and Sarah Feasby; husband of Elsie Feasby, of Little Horton, Bradford, Yorkshire."
2678013,FESSEY,DAVID,D,37,,10/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'1120898',Italy,ANZIO WAR CEMETERY,"II, J, 11.",Son of Thomas Frank and Mary Fessey.
2678014,FIELDING,HARRY NOEL WILLIAM,H N W,27,,31/01/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'265866',Italy,ANZIO WAR CEMETERY,"III, B, 2.","Son of John William and Maria Fielding, of Balby with Hexthorpe, Doncaster, Yorkshire."
2678015,FIGONI,JOHN,J,21,,22/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14513586',Italy,ANZIO WAR CEMETERY,"I, N, 3.","Son of Cesare and Adelina Figoni, of Seven Sisters, Glamorgan."
2678016,FINDLOW,HARRY,H,31,,23/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721815',Italy,ANZIO WAR CEMETERY,"I, C, 3.","Son of Henry and Alice Findlow, of Congleton, Cheshire."
2678017,FISK,FRANCIS JAMES,F J,30,,15/02/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7387636',Italy,ANZIO WAR CEMETERY,"III, P, 10.","Son of Francis James Fisk and Alice Fisk; husband of Florence Louisa Fisk, of Laindon, Essex."
2678018,FITCH,ALFRED EDWARD,A E,23,,23/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206604',Italy,ANZIO WAR CEMETERY,"I, L, 4.","Son of Henry Francis and Emily Fitch, of Tottenham, Middlesex."
2678019,FITTER,LEONARD,L,30,,18/02/1944,,Gunner,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1584827',Italy,ANZIO WAR CEMETERY,"I, E, 4.","Son of Thomas and Harriet Fitter; husband of Ivy Mary Fitter, of Clapton, London."
2678020,FITZGERALD,BERNARD,B,36,,16/02/1944,,Able Seaman,Royal Navy,,H.M.L.S.T. 418,,United Kingdom,'C/JX260497',Italy,ANZIO WAR CEMETERY,"II, K, 4.","Son of Thomas and Catherine Fitzgerald; husband of Lilian Fitzgerald, of Beswick, Manchester."
2678021,FLAIR,ALFRED,A,0,,06/02/1944,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'1093270',Italy,ANZIO WAR CEMETERY,"IV, L, 1.","Son of Mrs. S. Flair; husband of Susan Margaret Flair, of Melton Mowbray, Leicestershire."
2678094,HANCOCK,RAYMOND,R,24,,17/02/1944,,Gunner,Royal Artillery,,"312 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'4077520',Italy,ANZIO WAR CEMETERY,"I, C, 11.",
2678101,HARDS,FREDERICK STEPHEN,F S,24,,07/02/1944,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2622803',Italy,ANZIO WAR CEMETERY,"II, A, 8.",
2678034,FREEMAN,STANLEY PHILIP,S P,25,,09/02/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1907631',Italy,ANZIO WAR CEMETERY,"IV, M, 6.","Son of Arthur and Louisa Freeman; husband of Phyllis Freeman, of West Acton, Middlesex."
2678035,FRENCH,FREDERICK HENRY RICHARD,F H R,37,,18/02/1944,,Gunner,Royal Artillery,,"330 Bty., 100 Lt. A.A. Regt.",,United Kingdom,'1647498',Italy,ANZIO WAR CEMETERY,"III, R, 8.",
2678036,FRY,ALFRED GEORGE,A G,24,,08/02/1944,,Lance Serjeant,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016131',Italy,ANZIO WAR CEMETERY,"II, C, 9.","Son of Charles William Fry, and of Florence Kate Fry, of Edgware, Middlesex."
2678037,FULCHER,MALCOLM FRASER,M F,33,,23/02/1944,,Lieutenant,Royal Artillery,,64 Field Regt.,,United Kingdom,'187924',Italy,ANZIO WAR CEMETERY,"III, S, 1.",Son of Alfred Thomas Fulcher and Elizabeth Margaret Fulcher; husband of Kathleen Celia Fulcher. Freeman of the City of London.
2678038,FULLER,CHARLES PETER PATRICK,C P P,28,,15/02/1944,,Private,North Staffordshire Regiment,," attd. H.Q., 2nd Inf. Bde.",,United Kingdom,'5049549',Italy,ANZIO WAR CEMETERY,"II, D, 8.","Son of Bertram Alan and Georgina Rose Fuller; husband of Phyllis Burras Fuller, of Wimbledon Park, London."
2678039,FULLER,WILLIAM KENNETH,W K,22,,18/02/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,2nd Inf. Bde. Workshop,,United Kingdom,'3961543',Italy,ANZIO WAR CEMETERY,"I, F, 1.","Son of John and Mary Fuller, of Haverford West, Pembrokeshire."
2678040,GALE,JOHN EDWARD,J E,33,Military Medal,28/01/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2692800',Italy,ANZIO WAR CEMETERY,"IV, X, 5.","Son of William Richard Stevens Gale and Rebecca Ann Gale, of Hull; husband of Clara Gale, of Hull."
2678041,GALLAGHER,ROBERT HENRY,R H,24,,30/01/1944,,Gunner,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'1115912',Italy,ANZIO WAR CEMETERY,"III, A, 11.","Son of Michael and Elizabeth Gallagher, of Shotton Colliery, Co. Durham."
2678042,GARNHAM,BERTIE NEWTON,B N,33,,18/02/1944,,Gunner,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'6031173',Italy,ANZIO WAR CEMETERY,"I, E, 2.","Son of Isaac and Annie Garnham, of Bradfield, Essex; husband of Agnes Mary Ann Garnham, of Bradfield."
2678043,GASCOYNE,HENRY EDWARD,H E,25,,27/05/1944,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4979097',Italy,ANZIO WAR CEMETERY,"I, N, 1.","Son of Frank and Sarah Gascoyne, of Derby."
2678044,GEERING,SYDNEY,S,28,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720909',Italy,ANZIO WAR CEMETERY,"IV, U, 11.","Son of George and Emma Geering, of Goole, Yorkshire."
2678045,GEORGE,ARTHUR HOWELL,A H,26,,17/02/1944,,Lance Bombardier,Royal Artillery,,H.Q. 90 Lt. A.A. Regt.,,United Kingdom,'3910988',Italy,ANZIO WAR CEMETERY,"II, P, 11.","Son of Thomas and Adeline George, of West Cross, Glamorgan."
2678046,GEORGE,THOMAS FREDERICK,T F,23,,20/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6474723',Italy,ANZIO WAR CEMETERY,"III, N, 5.","Son of May George, of Cricklewood, Middlesex."
2678047,GIBBONS,JOHN W,J W,0,,08/02/1944,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1132914',Italy,ANZIO WAR CEMETERY,"II, M, 12.",
2678048,GIBSON,THOMAS JOHN,T J,29,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719629',Italy,ANZIO WAR CEMETERY,"IV, A, 9.",Son of Thomas J. and Ellen Gibson; husband of Annie Jane Gibson.
2678049,GIBSON,WILFRED ERNEST,W E,31,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718921',Italy,ANZIO WAR CEMETERY,"IV, J, 10.","Son of Joseph and Annie Jane Gibson; husband of Iris Gibson, of Purley, Surrey."
2678050,GIGGAL,ERNEST HAYTHORNE,E H,33,,12/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4609702',Italy,ANZIO WAR CEMETERY,"II, K, 8.","Son of Amy Giggal, and stepson of Ben Blackburn, of Stainland, Yorkshire; husband of Marian Giggal, of Stainland."
2678051,GILBERT,ALEC CHARLES,A C,24,,17/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720508',Italy,ANZIO WAR CEMETERY,"II, H, 10.","Son of John and Kate E. Gilbert, of Whisby, Lincolnshire."
2678052,GILBERT,RONALD RICHARD,R R,30,,07/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13036862',Italy,ANZIO WAR CEMETERY,"II, C, 1.","Son of John and Mary Matilda Gilbert, of Arundel, Sussex; husband of Nancy Gilbert, of Arundel."
2678054,GILLOW,HENRY JOSEPH,H J,28,,30/01/1944,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'87530',Italy,ANZIO WAR CEMETERY,"IV, E, 3.","Son of Henry Paulyn Gillow, J.P., and Marie Gillow, of Bowdon, Cheshire."
2678055,GILMORE,GEORGE,G,28,,30/01/1944,,Warrant Officer Class II,Irish Guards,,1st Bn.,,United Kingdom,'2718644',Italy,ANZIO WAR CEMETERY,"IV, E, 4.","Son of Isaiah and Emma Gilmore; husband of Marjorie Kathleen Lily Gilmore, of Shirley, Surrey."
2678056,GLOVER,,J H,28,,31/01/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4973815',Italy,ANZIO WAR CEMETERY,"II, U, 11.","Son of Edwin and Rebecca Glover; husband of Annie Glover, of Coseley, Staffordshire."
2678057,GODDARD,JACK RICHARD,J R,28,,22/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5255321',Italy,ANZIO WAR CEMETERY,"IV, S, 4.","Son of John Richard and Phoebe Goddard; husband of Phyllis Goddard, of Lewisham, London."
2678058,GOLD,THOMAS,T,30,,27/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'3128231',Italy,ANZIO WAR CEMETERY,"IV, H, 11.","Son of John and Jane Gold; husband of Isabella Gold, of Springside, Ayrshire."
2678059,GOLDING,FREDERICK,F M,35,,13/02/1944,,Private,Army Catering Corps,,,,United Kingdom,'1107589',Italy,ANZIO WAR CEMETERY,"II, D, 12.","Son of Joseph and Helen Golding; husband of Nora Golding, of Sidcup, Kent."
2678074,GRIFFITHS,WILLIAM BEN,W B,28,,18/02/1944,,Serjeant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3857969',Italy,ANZIO WAR CEMETERY,"II, S, 6.",Son of Wilfred Ben and Margaret Ann Griffiths; husband of Beryl Ivy May Griffiths.
2678075,GUNTER,RICHARD ALBERT DICK,R A D,20,,07/02/1944,,Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350316',Italy,ANZIO WAR CEMETERY,"II, J, 4.",Son of Albert James Gunter and Winifred Lizzie Gunter.
2678076,GYTE,FRANCIS,F,23,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721522',Italy,ANZIO WAR CEMETERY,"IV, H, 6.","Son of Joseph B. and Lydia Gyte, of Buxton, Derbyshire."
2678077,GUTHRIE,JOSEPH MICHAEL,J M,21,,28/01/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14202972',Italy,ANZIO WAR CEMETERY,"I, R, 7.","Son of Patrick and Elizabeth Ann Guthrie, of Wigan, Lancashire."
