Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80815,PEART,CHARLES HERBERT,C H,24,,24/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116417',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 6.,"Son of Thomas and Jessie Peart, of 975, Bute St., Vancouver, British Columbia. Native of Ireland."
80817,PETRE,,J,0,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'707152',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 8.,
80820,PITMAN,,L G,24,,07/06/1917,,Private,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'904199',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 2.,"Son of Mrs Elizabeth Pitman, of The Village, Ombersley, Droitwich, Worcester, England."
80821,POITRAS,,S,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101218',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 2.,
80822,POLLARD,TOM,T,19,,23/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116414',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 7.,"Son of John Henry and Mary Ellen Pollard. Native of Chorley, Lancs., England."
80823,POOLE,FRANK,F,19,,24/04/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'20895',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 18.,"Son of Samuel Johnson and Emma Poole, of 178, Cambridge St., Rugby."
80913,SWAIN,,J S S,24,Military Medal and Bar,03/06/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'234014',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 10.,"Son of John and Jane Ann Swain, of Carmen, Manitoba."
80915,SYMONS,CHARLES EDWARD,C E,35,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'34288',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 15.,"Son of William Henry and the late Elizabeth Ann Symons; husband of Mary Emma Adelaide Symons, of 9, Holdsworth St., Pennycomequick, Plymouth. Native of Plymouth."
80917,TAGGART,,J,27,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760520',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 17.,"Son of Mrs. Mary Taggart, of 617, Union St., Vancouver, British Columbia."
80919,TELFER,WILLIAM STEWART,W S,27,,09/04/1917,10/04/1917,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'622753',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 8.,"Twin son of Charles and Mary Telfer, of Collingwood, Ontario."
80743,McPHERSON,,J A,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901565',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 19.,
80414,BAGGS,,J G,24,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'715935',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 3.,"Son of Richard and Maria Baggs, of Adam's Cove, Bay-de-Verde, Newfoundland."
80419,BARCLAY,NORMAN EDDY,N E,20,,11/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192174',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 4.,"Son of Thomas Henry and Jane Catherine Barclay, of 81, McRoberts Avenue, Toronto."
80421,BARRONS,GEORGE,G,28,,26/05/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859741',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 17.,"Son of Mr. and Mrs. George Barrons, of 2, Forth Avenue, Kirkaldy, Scotland."
80862,ROSS,,J,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817767',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 2.,
80864,RUSHBROOK,,J,0,,16/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748611',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 7.,
80866,RUTKIN,,H C,0,,23/04/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'30749',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 11.,
80868,SAGE,FRANK ALBERT,F A,22,,23/04/1917,,Private,Bedfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'25625',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 6.,"Son of Herbert and Florence Elizabeth Sage, of Crown St., Dedham, Colchester."
80870,SCHNACK,,T,21,,25/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'234506',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 4.,"Son of Otto and Bertha Schnack, of Glidden, Saskatchewan. Native of Iowa, U.S.A."
80873,SCRIBNER,,W N,0,,12/01/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000417',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 4.,
80877,SHARP,JAMES,J,32,,11/10/1918,,Gunner,Royal Garrison Artillery,,488th Siege Bty.,,United Kingdom,'170712',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 3.,"Son of David and Jane Sharp; husband of Mary Sharp, of 457, Glasgow Rd., Wishaw, Lanarkshire. Native of Hamilton, Lanarkshire."
80879,SHELTERS,EARL ARTHUR,E A,21,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216909',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 16.,"Son of Royal B. and Jennie M. Hartford Shelters, of Mooers Forks, Clinton County, New York, U.S.A."
80454,BROUGH,,L,0,,23/04/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'22146',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 1.,
80455,BROUGHTON,,H,0,,24/04/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30298',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 5.,
80411,ANDERSON,,T H,21,,27/04/1916,,Lance Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'13525',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 9.,"Son of Daniel and Mary Ann Anderson, of 3, Bransty Villas, Whitehaven, Cumberland."
80456,BROWN,ALISTER CHARLES,A C,20,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687695',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY","Special Memorial, A.1.","Son of James R. and M. E. Brown, of Fairview, British Columbia."
80457,BROWN,CECIL ARTHUR,C A,23,,23/04/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. G. 3.,"Son of Abraham and Lucie Brown, of 20, Hardwick St., Buxton, Derbyshire."
80458,BROWN,,G A,39,,20/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63022',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. G. 2.,"Son of William and Jane Eliza Brown, of Ludford, Lincoln."
80459,BROWN,WILLIAM CYRIL,W C,20,,06/10/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'358955',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 7.,"Son of William and Ellen Brown, of 107, Vine St., Liverpool."
80460,BROWNELL,,B,19,,30/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'636884',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 5.,Son of Jacob and Maria Brownell.
80461,BUCHANAN,,D L,0,,23/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'227721',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 9.,
80525,CULBERT,THOMAS,T,0,,24/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775036',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Sumach Cemetery Mem. 20.,
80462,BUCHANAN,LAWRENCE,L,19,,25/12/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000115',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 1.,"Son of John James and Isabella Buchanan, of Elphinstone, Manitoba."
80463,BUESS,,E,36,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808480',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.6.,"Son of Louise Buess, of Freivogel, Gelterkinden, Bernese Oberland, Switzerland."
80464,BULL,CHARLES HENRY,C H,27,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'445113',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 3.,"Son of Charles Henry and Helen Neales Bull, of Woodstock, New Brunswick."
80503,COLEMAN,FRED CREIGHTON,F C,19,,23/04/1917,,Lieutenant,Norfolk Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 8.,"Son of Dr. Percy and Mrs. F. M. H. Coleman, of Riemore Lodge, Clacton-on-Sea, Essex."
80560,EGAN,,J,0,,11/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'737227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 11.,
80562,ELLIS,GEORGE CHARLES,G C,31,,08/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130261',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 4.,"Son of George and Janet Ellis, of London, England."
80564,ENDRESS,RICHARD FULLER,R F,22,,09/04/1917,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'208345',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 3.,"Son of Richard F. and Nancy Fuller Endress, of 594, Horton Avenue, Detroit, Michigan, U.S.A. Enlisted at Timmins, Canada, in the American Legion. Native of Saulte Ste Marie, Michigan."
80567,FALLIS,,R J,22,,19/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654492',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 6.,"Son of James and Helen Fallis, of Wingham, Tumbury, Ontario."
80569,FAWKE,JOHN EDWIN,J E,25,,14/04/1917,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'14/1730',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 14.,"Son of Walter and Emily May Fawke, of 36, Comberton Hill, Kidderminster. Qualified Chemist."
80604,GORVETT,,W R,21,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727029',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 2.,"Son of Mr. and Mrs. Albert Gorvett, of 37, Cherry St., Stratford, Ontario."
80607,GOWLER,WILLIAM F.,W F,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114160',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 18.,"Son of William S. Gowler, of Hoquiam, Washington, U.S.A."
80609,GRAY,FRANCIS FRANK,F F,33,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'22771',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 13.,"Son of Maria Gray, of 222, Mayo St., Belfast, Ireland and the late William Gray."
80667,JACKSON,,R,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760130',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 11.,
80613,GROVES,,J H,0,,20/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'235215',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 3.,
80615,GURLING,,S R,18,,18/07/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826989',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 7.,"Son of Martin Henry and Amy Schofield Gurling, of La Mesa, San Diecro, California, U.S.A."
80616,GUY,JAMES,J,32,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443773',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A. 4.,"Son of Frank and Agnes Guy, of Alexandria, British Columbia; husband of Julia Annie Guy, of Vancouver."
2208405,JOHNSON,,G H P,0,,29/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'237112',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 10.,
2208401,HENDRY,,W R,0,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888512',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem 5.,
2208406,JONES,,J W,21,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242490',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. G. 4.,"Son of Alfred and Mary Jones, of Derby. Husband of Anne Elizabeth Jones, of 7, Drummond Road, Birdesley Green, Birmingham."
2208412,LINDSAY,,J,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'183906',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinook Mem. 22.,
2208414,NICHOLSON,WILLIAM EDWARD,W E,28,,06/05/1917,,Private,Canadian Infantry,,46th Bn,,Canadian,'911943',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 5.,"Son of Mr and Mrs J.C Nicholson, of Vancouver, British Columbia, husband of Mary Nicholson, of 2355, Arbutis Street, Vancouver."
2208421,WEST,,G W,0,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681292',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 11.,
2208420,STEWART,,W,25,,10/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902119',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 16.,"Son of James and Ella Stewart, of Westville, Picton Co, Nova Scotia."
2208423,WRIGHT,,A,21,,09/04/1917,,Corporal,Royal Canadian Regiment,,,,Canadian,'478036',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.10.,"Brother of Mr C.W Wright of 38, Sidney Road, Wood Green, London, England."
2208400,HANEY,,A W,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn,,Canadian,'883582',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. D. 8.,
2208404,JACKSON,REGINALD GEORGE,R G,19,,11/08/1917,,Private,Canadian Infantry,,38th Bn,,Canadian,'724735',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinock Mem. 23.,"Son of George and Ruth Jackson, of 97, Russell St, West, Lindsay, Ontario."
2208407,KING,HAROLD WILLIAM,H W,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10655',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 7.,
2208409,LANGSLOW,,J,0,,30/05/1917,,Private,Canadian Infantry,,47th Bn,,Canadian,'463702',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Chinook Mem. 21.,
2208413,McDONALD,,G,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703631',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Avion Mem. 2.,
2208415,RYAN,HAROLD St. CLAIR,H St. C,19,,30/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'470947',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 17.,"Son of Mr and Mrs W.E. Ryan, of Truro, Nova Scotia."
2208418,SMITH,WILLIAM FERRIER,W F,31,,15/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859818',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 12.,"Son of John and Agnes Marion Smith of 26, Garturk St, Glasgow, Scotland."
2208419,SPROUL,,J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432410',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.9.,
2208422,WILLIAMS,,D,0,,21/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000441',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Annapolis Cemetery Mem. 13.,"Brother of Mrs Elizabeth Dorricott, of 1, Berwyn Villas, Ditherington, Shrewsbury, England."
80617,GUY,,W T,26,,11/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'L/12131',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 16.,"Son of Mr. A. W. Guy, D.C.M., and Mrs. Guy, of 65, Peabody Cottages, Rosendale Rd., Herne Hill, London."
80939,WEBB,OSCAR SMITH,O S,19,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'781499',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 20.,"Son of John S. and Frances B. Webb, of Riverhurst, Saskatchewan. Born at Adairville, Kentucky, U.S.A."
80758,MARSDEN,,A,0,,28/04/1916,,Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'12923',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 6.,
80425,BATUK,SAM,S,0,,06/10/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054806',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 5.,
80428,BELLAMY,WALTER,W,21,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'730669',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 12.,"Son of Mr. and Mrs. Thomas Vickers Bellamy, of Belwood, Ontario."
80429,BENNETT,,F A,0,Military Medal,08/06/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477061',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 8.,
80430,BENNETT,JOHN SAMUEL,J S,37,,12/04/1917,,Sergeant,Canadian Infantry,,"""D"" Coy. 58th Bn.",,Canadian,'453253',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 16.,"Son of Robert and Hannah Bennett, of Amaranth, Dufferin Co., Ontario."
80435,BEVAN,,T W,0,,21/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'21818',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 9.,"Husband of Ada C. Cartridge (formerly Bevan), of 2, Back 50, Moorsom St., New Town Row, Hockley, Birmingham."
80482,CARBONELL,,H T,28,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477150',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 17.,"Son of Edward T. and Marguerite Carbonell, of Charlottetown, Prince Edward Island; husband of Doris Carbonell, of Hilden, Colchester Co., Nova Scotia."
80713,McCAUSLAND,,F,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'817969',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 5.,
80514,COOPER,WALTER THOMAS,W T,27,Distinguished Conduct Medal,23/04/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'30386',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 7.,"Son of David and Annie Cooper, of 39, Keynsham Rd., Eltham, Kent. Native of Woolwich, London."
80515,COPE,SIDNEY JAMES,S J,23,Military Medal,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477195',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 9.,"Son of Ellen Stevenson (formerly Cope), of Pyewipe, Grimsby, Lincs., England, and the late Frank Cope. Native of Raunds, Wellingborough, Northants, England."
80519,CRAIG,DAVID ROBERT,D R,43,,28/05/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775581',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 5.,"Son of David Robert and Ellen Craig, of Liverpool, England; husband of M. J. Craig, of 49, Barber Avenue, West Toronto, Canada."
80521,CRAIG,ROBERT STRUTHERS,R S,0,,25/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447838',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. F. 5.,"Son of Mr. J. Craig, of Jenner, Alberta."
80523,CREVIER,ARMAND,A,28,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'454790',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 15.,"Son of Israel and Perpetue Boucher Crevier, of 246, Therrien St., St. Henry, Montreal, Canada. Born at St. Laurent, Montreal."
80524,CUDLIP,,J H R,0,,29/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'737121',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 16.,
80526,CUMMINGS,FRED,F,20,,12/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811340',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 3.,"Son of H. M. and M. A. Cummings, of 32, Durham St., Stockton-on-Tees, England."
80575,FINLAYSON,,R,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703676',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 2.,
80576,FORD,THOMAS KENNETH,T K,26,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887036',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 18.,"Son of George and Bertha Ford, of Burk's Falls, Ontario."
80581,FRASER,,J J,0,,15/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'199078',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 5.,
80586,GALBRAITH,,M,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'872064',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 17.,
80587,GALE,,W A C,0,,28/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'788845',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 10.,
80588,GALES,,A,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'228245',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 6.,"Son of Placide and Mary Gales, of France."
80619,HAGGETT,TOM WELLINGTON,T W,23,,15/04/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 12.,"Son of Tom Purchase Haggett, of ""Cargate,"" 3, Bryngwyn Rd., Newport, Mon."
80621,HALBERT,THOMAS,T,25,,24/05/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871935',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 2.,"Son of the late Hugh Halbert, and stepson of Agnes Halbert, of McGee, Saskatchewan. Native of Gunton, Manitoba."
80622,HALL,ARTHUR WALTON,A W,30,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234578',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 1.,"Son of John and Martha Hall, of Foxwarren, Manitoba."
80624,HALL,,J,40,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808783',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 12.,"Son of Sarah Scott, of 6, Devonport Mews, Hyde Park, London, England. Native of Winchcombe, Glos., England."
80625,HAMILTON,,G B,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'700975',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 13.,
80627,HANDLEY,HAROLD RAYNER,H R,20,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242486',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. G. 3.,"Foster son of Alfred and Ellen Hargraves, of 36, Clifford St., Wilmorton, Derby."
80628,HANDLEY,,W,31,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418240',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 9.,"Son of John Thomas and Emily Handley of Sheffield, England, husband of W.Handley, of 1257, Claude St, Verdun, Quebec."
80720,MACDONALD,,G S,0,,19/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'910896',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. H. 1.,
80668,JACKSON,THOMAS FREDERICK,T F,40,,13/04/1917,,Lance Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629540',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 9.,"Son of Thomas F. and Francis Jackson, of London, England; husband of Agnes Jane Jackson, of 6728, Brooks St., Joyce, South Vancouver, British Columbia."
80670,JENKINS,,C W,24,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901120',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 6.,"Son of Robert and Alice Jenkins, of Amherst; husband of L. M. Jenkins, of 30, Academy St., Amherst, Nova Scotia."
80672,JOHANNESSON,,P,0,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'291555',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 19.,
80675,JOLLEY,,S P,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'33822',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 9.,
80676,JOLLY,,J,32,Military Medal,09/04/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'161262',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 16.,"Son of Mrs. R. Mong, of Mains of Guynd, Arbroath, Scotland. Native of Kincardineshire, Scotland."
80677,JONES,,A,0,,14/04/1917,,Private,Canadian Machine Gun Corps,,9th Bn.,,Canadian,'446269',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 6.,"Son of Robert Peter and Jane Jones, of Penygroes, North Wales."
80679,JORGENSON,,M,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'229401',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 5.,
80715,McCORMACK,HERBERT JAMES,H J,24,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418097',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 5.,"Son of John and Lucy Ann Mabson McCormack; husband of Mary McCormack, of 2821, Hutchison St., Montreal, Canada."
80716,McCRINDLE,ANDREW,A,26,,17/07/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'721058',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 10.,"Son of Christopher and Margaret McCrindle; husband of Doris McCrindle, of 15, Fortune Block, Main St., Winnipeg."
80718,McDONALD,,C J,0,,23/05/1917,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'219840',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 10.,
