Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21283,CATLOW,JAMES,J,25,,15/07/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'8770',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 2.,"Son of Robert and Margaret Ann Catlow, of 197, Beechwood Terrace, Brownhill, Blackburn, Lancs."
21284,CHAINEY,ARTHUR BENJAMIN,A B,23,Military Medal,15/07/1916,,Corporal,Royal Fusiliers,The Queen's (Royal West Surrey Regiment),8th Bn.,attd. 7th Bn.,United Kingdom,'544',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 12.,"Son of Benjamin and Annie Elizabeth Chainey, of 19, Tynypare Road, Whitchurch, Glamorgan."
21285,CHALMERS,,W,19,,16/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13324',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 33.,"Son of Thomas and Rachel Chalmers, of High Ardwall, Gatehouse-of-Fleet, Kirkcudbrightshire."
21286,CHALMERS,WALTER,W,26,,16/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3916',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 108.,"Son of Thomas Chalmers, of 10, Newlands Street, Everton, Liverpool."
21287,CHAMEN,HAROLD ASHCOMBE,H A,22,,01/08/1916,,Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 22.,"Son of William Ashcombe Chamen and Marion Mabel Chamen, of Royal Chambers, Park Place, Cardiff. Born at Harlesden, London. Educated at Reading University College. Joined in Aug., 1914. Was first in the South Wales Borderers, afterwards joined the Regular Army in the Bedfordshire Regt."
21288,CHAMPION,GEORGE FREDERICK,G F,24,Military Medal,03/09/1916,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4239',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 18.,"Son of Mr. and Mrs.William Champion, of Bassaleg, Newport, Mon."
21289,CHANNING,FRANK,F,22,,04/09/1916,,Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14994',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 15.,"Son of Harry and Ann Channing, of 32, Alfred Street, Weston-super-Mare, Somerset."
21290,CHAPLIN,HERBERT,H,27,,27/08/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'22014',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 57.,"Son of Harry and Mary Ann Chaplin, of 131, Woodhead Road, Hinchliffe Mill, Holmbridge, Yorkshire."
21291,CHAPMAN,ARTHUR EDWARD,A E,21,,23/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'43124',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 33.,
21293,CHEEK,FREDERICK ALFRED,F A,31,,13/09/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2243',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 21.,"Son of George and Jemima Cheek, of London."
21294,CHETTER,WILLIAM EDWARD,W E,19,,17/09/1916,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'41632',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 14.,"Son of John and Mary Ann Chetter, of 42, Pierpoint Street, Warrington, Lancashire."
21295,CHISHOLM,RODERICK,R,28,,19/07/1916,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'10107',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 29.,"Son of Evan and Susan Chisholm, of Inverness; husband of Mary Catherine Chisholm, of 125, Garscute Road, Glasgow."
21296,CHORLTON,AUSTIN,A,23,,23/07/1916,,Driver,Royal Horse Artillery,,"""V"" Bty.",,United Kingdom,'59378',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 18.,"Son of Alfred and Ellen Chorlton, of 372, Manchester Road, Bolton."
21297,CHRISTIE,THOMAS ROBERT,T R,28,Distinguished Conduct Medal,01/08/1916,,Serjeant,Royal Engineers,,30th Signal Coy.,,United Kingdom,'107432',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 15.,"Son of William and Mary Christie, of 56, Rosevale Street, Partick, Glasgow."
21298,CLARK,MAGNUS DANIEL WILLIAM,M D W,0,,13/05/1918,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'16160',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 50.,"Son of Mr. D. R. and Mrs. M. Clark, of ""Glencairn,"" Villiers Street, Rockdale, Sydney, New South Wales, Australia."
21299,CLARKE,CYRIL,C,25,,16/06/1916,,Second Lieutenant,East Surrey Regiment,,11th Bn. attd. 8th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 2.,"Son of Agnes E. and the late Herbert Edwin Clarke, of 10, Fitzwilliam Avenue, Richmond, Surrey. Born at Beckenham, Kent."
21300,CLARKE,WILLIAM,W,20,,22/09/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40223',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 35.,"Son of James and Elizabeth Mowbray Clarke, of 3, Steels Row, Broxburn, West Lothian. Born at Dumfries."
21301,CLAXTON,THOMAS EDMUND,T E,21,,26/08/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15595',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 62.,"Son of James Jonathan and Eunice Claxton, of 3, Rowland Street, Rochdale."
21303,COCKERLINE,WILLIAM,W,31,,26/06/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15616',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 7.,"Son of Geo. and Leah Cockerline, of Weeton, Hull."
21305,COLLEPY,,J A,24,,17/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/13406',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 15.,"Son of Michael and Catherine Anne Collepy, of 40, William Street, Newtown, Chester."
21306,COLLETT,WILLIAM,W,36,,05/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12223',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 27.,"Son of Emma and the late William Collett, of Charlton-on-Otmoor, Islip, Oxford."
21308,COLLINS,WILLIAM GEORGE,W G,25,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/24250',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 16.,"Youngest son of Arthur Edward and Maria Emma Collins, of 84, Evering Road, London. Killed after three months' service."
21311,COLMAN,GEORGE,G,23,,16/09/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'18246',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 28.,"Son of Sarah Ann and the late Thomas Colman, of White Horse, Kettlestone, Fakenham. Enlisted 18th Jan., 1915."
21321,CORFIELD,,G,24,,13/09/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12448',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 23.,"Son of Richard and Charlotte Corfield, of Field House, Stanton Long, Much Wenlock."
21322,CORFIELD,HENRY,H,38,,22/08/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'23640',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 102.,"Son of Eunice Griffiths, of 25, Crown Yard; Little Dawley, Dawley, Shropshire."
21323,CORLETT,THOMAS ROBERT,T R,20,,12/08/1916,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'3032',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 94.,"Son of Samuel and Agnes Corlett, of 12, Silverdale Street, Barrow-in-Furness, Lancs."
21324,COTES,HARRY,H,34,,14/09/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8142',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 93.,"Son of John and Eliza Cotes, of 23, Friar Gate, Derby."
21325,COUSANS,GUY NEWSON,G N,19,,09/09/1916,,Second Lieutenant,Royal Flying Corps,Royal Inniskilling Fusiliers,70th Sqdn.,and 3rd Bn.,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 1.,"Son of Beatrice and the late Henry Edward Cousans, of Binfield, Berkshire. Educated at the Wick Hove, Uppingham, and R. M. College, Sandhurst."
21326,COVILL,LESLIE CHARLES,L C,27,,03/09/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'24237',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 15.,"Son of Mr. and Mrs. J. Covill, of Ely, Cambridgeshire."
21327,COWBURN,HARVEY,H,19,,07/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2942',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 59.,"Son of the late James and Harriett Cowburn, of 9, Wall Bank Street, Tottington, nr. Bury."
21328,COYNE,CHARLES WILLIAM,C W,21,,09/08/1916,,Sapper,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'465',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 79.,"Son of Charles William and Annie Coyne, of 8, Ivy Grove, Rugby Street, Hull."
21329,CRABTREE,LAWRENCE,L,18,,07/07/1916,,Bugler,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'15820',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 50.,"Son of Arthur and Janey Crabtree, of 10, East Avenue, Woodland, nr. Doncaster."
21330,CRESSALL,FRANK,F,24,,04/09/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11275',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 9.,"Son of Louisa Alice and the late George Cressall, of 1 11, Stamford Road, Birchfield, Birmingham."
21318,COOPER,FRANK STANLEY,F S,23,,12/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/3126',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 19.,"Son of Albert and Lydia Cooper, of North Heath, Pulborough, Sussex. Native of Lancing, Sussex."
21319,COOPER,PERCY NEWBERY,P N,21,,06/07/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 46.,"Only son of Percy Joseph and Florence Jane Cooper, of West Bridgford, Nottingham."
21331,CRIBBETT,FREDRICK GABRIEL,F G,27,,22/08/1916,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'48609',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 107.,"Son of George and Hannah Cribbett, of 20, Princes Street, Babbacombe, Torquay."
21332,CRITCHARD,ALFRED,A,20,,16/09/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'Z/501',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 80.,"Son of George and Susan Critchard, of High Street, Colyton, Devon."
21333,CROSS,,S R,20,,14/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17908',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 89.,"Son of Henry William and Eliza Cross, of 32, High Street, Homerton, London."
21334,CROSSLEY,WILLIAM PHILIP,W P,22,,04/07/1916,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8489',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 31.,"Son of Thomas Victor and Gertrude Winifred Crossley, of 341, Barlow Road, Levenshulme, Manchester."
21335,CROWTHER,HARRY,H,23,,28/07/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20661',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 7.,"Son of George and Mrs. M. H. Crowther, of 53, London Road, Spalding, Lincolnshire."
21312,CONGREVE,WILLIAM La TOUCHE,W La T,25,"Victoria Cross, Distinguished Service Order, Military Cross, Mentioned in Despatches",20/07/1916,,Major,Rifle Brigade,,,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 35.,"Legion of Honour. Son of Lt.-Gen. Sir Walter Congreve, V.C., K.C.B., M.V.O., and Lady Congreve, of Chartley Castle, Staffs.; husband of Pamela Congreve, of 15, Queen Anne's Gate, London."
21313,CONNOLLY,JAMES HENRY,J H,36,,02/09/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26701',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 35.,"Son of James and Fanny Connolly, of Motham, St. Andrews, Prestbury, Cheshire."
21314,CONSTABLE,HARRY,H,19,,16/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'1541',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 81.,"Son of Albert and Annie Constable, of 30, Fountain Square, Sheffield."
21316,COOKE,LAURENCE HENRY,L H,32,,15/06/1916,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20847',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 5.,"Son of Joseph Henry and Catherine Cooke, of ""Ashfield,"" Boothroydon, Blackley, nr. Manchester."
21317,COOMBS,HENRY WHITAKER,H W,23,,02/07/1916,,Lieutenant,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 8.,"Son of Arthur Henry and Mary Sophie Whitaker Coombs, of The Manse, Bratton, Wiltshire; and of Keyford School, Frome, Somerset. B.A., C.C.C., Oxon.; a junior master in Wellington College."
21336,CUMMINGS,PERCY JOHN,P J,22,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7457',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 73.,"Son of John and Eliza Miller Cummings, of 10, Fawcett Street, Mayfield, New South Wales, Australia. Native of Nelson, New Zealand."
21337,CURWEN,ROBERT,R,21,Military Medal,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2063',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 66.,"Son of William and Sarah J. Curwen, of Police Station, Lawrence Road, Liverpool. Student of the University of Liverpool."
21338,CUTTS,EDWARD THOMAS ARTHUR,E T A,23,,30/03/1918,,Private,Army Cyclist Corps,,7th Bn.,,United Kingdom,'13864',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 64.,"Son of George and Rose Cutts, of Rochester, Kent."
21339,CUTTS,GEORGE WILLIAM,G W,26,,23/08/1916,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'1338',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 103.,"Son of Robert and Emma Cutts, of 44, New Street, Barnsley. Born at Peterborough."
21340,DABORN,PERCIVAL THOMAS,P T,32,,21/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9200',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 113.,"Son of John and Sophia Daborn, of 25, Lillieshall Road, Clapham, London. Born at Clapham. Also served with the 2nd Bn."
21341,D'ALTON,WILLIAM DENHOLM,W D,32,,29/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 72.,"Son of John and Catherine D'Alton, of 62, Carpenter Street, Brighton, Victoria. Native of Stawell, Victoria, Australia."
21342,DANIELS,FRANK,F,18,,03/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18561',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 29.,"Son of Charles Henry and Elizabeth Daniels, of 100, Rushford Street, Longsight, Manchester."
21344,DAVIES,EDWARD GEORGE,E G,24,,21/06/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'130348',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 3.,"Son of Edward and Emily Davies, of Chester Road, Tushingham, nr. Whitchurch, Salop."
21345,DAVIES,WILLIAM HERBERT,W H,28,,05/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13565',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 38.,"Son of John and Grace Davies, of 8, Blanche Street, Roath, Cardiff. Born at Cardiff."
21347,DAW,ALFRED JAMES,A J,19,,21/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'2661',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 111.,"Son of Walter and Jane Daw, of Crown Inn, Stone-in-Oxney, Ashford, Kent."
21348,DAWSON,WALTER ARTHUR,W A,19,,04/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'20973',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 24.,"Son of William Samuel and Hannah Dawson, of Stow Longa, Kimbolton, Huntingdon."
21350,DE BLABY,REGINALD SWITHUN,R S,22,,09/08/1916,,Captain,The Loyal North Lancashire Regiment,,3rd Bn. attd. 4th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 73.,"Son of the Rev. W. G. R. and Selena de Blaby, of Kemberton Rectory, Shifnal, Salop."
21352,DEVALL,WILLIAM,W,26,,16/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'9682',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 25.,"Son of William and Aza Devall, of 1, Tate Street, Vauxhall, London."
21353,DEVEY,FRED,F,20,,09/08/1916,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1592',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 75.,"Son of Elizabeth and the late George Devey, of 20, Colonso Road, Ashton, Preston, Lancashire."
21354,DEVLIN,BERTIE,B,24,,07/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2010',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 75.,"Son of Richard and Susan Devlin, of, Marcus Hill, Victoria, Australia."
21355,DEXTER,LEONARD WILLIAM,L W,19,,27/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/5662',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 58.,"Son of Mr. and Mrs. L. E. Dexter, of 8, Church Street, Staines, Middlesex."
21357,DIGBY,WILLIAM,W,24,,21/07/1916,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'15488',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 3.,"Son of Charles and Elizabeth Digby, of 13, Annabel Street, Poplar, London."
21358,DINGLEY,JOHN,J,23,,03/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'16855',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 22.,"Son of Henry and Elizabeth Dingley, of 19, Stephen Street, Coventry."
21359,DOBSON,JOHN HUGH,J H,24,,04/08/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 159th Bde.",,United Kingdom,'6652',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 36.,"Son of John and Margaret B. Dobson, of 86, North Frederick Street, Glasgow."
21360,DOHERTY,,J,28,Military Medal,07/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21217',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 52.,"Son of James Doherty, of 71, Rosville Street, Londonderry."
21361,DOLPHIN,GEORGE,G,23,,20/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24281',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 24.,"Son of Thomas and Eleanor Dolphin, of 44a, Lilywhite Terrace, Hetton-le-Hole, Co. Durham. Born at Lyon's Colliery, Hetton-le Hole."
21362,DONOGHUE,CHARLES,C,21,,11/09/1916,,Lance Serjeant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3259',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 9.,"Son of William and Mary Donoghue, of Kilgrogan, Adare, Co. Limerick."
21363,DOUGLAS,ALFRED WILLIAM,A W,21,Military Medal,03/09/1916,,Second Lieutenant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 2.,"Son of John and Annie Douglas, of 29, Fifth Avenue, Paddington, London."
21364,DOUGLASS,JOHN,J,21,,16/09/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'26237',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 54.,"Son of George and Emma Townend, of Robinson Lane, Kippax, Leeds, Yorkshire."
21365,DOYLE,JOHN,J,23,,10/07/1916,,Lance Corporal,Manchester Regiment,,"""D"" Coy. 18th Bn.",,United Kingdom,'10110',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 50.,"Son of Nicholas and Sarah Jane Doyle, of 545, Oldham Road, Newton Heath, Manchester."
21366,DRAPER,ERNEST,E,19,,04/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'L/754',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 38.,"Son of Richard and Ann E. Draper, of 28, Tunnel Street, Whittlefield, Burnley, Lancashire."
21367,DRAPER,,N,0,,24/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'177810',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row G. Grave 2.,
21368,DRUMMOND,,W,38,,02/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5598',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 43.,"Son of Priscilla and the late Edward Drummond, of West Bromwich. Husband of Mrs. L. Drummond, of 26, Wood Lane, West Bromwich."
21369,DRURY,FRIEDRICH JOHN,F J,29,,16/07/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2165',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 22.,"Son of Mr. F. J. Drury, of 29, Canterbury Terrace, Maida Vale, London."
21908,SKINNER,,H S,0,,13/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'8042',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 96.,
21370,DRURY,JAMES,J,39,,12/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30107',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 14.,"Son of John and Mary Keaveny Drury, of Ardmore, Boyle, Co. Roscommon. Volunteered for Service in 1916."
21371,DUFFIN,,P,0,,05/09/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'1547',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 19.,
21372,DUFFY,MICHAEL,M,36,,16/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'18898',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 14.,"Son of Michael and Johanna Duffy, of Rathclooney, Carrahan, Quin, Co. Clare, husband of Edith Duffy, of 31, Daisy Street, Stanley Road, Liverpool. Volunteered for service in Sept., 1914."
21373,DUGGLEBY,HARRY NEWMARSH,H N,25,,18/08/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21691',France,CORBIE COMMUNAL CEMETERY EXTENSION,"Plot 2. Row A. Grave 128,.","Native of Walkington, Beverley, Yorks."
21374,DURNALL,JOHN OWEN,J O,19,,04/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'11580',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 28.,
21375,EAST,,A,0,,23/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'22936',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 14.,
21379,EDKINS,VERNON JEFFERY,V J,0,,14/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'1603',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 21.,
21380,EDMUNDS,,A,0,,20/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19452',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 11.,
21391,EVANS,JOHN WILLIAM,J W,26,,07/09/1916,,Corporal,Essex Regiment,Cambridgeshire Regiment,2nd/8th Bn.,attd. 1st Bn. ,United Kingdom,'947',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 32.,"Son of John William and Mary Ann Evans, of Manor Park; husband of Mrs. S. Evans, of 9, Eighth Avenue, Manor Park, London."
21392,EVE,RICHARD,R,36,,30/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/463',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 14.,"Son of Joshua and Ellen Eve, of Skelmersdale, Lancs."
21393,FACER,JOHN ARTHUR,J A,42,,02/08/1916,,Private,Machine Gun Corps,,90th Coy.,,United Kingdom,'26712',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 12.,"Son of the late Thomas and Jane Facer, of Calverley Bridge, nr. Leeds, Yorkshire."
21396,FANNING,JAMES St. WITTEN,J St. W,0,,22/06/1918,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3896',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 70.,"Son of Michael and Marion Fanning, of Widderburn, Victoria, Australia; late of Dublin, Ireland."
21397,FARR,ALBERT,A,24,,16/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16770',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 7.,"Foster son of Mary A. Haythorne, of 32, Don Street, Doncaster, Yorkshire."
