Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1565114,BEAVER,EDMUND,E,0,,26/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826451',France,VIMY MEMORIAL,,
1565065,BAYLEY,JOSEPH HODGSON,J H,0,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10742',France,VIMY MEMORIAL,,
1565060,BATY,ROBERT,R,25,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13061',France,VIMY MEMORIAL,,"Son of William and Sarah Baty, of 1215, 11th Street West, Saskatoon."
1565061,BAUDIN,PAUL,P,22,Military Medal,15/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144174',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Joseph Beandin, of Grand Pabos, Gaspe Co., P.Q."
1565062,BAVIN,THOMAS GEORGE,T G,25,,01/12/1917,,Trooper,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551107',France,VIMY MEMORIAL,,"Son of Mrs. T. Bavin, of Bucklands, Crown Hill, South Devon, England."
1565064,BAYLES,STANLEY SWITHIN,S S,25,Military Medal,13/09/1918,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,VIMY MEMORIAL,,"Son of Margaret J. E. Bayles, of Suite 1, ""The Preston,"" 21, Hargrave St., Winnipeg, Manitoba, and the late Thomas Bayles. Born in England."
1565066,BAYLISS,FRANK,F,0,,28/04/1917,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'81057',France,VIMY MEMORIAL,,
1565067,BAYNES,ERNEST,E,0,,10/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'235204',France,VIMY MEMORIAL,,
1565068,BAZET,LEON,L,24,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'454416',France,VIMY MEMORIAL,,"Son of Rosalie Bazet, of Villecomtal, Aveyron, France, and the late Laurent Bazet."
1565069,BAZINET,EMILE CONRAD,E C,23,,21/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'634',France,VIMY MEMORIAL,,"Son of Isal Bazinet and his wife Hermenie Lapalme, of Abbeville, Manitoba."
1565070,BEACH,GORDON KEITH,G K,19,,15/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733533',France,VIMY MEMORIAL,,"Son of James and Mary J. Beach, of Kinsman's Corner, King's County, Nova Scotia."
1565071,BEACH,HERBERT FREEMAN,H F,21,,27/08/1918,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'733599',France,VIMY MEMORIAL,,"Son of James and Mary Beach, of Kinsman's Corner, King's County, Nova Scotia."
1565072,BEACH,HORTON,H,19,,16/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'743204',France,VIMY MEMORIAL,,"Son of Joseph S. Beach, of Cole's Island, Queen's County, New Brunswick."
1565073,BEACH,WILLIAM,W,24,,26/09/1916,,Sapper,Canadian Engineers,,7th Field Coy.,,Canadian,'406033',France,VIMY MEMORIAL,,"Son of John and Fanny Beach, of 12, Burns St., Chadsmoor, Cannock, Stafford, England."
1565074,BEADLE,HENRY,H,35,,15/09/1916,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'54218',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. H. Beadle, of 20, Baliol St., Barnard Castle; husband of Mrs. E. Beadle, of 22, King St., Barnard Castle, England."
1565075,BEALE,ROY,R,0,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'625381',France,VIMY MEMORIAL,,
1565076,BEALE,WILLIAM JOSEPH,W J,26,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'135348',France,VIMY MEMORIAL,,"Son of Joseph and Eva Caroline Beal, of Elysian Cottage, Cheapside, Ascot, Berks. England."
1565098,BEAUCHAMP,JOHN CHARLES,J C,0,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629397',France,VIMY MEMORIAL,,
1565100,BEAUDETTE,EMILE,E,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121277',France,VIMY MEMORIAL,,
1565104,BEAUDRY,HENRY,H,0,,12/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'874231',France,VIMY MEMORIAL,,
1565077,BEALL,GORDON PERCY,G P,27,,10/08/1918,,Private,Canadian Infantry,,"""A"" Coy. 38th Bn.",,Canadian,'3055853',France,VIMY MEMORIAL,,"Son of Walter and Jiney Beall, of 287, Renfrew St., Pembroke, Ontario."
1565078,BEALL,PHILIP KEITH,P K,26,,23/11/1916,,Private,Canadian Infantry,,"""C"" Coy. 72nd Bn.",,Canadian,'130289',France,VIMY MEMORIAL,,"Son of Louisa Beall, of 70, Kimbolton Rd., Bedford, England, and the late William Edes Beall."
1565079,BEAN,EDWARD WILSON,E W,37,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742008',France,VIMY MEMORIAL,,"Husband of Emmaline Bean, of 10, Pitt St., Saint John, New Brunswick."
1565080,BEAN,WILLIAM,W,20,,29/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210155',France,VIMY MEMORIAL,,"Son of George and Rachel Bean, of Niagara Falls, Ontario."
1565081,BEARD,ARCHIE WARREN,A W,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'142261',France,VIMY MEMORIAL,,
1565082,BEARDSLEY,SAMUEL EDWARD,S E,22,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'145440',France,VIMY MEMORIAL,,"Son of Samuel and Kate Beardsley, of 48, Goodwin St., Derby, England."
1565083,BEARDSWORTH,REGINALD JOHN,R J,24,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'21794',France,VIMY MEMORIAL,,"Son of the Rev. J. E. and Mrs. Beardsworth, of Ash Platt, Seal, Sevenoaks, Kent, England."
1565084,BEARDWOOD,WILFRED,W,33,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'678756',France,VIMY MEMORIAL,,"Husband of Mary Beardwood, of 279, Blackthorn Avenue, Toronto, Ontario."
1565085,BEATLEY,EDWARD REGINALD,E R,0,,21/06/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81059',France,VIMY MEMORIAL,,
1565086,BEATON,FREDRICK FRANCIS,F F,0,,19/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'152285',France,VIMY MEMORIAL,,"Son of the late Mr. and Mrs. Sandy Beaton; husband of Mabel Hilton Beaton, of Ninga, Manitoba."
1565087,BEATON,HEATH EARDLY,H E,31,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'430076',France,VIMY MEMORIAL,,"Son of Samuel and Catherine M. Beaton, of Bonshaw, Prince Edward Island."
1565088,BEATON,JOHN,J,19,,09/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'643845',France,VIMY MEMORIAL,,"Son of the late John Beaton and of Mrs. Beaton, of 53, Mississaga St., Orillia, Ontario."
1565089,BEATON,MALCOLM,M,0,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16630',France,VIMY MEMORIAL,,
1565090,BEATON,WILLIAM EVENS,W E,22,Military Cross,26/09/1916,,Captain,Canadian Infantry,,14th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of William and Catherine Beaton, of North Sydney, Cape Breton."
1565092,BEATTIE,HARRY,H,0,,05/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'773129',France,VIMY MEMORIAL,,
1565093,BEATTIE,ROSS,R,0,,21/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177499',France,VIMY MEMORIAL,,
1565212,BERGERON,EDMOND,E,0,,18/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416031',France,VIMY MEMORIAL,,
1565216,BERNAQUEZ,DONAT,D,0,,09/04/1917,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'417947',France,VIMY MEMORIAL,,
1565218,BERNARD,JOHN BAXTER,J B,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'1053110',France,VIMY MEMORIAL,,
1565219,BERNARD,JOSEPH,J,0,,28/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61663',France,VIMY MEMORIAL,,
1565115,BEAVIS,GODFREY HORACE,G H,30,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138298',France,VIMY MEMORIAL,,Son of the late Edward Samuel Beavis.
1565116,BECHARD,ARSENE,A,0,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443605',France,VIMY MEMORIAL,,
1565117,BECK,ARTHUR GEORGE,A G,24,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925219',France,VIMY MEMORIAL,,"Son of Mrs. E. Beck, of Chapel Hill, Woodchurch, Ashford, Kent; husband of Harriet M. L. Beck, of 4, Myrtle Terrace, Woodchurch, Ashford, Kent, England."
1565118,BECK,CLIFTON I.,C I,25,,30/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'105326',France,VIMY MEMORIAL,,
1565119,BECK,JAMES HAROLD,J H,0,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709350',France,VIMY MEMORIAL,,
1565121,BECKETT,GORDON,G,19,,29/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117133',France,VIMY MEMORIAL,,"Son of John E. and F. J. Beckett, of Waubaushene, Ontario."
1565122,BECKETT,HAROLD FRANK,H F,0,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150029',France,VIMY MEMORIAL,,
1565123,BECKETT,HERBERT HAROLD,H H,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000570',France,VIMY MEMORIAL,,Son of David Beckett.
1565124,BECKETT,THOMAS ALFRED,T A,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'760825',France,VIMY MEMORIAL,,
1565125,BECKHAM,JAMES,J,24,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'144952',France,VIMY MEMORIAL,,"Son of William S. Beckham, of Batts, Cobham, Gravesend, Kent, England."
1565126,BECKWITH,MAURICE FREDERICK,M F,22,Military Medal,21/08/1917,25/08/1917,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'464687',France,VIMY MEMORIAL,,"Son of William and Mary Beckwith, of 45, Western Rd., Wolverton, Bucks, England."
1565127,BEDARD,HENRI,H,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121281',France,VIMY MEMORIAL,,"Son of Ludger Bedard and his wife Marie Anne Giguere, of 117, St. Martin St., Sherbrooke, P.Q."
1565128,BEDARD,WILFRED,W,34,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416193',France,VIMY MEMORIAL,,"Son of Francois Bedard and his wife Marie Meunier, of Drummondville, Henrivassal, Quebec."
1565129,BEDDOW,FRANK,F,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192442',France,VIMY MEMORIAL,,
1565130,BEDFORD,HARRY HERMAN,H H,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478914',France,VIMY MEMORIAL,,
1565131,BEDFORD,HENRY,H,18,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'424563',France,VIMY MEMORIAL,,"Son of Mrs. F. Corbett, of No. 3, off High St., Long Eaton, Derbyshire, England."
1565132,BEDFORD,LEE,L,23,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'126422',France,VIMY MEMORIAL,,Son of the late Henry and Sarah Bedford.
1565134,BEECH,JOHN,J,0,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201738',France,VIMY MEMORIAL,,
1565137,BEER,ALFRED COURTNEY,A C,0,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'104132',France,VIMY MEMORIAL,,
1565139,BEERS,FRANK WILLIAM,F W,0,,12/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030464',France,VIMY MEMORIAL,,
1565133,BEDINGFIELD,SYDNEY GEORGE BAKER,S G B,30,,06/10/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177589',France,VIMY MEMORIAL,,Son of the late Sydney Soames Bedingfield and Charity Bedingfield.
1565135,BEECHEY,CECIL,C,23,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114289',France,VIMY MEMORIAL,,"Son of William Farmborough Beechey and Martha Jane Beechey, of Stone, Aylesbury, Bucks, England."
1565136,BEECROFT,HARVEY TAYLOR,H T,24,,08/10/1916,,Lieutenant,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'',France,VIMY MEMORIAL,,"Son of William James and Isabella Beecroft, of 61st Street East, Edmonton, Alberta."
1565138,BEERS,FRANCIS CHARLES COLE-BOWEN,F C C B,40,,08/10/1916,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of J. R. Murray Beers and Mary Cole-Bowen Beers, of 500, Victoria Avenue, Windsor, Ontario. Served in the South African Campaign."
1565140,BEERS,ROBERT,R,0,,15/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'817008',France,VIMY MEMORIAL,,
1565141,BEGGS,JAMES,J,21,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'199066',France,VIMY MEMORIAL,,"Son of James and Jemima Beggs, of Kenora, Ontario."
1565142,BEITZ,ROY JOSEPH,R J,25,Military Medal,30/09/1918,,Private,Canadian Infantry,Canadian Infantry,54th Bn.,formerly 71st Bn.,Canadian,'126418',France,VIMY MEMORIAL,,"Born at Guelph, Only son of Wendel W. Beitz and his wife Caroline Schell, of 374, Breckenridge St., Buffalo, New York, U.S.A."
1565143,BELAIR,FREDERICK,F,0,,15/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61211',France,VIMY MEMORIAL,,
1565144,BELANGER,FRANCOIS XAVIER EUGENE,F X E,32,,15/08/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'47808',France,VIMY MEMORIAL,,"Son of Benjamin Belanger and his wife Henriette Beauchasnp; husband of Juliette Cyr Belanger, of 1696, Pauet St., Montreal."
1565145,BELANGER,HONORE,H,20,,16/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'449243',France,VIMY MEMORIAL,,"Son of Aime Belanger and his wife Alvina Martel, of St. Edward, Co. Lotbiniere, P.Q."
1565146,BELANGER,JOSEPH DAVID,J D,31,,10/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'886099',France,VIMY MEMORIAL,,"Son of Moise Belanger, of Ste. Anne de la Pocatiere, P.Q."
1565147,BELCHER,ALFRED,A,0,,16/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443647',France,VIMY MEMORIAL,,
1565148,BELCHER,CECIL RUSSELL,C R,21,,09/04/1917,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'123194',France,VIMY MEMORIAL,,"Son of Alfred James and Rose Belcher, of 576, William St., London, Ontario."
1565149,BELCHER,THOMAS,T,0,,08/05/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781632',France,VIMY MEMORIAL,,
1565202,BENSON,LESTER,L,0,,23/06/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'63110',France,VIMY MEMORIAL,,
1565205,BENT,NATHANIEL,N,0,,19/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703535',France,VIMY MEMORIAL,,
1565207,BENTLEY,HARRY,H,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'401453',France,VIMY MEMORIAL,,
1565211,BENVILLE,NORMAN JOSEPH,N J,0,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'164619',France,VIMY MEMORIAL,,
1565150,BELFORD,ELMER HENRY,E H,19,,29/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1090349',France,VIMY MEMORIAL,,"Son of Mary E. Belford, of 1269, 3rd Avenue North-East, Moose Jaw, Saskatchewan, and the late George Belford. Born at Carrill, Nebraska, U.S.A."
1565193,BENNETT,ROY NEWTON,R N,27,,21/10/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435522',France,VIMY MEMORIAL,,"Son of Charles and Nellie Bennett, of 2, Oconomowoc, Wisconsin, U.S.A."
1565151,BELFOUNTAINE,VINCENT LOUIS,V L,30,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2137812',France,VIMY MEMORIAL,,"Son of the late Elizabeth Ferguson (formerly Belfountaine), of Lower East Chezzetcook, Halifax Co. Nova Scotia; husband of the late Lily M. Pearson (formerly Belfountaine), of Everett, Washington, U.S.A."
1565152,BELIK,ONUFRE,O,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'808589',France,VIMY MEMORIAL,,
1565153,BELL,ALAN ROBERT,A R,0,,24/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77438',France,VIMY MEMORIAL,,
1565154,BELL,ALFRED CALDER,A C,37,,02/09/1918,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'332833',France,VIMY MEMORIAL,,"Husband of May Bell, of Mount Tolmie, Victoria, British Columbia."
1565155,BELL,ANDREW,A,20,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104118',France,VIMY MEMORIAL,,"Son of John George and Elizabeth Sarah Bell, of Lumsden, Saskatchewan."
1565156,BELL,AUBREY THOMAS,A T,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883272',France,VIMY MEMORIAL,,
1565157,BELL,AUDLEY MAXWELL,A M,18,,14/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'214145',France,VIMY MEMORIAL,,"Only son of Frederick E. and Ada Irene Bell, of Blytheswood, Ontario."
1565158,BELL,GEORGE,G,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'127150',France,VIMY MEMORIAL,,
1565159,BELL,GEORGE EDWARD,G E,31,,09/04/1917,,Sergeant,Canadian Infantry,,"""D"" Coy. 72nd Bn.",,Canadian,'129823',France,VIMY MEMORIAL,,"Son of George Washington Bell and Sarah Jane Bell, of Summerside, Prince Edward Island."
1565160,BELL,HAROLD,H,23,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'187511',France,VIMY MEMORIAL,,"Son of James Henry and Alice Annie Bell, of Poplar View Far N, Eriksdale, Manitoba."
1565161,BELL,JAMES PICKARD,J P,0,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153353',France,VIMY MEMORIAL,,
1565162,BELL,JOHN,J,20,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'602383',France,VIMY MEMORIAL,,"Son of Mrs. M. E. L. Grears, of 2, Brick Row, Northside, Workington, Cumberland, England, and the late Robinson Bell."
1565163,BELL,JOHN ALEXANDER,J A,0,,24/03/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066094',France,VIMY MEMORIAL,,
1565165,BELL,JOSEPH WILLIAM,J W,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147526',France,VIMY MEMORIAL,,
1565166,BELL,NEIL CAMERON,N C,0,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066206',France,VIMY MEMORIAL,,
1565175,BELLEROSE,ARTHUR,A,0,,16/09/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'246',France,VIMY MEMORIAL,,
1565164,BELL,JOHN ARLINGTON,J A,19,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'226049',France,VIMY MEMORIAL,,"Son of John Forest Bell, and Amelia Bell, of Leamington, Ontario."
1565167,BELL,ROBERT FLEMING,R F,31,,28/04/1917,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of George Walter and Emily Bell, of Meadow Creek, Alberta."
1565168,BELL,ROBERT PEDON,R P,27,,02/10/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'730092',France,VIMY MEMORIAL,,"Son of Mrs. Margaret Bell, of 75, Grand Avenue North, Galt, Ontario."
1565169,BELL,THOMAS,T,18,,25/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'474219',France,VIMY MEMORIAL,,"Son of Walter and Isabella Bell, of London, England."
1565170,BELL,WALTER GEORGE,W G,21,,08/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'808166',France,VIMY MEMORIAL,,"Son of Edith Annie Bell, of 86, Vancouver Rd., Forest Hill, London, England, and the late Percy W. Bell."
1565171,BELL,WILLIAM ALAN,W A,25,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'441030',France,VIMY MEMORIAL,,"Son of Walter and Isabella Bell, of London, England."
1565172,BELL,WILLIAM DOUGLAS,W D,24,,15/09/1916,,Lieutenant,Canadian Machine Gun Corps,,4th Machine Gun Coy.,,Canadian,'',France,VIMY MEMORIAL,,"Son of James Anthony Bell and Katherine Bell, of 81, Elm St., St. Thomas, Ontario."
1565173,BELL,WILLIAM HARRIS,W H,25,,21/08/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'174223',France,VIMY MEMORIAL,,"Son of Thomas William and Mary Jane Bell, of 40, Lloyd St., Western Hill, St. Catharines, Ontario."
1565174,BELL,WILLIAM JAMES,W J,33,,31/03/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'687491',France,VIMY MEMORIAL,,"Son of George and Sarah E. Bell, of 15, Vanburgh Park Rd., Blackheath, London, England; husband of Amelia Bell, of Wayside Cottage, Washford, Taunton, Somerset, England."
1565176,BELLEW,RONALD,R,22,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441163',France,VIMY MEMORIAL,,"Son of Charles and Annie Bellew, of Folly Cottage, South Molton, Devon, England."
1565177,BELLNAP,WILLIAM,W,23,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'407085',France,VIMY MEMORIAL,,"Son of Ira W. and Mary A. Bellnap, of Prince Albert, Ontario."
1565178,BELLY,PETER,P,36,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'888516',France,VIMY MEMORIAL,,"Son of William Belly, and his wife, Domka Chemerys, of Bosy Brid, Russia."
1565179,BELNAP,CLAYTON ELWOOD,C E,22,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'219941',France,VIMY MEMORIAL,,"Son of John and Mary Belnap, of Rossmore, Ontario."
1565180,BENJAMIN,WILLIAM,W,34,,24/09/1916,30/09/1916,Lance Corporal,Canadian Infantry,,"""A"" Coy. 31st Bn.",,Canadian,'446589',France,VIMY MEMORIAL,,"Son of John and Annie Benjamin, of Millhead, Carnforth, Lancs, England; husband of Edith Benjamin, of Exshaw, Alberta."
1565220,BERNARD,LIONEL,L,0,,09/10/1916,,Staff Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'27043',France,VIMY MEMORIAL,,
1565502,BOW,HAROLD,H,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291402',France,VIMY MEMORIAL,,
1565503,BOW,JOHN MACKENZIE,J M,0,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904787',France,VIMY MEMORIAL,,
1565181,BENJAMINSON,JOHN,J,19,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'721990',France,VIMY MEMORIAL,,"Son of Johanna Johnson, of 574, Balmoral St., Winnipeg, Manitoba, and the late Benjamin Johnson."
1565182,BENNALLACK,NORMAN JOHN,N J,21,,24/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77607',France,VIMY MEMORIAL,,"Son of the late William and Mary Hannah Bennallack, of Albaston, Tavistock, Devon, England."
1565183,BENNETT,CYRIL,C,0,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904048',France,VIMY MEMORIAL,,
1565184,BENNETT,EDWIN HENRY,E H,0,,01/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3106990',France,VIMY MEMORIAL,,
1565185,BENNETT,ERNEST LEONARD,E L,0,,08/08/1918,,Private,Canadian Infantry,,5th Bn,,Canadian,'887503',France,VIMY MEMORIAL,,
1565186,BENNETT,FRANK,F,0,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193452',France,VIMY MEMORIAL,,
1565187,BENNETT,FREDERICK,F,28,,09/08/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'4080123',France,VIMY MEMORIAL,,"Son of Frederick and Emily Bennett, of 11, Priory St., Tonbridge, Kent, England."
1565188,BENNETT,FREDERICK VICTOR,F V,30,,09/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830046',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Arthur Bennett, of 41, Willoughby Lane, Tottenham, England; husband of Ada Maud Allan (formerly Bennett), of Ste. 9, Lydia Court, Winnipeg, Manitoba."
1565189,BENNETT,ISAAC WILLIAM,I W,19,,08/08/1918,,Corporal,Royal Canadian Dragoons,,,,Canadian,'13084',France,VIMY MEMORIAL,,"Son of G. Noel Bennett and Eliza Wilson Sims Bennett, of Rosetown, Saskatchewan."
1565190,BENNETT,JOSEPH,J,0,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874914',France,VIMY MEMORIAL,,
1565191,BENNETT,PRESTON WALREN,P W,25,,30/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901717',France,VIMY MEMORIAL,,"Son of Elisha D. Bennett, of Eatonville, Cumberland Co., Nova Scotia; husband of Alice Patteson (formerly Bennett)."
1565192,BENNETT,REUBEN CECIL,R C,21,,01/10/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'412543',France,VIMY MEMORIAL,,"Only son of Reuben and Carrie M. Bennett, of Port Hope, Ontario."
1565194,BENNETT,THOMAS ALLAN,T A,23,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148073',France,VIMY MEMORIAL,,"Son of Daniel Charles Bennett and Louisa Jane Bennett, of Sprague, Manitoba."
1565195,BENNETT,THOMAS CAMERON,T C,28,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'427023',France,VIMY MEMORIAL,,"Son of Mr. T. J. and Mrs. A. M. Bennett, of Regina, Saskatchewan."
1565196,BENNETT,WILFRED,W,0,,09/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'877516',France,VIMY MEMORIAL,,"Son of Peter and Elizabeth Bennett, of Ship Cove, Polt au Port, St. George, Newfoundland."
1565197,BENNETT,WILLIAM,W,0,,15/09/1916,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53774',France,VIMY MEMORIAL,,
1565198,BENNETTO,HERBERT NEVILLE,H N,0,,01/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'127570',France,VIMY MEMORIAL,,
1565201,BENSON,FRED,F,31,,12/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'412185',France,VIMY MEMORIAL,,Son of James Benson. Enlisted 26/02/1915.
