Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
599274,KERSHAW,FERDINAND,F,20,,13/10/1916,,Private,Royal Scots,,"""A"" Coy. 13th Bn.",,United Kingdom,'23055',France,CONTALMAISON CHATEAU CEMETERY,I. B. 7.,"Son of Ferdinand and Mary Ann Kershaw, of 62, Minto St., Ashton-under-Lyne."
599275,KETTLE,,H,34,,03/12/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20330',France,CONTALMAISON CHATEAU CEMETERY,I. D. 11.,"Son of James and Hannah Kettle, of Burley-on-the-Hill, Oakham; husband of Mary Emily Smith (formerly Kettle) of Thurlaston, Leicester."
599278,LALLY,,T,0,,25/09/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19632',France,CONTALMAISON CHATEAU CEMETERY,I. A. 24.,
599279,LANG,,W R,0,,31/08/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3201',France,CONTALMAISON CHATEAU CEMETERY,I. A. 11.,
599276,KNIGHT,ROBERT VALENTINE HAROLD,R V H,24,,19/07/1916,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. E. 1.,"Son of Robert Valentine Knight and Letitia Knight, of 10, Coquet Terrace, Heaton, Newcastle-on-Tyne. Native of Wandsworth, London."
599298,MacPHERSON,,W,18,,18/09/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17785',France,CONTALMAISON CHATEAU CEMETERY,I. B. 26.,"Son of David and Agnes MacPherson, of 4, Fairyhill Rd., Kilmarnock."
599299,MAIN,TIM,T,30,,18/09/1916,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'51002',France,CONTALMAISON CHATEAU CEMETERY,I. A. 18.,"Son of Robert and Hannah Main, of 2, Crown Terrace, Penrith, Cumberland."
599300,MANSON,,J L,19,,15/09/1916,,Private,Royal Scots,Royal Scots Fusiliers,10th Bn.,attd. 6th/7th Bn.,United Kingdom,'1000',France,CONTALMAISON CHATEAU CEMETERY,I. B. 19.,"Son of William and Janet Manson, of Paddock Hall Cottage, Linlithgow. Native of Dunblane, Perthshire."
599301,MARRIOTT,,W A,0,,18/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'22200',France,CONTALMAISON CHATEAU CEMETERY,II. E. 8.,
599302,MARRS,,G,0,,24/12/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'90106',France,CONTALMAISON CHATEAU CEMETERY,II. A. 36.,
599303,MARTIN,HENRY,H,37,,16/09/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'18484',France,CONTALMAISON CHATEAU CEMETERY,I. B. 18.,"Husband of Ada A. Martin, of 18, Norton Lees Rd., Meersbrook, Sheffield."
599304,MATHIESON,JOHN,J,21,,23/01/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'S/23231',France,CONTALMAISON CHATEAU CEMETERY,I. E. 10.,"Son of John and Barbara Mathieson, of Ellishadder, Staffin, Portree, Isle of Skye."
599305,MEEK,,J,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44203',France,CONTALMAISON CHATEAU CEMETERY,II. A. 32.,
599306,MEEKS,,J H,0,,18/08/1916,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16925',France,CONTALMAISON CHATEAU CEMETERY,II. C. 7.,
599307,MELROSE,,A,0,,17/08/1916,,Private,Royal Scots,King's Own Scottish Borderers,2nd/10th Bn.,attd. 7th/8th Bn.,United Kingdom,'2620',France,CONTALMAISON CHATEAU CEMETERY,II. C. 9.,
599308,MILLER,,W,0,,23/11/1916,,Lance Corporal,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'1831',France,CONTALMAISON CHATEAU CEMETERY,I. D. 16.,
599309,MILLER,WILLIAM JOHN,W J,0,,30/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'49560',France,CONTALMAISON CHATEAU CEMETERY,I. B. 46.,
599310,MILLS,,E C,0,,05/12/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5156',France,CONTALMAISON CHATEAU CEMETERY,I. D. 12.,
599311,MINAHAN,REGINALD JAMES,R J,30,,25/07/1916,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7612',France,CONTALMAISON CHATEAU CEMETERY,II. D. 3.,"Son of John and Mary Minahan, of Gloucester; husband of Evelyn Minahan, of 1, Adrian Square, Westgate, Kent. Recommended for a Commission and killed before leaving the front line to take it up."
599358,STRANG,ROBERT BROWN,R B,23,,12/08/1916,,Second Lieutenant,Royal Scots Fusiliers,,6th Bn. attd. 7th Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. C. 12.,"Son of Mr. and Mrs. R. B. Strang, of South Mount Vernon, Glasgow."
599359,STRUTHERS,ANDREW CRAIG,A C,21,,14/09/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. A. 5.,"Son of the late Andrew Struthers and of Mary Struthers, of Edinburgh."
599277,LAKE,EDWARD HERBERT,E H,20,,12/08/1916,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'18831',France,CONTALMAISON CHATEAU CEMETERY,II. C. 15.,"Son of Mr. and Mrs. Lake, of 1, Clarence Rd., Handsworth, Birmingham."
599280,LENG,WILLIAM BARKER,W B,43,,15/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'16020',France,CONTALMAISON CHATEAU CEMETERY,II. C. 13.,"Son of the late John George and Elizabeth Leng, of North Shields, Northumberland."
599281,LESLIE,SAMUEL,S,36,,09/02/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1722',France,CONTALMAISON CHATEAU CEMETERY,I. B. 27.,"Son of Joseph and Eliza Jane Leslie, of Tullintrain, Co. Derry, Ireland."
599282,LLOYD,,J,32,,25/07/1916,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'14700',France,CONTALMAISON CHATEAU CEMETERY,II. C. 5.,"Son of Samuel and Mary Lloyd, of 37, Old Houses, Penyard, Pendarren, Merthyr Tydvil."
599283,LYALL,FRANK LYALL,F L,20,,04/09/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'17832',France,CONTALMAISON CHATEAU CEMETERY,II. B. 1.,"Youngest son of Margaret Fyfe and John Lyall, of Carnoustie, Forfarshire."
599287,MACDONALD,,R,21,,23/12/1916,,Lance Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'19529',France,CONTALMAISON CHATEAU CEMETERY,I. A. 4.,"Son of Mr. and Mrs. F. Macdonald, of 8, Oakbank Terrace, Garscube Rd., Glasgow."
599293,McKENDRICK,,A,20,,31/08/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6452',France,CONTALMAISON CHATEAU CEMETERY,I. A. 10.,"Son of Mr. J. McKendrick, of 2, Waverley Park, Patchque, Long Island, New York, U.S.A."
599294,MACLAREN,JAMES,J,19,,16/08/1916,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'1648',France,CONTALMAISON CHATEAU CEMETERY,II. B. 21.,"Son of Duncan and Catherine Maclaren, of ""Tenga,"" Aros, Isle of Mull."
599295,McLAREN,,W,0,,29/10/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40654',France,CONTALMAISON CHATEAU CEMETERY,I. C. 15.,"Son of Mrs. J. McLaren, of Station Buildings, Aberfoyle, Perthshire."
599297,McMINN,,H M,21,,17/08/1916,,Private,Cameron Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/15264',France,CONTALMAISON CHATEAU CEMETERY,II. D. 14.,"Son of John and Agnes McMinn (nee Miller), of Broxburn, Linlithgowshire."
599312,MITCHELL,TERENCE HARGREAVES,T H,20,,05/11/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,Machine Gun Corps,2nd/5th Bn.,attd. 145th Coy. (48th Div.). ,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,I. C. 19.,"Son of Arthur Foster Mitchell and Edith Mitchell, of 56, Carshalton Park Rd., Carshalton, Surrey."
599313,MOFFAT,ANDREW FORBES,A F,21,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15655',France,CONTALMAISON CHATEAU CEMETERY,I. B. 14.,"Son of James Moffat, of Southfield, Cramond Bridge, West Lothian."
599315,MOTTRAM,,J,0,,26/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'56706',France,CONTALMAISON CHATEAU CEMETERY,I. D. 15.,
599318,NOBLE,,R,0,,13/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18975',France,CONTALMAISON CHATEAU CEMETERY,I. C. 5.,
599319,NORMAN,,H S,0,,18/07/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'11706',France,CONTALMAISON CHATEAU CEMETERY,II. D. 9.,
599314,MORTIMER,LEONARD,L,20,,18/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10202',France,CONTALMAISON CHATEAU CEMETERY,II. D. 13.,"Son of Harris and Annie Mortimer, of 92, Artizan Rd., Northampton."
599316,NEAT,ALFRED,A,19,,27/08/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'65610',France,CONTALMAISON CHATEAU CEMETERY,I. B. 40.,"Son of Mr. W. and Mrs. P. E. Neat, of 14, Errwood Rd., Levenshulme, Manchester."
599317,NIXON,ADAM,A,34,,25/09/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'46046',France,CONTALMAISON CHATEAU CEMETERY,II. D. 20.,"Son of the late Robert and Elizabeth Nixon, of Colwell, Barrasford, Northumberland."
599320,NORTON,SAMUEL,S,22,,09/08/1916,,Private,Royal Scots,,1st/6th Bn.,,United Kingdom,'2955',France,CONTALMAISON CHATEAU CEMETERY,II. A. 21.,"Son of Charles Norton, of 2, James Terrace, Silk St., Eccles, Manchester."
599321,PARRY,,R E,0,,28/08/1918,,Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'35055',France,CONTALMAISON CHATEAU CEMETERY,I. B. 39.,
599322,PATERSON,ALEXANDER,A,26,,08/01/1917,,Private,Royal Army Medical Corps,,46th Field Amb.,,United Kingdom,'53900',France,CONTALMAISON CHATEAU CEMETERY,I. A. 32.,"Son of David and Agnes Findlay Paterson, of Glasgow; husband of Johan Black Paterson, of 29, Cowcaddens St., Glasgow."
599323,PATON,ARTHUR REGINALD,A R,0,,04/08/1916,,Corporal,Australian Pioneers,,2nd,,Australian,'2447',France,CONTALMAISON CHATEAU CEMETERY,II. B. 9.,
599324,PAYNE,EDGAR,E,19,,30/08/1918,,Private,Royal Army Medical Corps,,129th Field Amb.,,United Kingdom,'114846',France,CONTALMAISON CHATEAU CEMETERY,I. B. 45.,"Son of Albert Edward and Mary Ann Payne, of 26, Jerrard St., Lewisham, London."
599325,POLLARD,FRED,F,31,,27/08/1918,,Private,Army Service Corps,,363rd Mechanical Transport Coy.,attd. V Corps Heavy Artillery.,United Kingdom,'DM2/209680',France,CONTALMAISON CHATEAU CEMETERY,I. B. 35.,"Husband of Mrs. E. Hollings (formerly Pollard), of 22, Firth St., Laisterdyke, Bradford, Yorks."
599326,POTTS,,W,0,,08/09/1916,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'487',France,CONTALMAISON CHATEAU CEMETERY,II. A. 3.,
599327,PRATT,ARTHUR GEORGE,A G,33,,10/11/1916,,Gunner,Australian Heavy Artillery,,36th Group,,Australian,'123',France,CONTALMAISON CHATEAU CEMETERY,I. D. 5.,"Son of Arthur and Margaret Pratt; husband of Amelia M. Pratt, of Edward St., Evandale, South Australia. Native of Birregurra, Victoria, Australia."
599328,PRIDAY,,A,0,,19/07/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'16129',France,CONTALMAISON CHATEAU CEMETERY,II. E. 2.,
599329,QUA,JAMES SMYTH,J S,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 15th Bn.",,United Kingdom,'889',France,CONTALMAISON CHATEAU CEMETERY,II. B. 27.,"Son of the late James and Susan Qua, of The Island, Bolton, Loughgilly, Co. Armagh."
599330,RAINEY,,J C,0,,06/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),Northumberland Fusiliers,2nd Bn.,attd. 25th (Tyneside Irish) Bn. ,United Kingdom,'25166',France,CONTALMAISON CHATEAU CEMETERY,II. A. 2.,
599331,RAMSDEN,,E,0,,23/07/1916,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3476',France,CONTALMAISON CHATEAU CEMETERY,II. C. 8.,
599368,TWIGG,HARRY,H,0,,17/09/1916,,Private,Royal Army Medical Corps,,46th Field Amb.,,United Kingdom,'69689',France,CONTALMAISON CHATEAU CEMETERY,I. B. 21.,
599332,REED,,C E,24,,08/09/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 18th Bn.",,United Kingdom,'984',France,CONTALMAISON CHATEAU CEMETERY,I. A. 13.,"Son of Matthew and Mary Elizabeth Reed, of Thornaby-on-Tees."
599333,RICHINGS,,F C,0,,25/07/1916,,Company Serjeant Major,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6681',France,CONTALMAISON CHATEAU CEMETERY,II. D. 4.,
599334,ROBERTSON,WILLIAM BUCHANAN,W B,21,,16/09/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'40347',France,CONTALMAISON CHATEAU CEMETERY,I. B. 24.,"Son of William and Rosalie Robertson, of 49, Dundonald St., Port of Spain, Trinidad."
599335,ROPER,,S,0,Distinguished Conduct Medal,13/11/1916,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2496',France,CONTALMAISON CHATEAU CEMETERY,I. C. 20.,
599336,ROSSITER,,G,0,,26/12/1916,,Pioneer,Royal Engineers,,2nd Labour Bn.,,United Kingdom,'111050',France,CONTALMAISON CHATEAU CEMETERY,II. D. 7.,
599337,ROUGHEAD,,J,23,,20/09/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'14373',France,CONTALMAISON CHATEAU CEMETERY,I. A. 19.,"Son of Thomas and Isabella Roughead, of 19, Hunter's Avenue, Blyth, Northumberland. Native of Cramlington, Northumberland."
599338,ROUTLEDGE,THOMAS,T,0,,08/01/1917,,Private,Royal Army Medical Corps,,46th Field Amb.,,United Kingdom,'32386',France,CONTALMAISON CHATEAU CEMETERY,I. A. 33.,
599339,RUDDLE,CHARLES HENRY,C H,31,,23/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',France,CONTALMAISON CHATEAU CEMETERY,II. B. 7.,Son of Newman and Ellen S. Ruddle. Born at Fiji.
599340,SEMPLE,,J W,23,,23/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14470',France,CONTALMAISON CHATEAU CEMETERY,II. B. 18.,"Son of Alex. G. and Jean Semple, of 11, Eglinton Terrace, Ayr."
599341,SHEARBURN,FRANK ALLAN,F A,0,,14/09/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,4th Bn. attd. 10th Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. A. 4.,
599342,SHEEN,THOMAS,T,25,,07/10/1916,,Private,Royal Army Medical Corps,,69th Field Amb.,,United Kingdom,'33992',France,CONTALMAISON CHATEAU CEMETERY,I. A. 5.,"Son of Mrs. E. Sheen, of 21, Cecil Terrace, Chester."
599343,SHORT,,J,19,,08/09/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 18th Bn.",,United Kingdom,'18/1199',France,CONTALMAISON CHATEAU CEMETERY,II. A. 7.,"Son of John and Harriet Short, of 102, Spencer St., Heaton, Newcastle-on-Tyne."
599345,SHUTT,,E,0,,23/09/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'13621',France,CONTALMAISON CHATEAU CEMETERY,II. D. 17.,
599346,SIMPSON,,A,0,,03/09/1916,,Private,Black Watch (Royal Highlanders),,4th Bn. attd. 1st Bn.,,United Kingdom,'200613',France,CONTALMAISON CHATEAU CEMETERY,I. B. 1.,
599347,SIMPSON,WILLIAM,W,37,,30/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15433',France,CONTALMAISON CHATEAU CEMETERY,II. B. 14.,"Husband of Florence Simpson, of 206, Stockbrook St., Derby."
599351,SMITH,,G,0,,30/08/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3060',France,CONTALMAISON CHATEAU CEMETERY,II. A. 9.,
599352,SMITH,HARRY WALTER,H W,0,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85304',France,CONTALMAISON CHATEAU CEMETERY,II. A. 23.,
599362,SUTHERLAND,,A,0,,16/09/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'21424',France,CONTALMAISON CHATEAU CEMETERY,I. B. 17.,
599367,TURNER,,H,0,,31/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14647',France,CONTALMAISON CHATEAU CEMETERY,II. B. 13.,
599344,SHORT,WILLIAM HENRY,W H,31,Victoria Cross,07/08/1916,,Private,Yorkshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'12067',France,CONTALMAISON CHATEAU CEMETERY,II. B. 16.,"Son of James and Anne Short, of 35, Vaughan St., Grangetown, Yorks. Born at Eston, Yorks."
599348,SMITH,ANDREW,A,31,,25/10/1916,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/6334',France,CONTALMAISON CHATEAU CEMETERY,I. C. 14.,"Son of John William and Lilian Smith, of Shetland."
599349,SMITH,FORTUNATUS,F,31,,13/12/1916,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 1st/1st South Midland Field Amb.,United Kingdom,'T2/017445',France,CONTALMAISON CHATEAU CEMETERY,I. E. 13.,"Son of Fortunatus and Kate Elizabeth Smith, of 9, Lancaster Rd., Uxbridge, Middx."
599350,SMITH,FRANCIS LESLIE,F L,22,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4583',France,CONTALMAISON CHATEAU CEMETERY,I. E. 8.,"Son of Peter and Mary Smith, of Trunkey Creek, New South Wales. Native of Sydney, New South Wales."
599353,SMITH,NATHANIEL SIMON,N S,34,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5115',France,CONTALMAISON CHATEAU CEMETERY,I. A. 25.,"Son of Owen F. and Catherine Smith, of 77, Market St., Randwick, New South Wales. Native of Inverell, New South Wales."
599354,STEER,LINDSAY,L,23,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2482B',France,CONTALMAISON CHATEAU CEMETERY,I. A. 26.,"Son of George and Alice Steer, of Bordertown, South Australia. Native of Cannawigra, South Australia."
599355,STEER,RUSSELL LAKEMAN,R L,20,,19/10/1916,,Sapper,Royal Engineers,,"""F"" Cable Section",,United Kingdom,'149060',France,CONTALMAISON CHATEAU CEMETERY,I. C. 9.,"Son of James and Dorothy Hannah Steer, of Plymouth."
599356,STEIN,,J,29,,27/08/1916,,Private,Royal Scots,Royal Scots Fusiliers,10th Bn.,attd. 6th/7th Bn.,United Kingdom,'2713',France,CONTALMAISON CHATEAU CEMETERY,II. A. 10.,"Husband of Lena McGrath Stein, of Fairley's Buildings, Church St., Broxburn, West Lothian."
599357,STEWART,,J,30,,09/08/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15199',France,CONTALMAISON CHATEAU CEMETERY,II. A. 25.,"Son of Alexander and Ann Stewart, of Borgue, Kirkcudbright; husband of Ellen Stewart, of 63, Cotton St., Castle Douglas, Kirkcudbrightshire."
599369,VEITCH,,R,0,,22/08/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18511',France,CONTALMAISON CHATEAU CEMETERY,II. A. 16.,
599373,WARD,,A,0,,18/07/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8284',France,CONTALMAISON CHATEAU CEMETERY,II. D. 11.,
599374,WARREN,FRANCIS,F,0,,27/08/1918,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'153369',France,CONTALMAISON CHATEAU CEMETERY,I. B. 34.,
599370,VERNON,WILLIAM WALTER,W W,26,,11/10/1916,,Lieutenant,Royal Engineers,,90th Field Coy.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,I. B. 10.,"Son of the Hon. Mrs. William Vernon, of Villa Marguerite, Territet, Switzerland, and the late the Hon. William Vernon."
599371,WADE,WESLEY GEORGE,W G,17,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'729',France,CONTALMAISON CHATEAU CEMETERY,II. D. 1.,"Son of Mrs. Agnes Wade. Native of Sydney, New South Wales."
599372,WALKER,ARTHUR NIMMO,A N,42,Mentioned in Despatches,24/09/1916,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,I. A. 22.,"Son of George E. Walker, F.R.C.S., and Louise Walker, of 45, Rodney St., Liverpool. Surgeon to St. Paul's Eye Hospital, Liverpool."
599375,WATERMAN,CHARLES GEORGE,C G,25,,27/08/1918,,Private,6th Dragoon Guards (Carabiniers),,"""A"" Sqdn.",,United Kingdom,'D/9708',France,CONTALMAISON CHATEAU CEMETERY,I. B. 30.,"Brother of Mrs. Edith Hooker, of 7, Westerham Rd., Leyton, Essex."
599376,WESTWOOD,WILFRED IVAN,W I,0,,07/02/1917,,Gunner,Australian Field Artillery,,105th Howitzer Bty.,,Australian,'11549',France,CONTALMAISON CHATEAU CEMETERY,I. D. 9.,
599377,WHITELAW,,R E,34,,26/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'1671',France,CONTALMAISON CHATEAU CEMETERY,II. A. 11.,"Husband of Mrs. M. Browell (formerly Whitelaw), of 9, Front St., Croxdale Colliery, Durham."
599378,WHITSON,ALFRED JOHN,A J,23,,15/09/1916,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'40216',France,CONTALMAISON CHATEAU CEMETERY,I. B. 11.,Son of Walter Hill Whitson and Jeanie Bremner Whitson. Born at Paisley.
599379,WILKIE,,W M,37,,17/08/1916,,Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/3117',France,CONTALMAISON CHATEAU CEMETERY,II. C. 3.,
599380,WILKINSON,,R,21,,22/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15036',France,CONTALMAISON CHATEAU CEMETERY,I. A. 21.,"Son of Mr. and Mrs. R. Wilkinson, of 1 Court, 4 House, Hermitage St., Sheffield."
599381,WILLIAMS,GEORGE EDWARD,G E,0,,23/07/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 89th Bde.",,United Kingdom,'58993',France,CONTALMAISON CHATEAU CEMETERY,II. B. 5.,
599382,WILLIAMS,,H G,0,,18/07/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'16205',France,CONTALMAISON CHATEAU CEMETERY,II. D. 8.,
599360,SUGDEN,ROBERT,R,23,,29/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14111',France,CONTALMAISON CHATEAU CEMETERY,II. C. 24.,"Son of Adeline Sugden, of 45, Sun St., Haworth, Keighley, Yorks, and the late Willie Turner Sugden."
599361,SUNLEY,THOMAS WILLIAM,T W,19,,14/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'4137',France,CONTALMAISON CHATEAU CEMETERY,I. A. 15.,"Son of Alfred and Catherine Sunley, of Malpas Villa, Malpas Rd., Northallerton."
599363,TAYLOR,JOSEPH,J,24,,14/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 73rd Bde.",,United Kingdom,'38258',France,CONTALMAISON CHATEAU CEMETERY,I. C. 22.,"Son of William Taylor, of 15, Shrubland Rd., Colchester."
599364,THORNHILL,ALFRED PERCY,A P,32,,21/08/1916,,Corporal,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'34431',France,CONTALMAISON CHATEAU CEMETERY,II. A. 13.,"Son of William and Ginnie Thornhill, of Beeston, Nottinghamshire, husband of Harriet Thornhill, of 1, Edith Terrace, Garfield Rd., Radford, Nottingham."
599365,THORNTON,,W,32,,23/07/1916,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/5889',France,CONTALMAISON CHATEAU CEMETERY,II. C. 6.,"Husband of Alice Emily Thornton, of 57, Lonsdale Avenue, Hatherley Gardens, East Ham, London."
599366,TODD,JAMES WELLS,J W,19,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/18009',France,CONTALMAISON CHATEAU CEMETERY,II. C. 18.,"Son of William and Ellen Todd, of 8, Kirkowen St., Annan Rd., Dumfries."
599383,WILLIAMS,WILLIAM JOHN,W J,25,,27/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'316014',France,CONTALMAISON CHATEAU CEMETERY,I. B. 41.,"Son of T. and S. E. Williams, of 5, Edward St., Penmaenmawr, Carnarvonshire."
599384,WILSON,WILLIAM JOHN,W J,20,,27/08/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'28524',France,CONTALMAISON CHATEAU CEMETERY,I. B. 38.,"Son of Emma Jane Groves, of 4, Caerphilly St., Splott, Cardiff."
599385,WILTON,ARTHUR REGINALD,A R,19,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4325',France,CONTALMAISON CHATEAU CEMETERY,I. D. 7.,"Son of Arthur Reginald and Annie Ettie Wilton, of 26, Campbell St., Balmain, New South Wales."
599386,WOODROW,,A H,36,,13/10/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/14712',France,CONTALMAISON CHATEAU CEMETERY,I. C. 6.,"Son of Peter Woodrow, of Westfield, Kilmacolm, Renfrewshire."
599387,WRIGHT,HERBERT GEORGE,H G,38,,15/11/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4481',France,CONTALMAISON CHATEAU CEMETERY,I. C. 23.,"Son of George and Rebecca Wright, of Coventry; husband of Lilly Blood (formerly Wright), of 2, Leigh Buildings, Stoney Stanton Rd., Coventry."
599189,COATES,,W J,19,,01/09/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'145728',France,CONTALMAISON CHATEAU CEMETERY,I. C. 27.,"Son of Francis and Catharina Coates, of 11, Railway Cottages, Fence Houses, Co. Durham. Native of Hetton-le-Hole."
599190,COLES,ERNEST WILLIAM,E W,28,,18/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7513',France,CONTALMAISON CHATEAU CEMETERY,II. E. 6.,"Son of Herbert and Sophia Coles; husband of Mabel Frances Sophia Coles, of Hargrave, Huntingdon."
