Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
564324,JOHNSTON,,L C,24,,09/07/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'5205',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 6.,"Son of Edwin and Helen Johnston, of 15, New Bridge St., Truro, Cornwall."
564325,JONES,,A E,0,,15/05/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'14942',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 12.,
564355,O'BRIEN,,M,0,,24/03/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13748',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 9.,
564411,WARD,,C,0,,27/04/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8240',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 1.,
564378,SAUNDERS,,H A,0,,10/07/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'2391',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 1.,
564326,JOWETT,,W H,26,,23/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13958',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 6.,"Son of Mrs. Nancy Jowett, of 11, Sladen St., Keighley."
564327,KILLICK,,S V M,0,,30/04/1916,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'2908',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 4.,
564328,KING,PETER,P,24,,10/01/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841075',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 5.,"Adopted son of Marguerite Legoult, of 2149, Boulevard Gouin, Cartierville, Montreal."
564329,KRUGER,CARL JOSEPH,C J,20,,30/01/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183123',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 13.,"Son of William C. and Hattie Kruger, of 213, 8th St. North East, Calgary, Alberta."
564330,LAMBERT,JAMES EDWARD,J E,21,,06/03/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8379',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 4.,"Son of Annis Alma Smart (formerly Lambert), of Croughton, Brackley, Northants, and the late William James Lambert."
564331,LANDRY,,J,0,,29/12/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'454135',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 5.,
564332,LA ROCHE,HENRY EDWARD,H E,34,,07/05/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2874',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 9.,"Son of Joseph Charles Edwin, and Mary La Roche, of 4, Eliot Park, Lewisham, London."
564333,LEE,,S,0,,09/07/1916,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'21236',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 3.,
564334,LIGHTFOOT,RUFUS WILLIAM,R W,0,,25/12/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733328',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 15.,
564335,LLOYD,WILLIAM RICHARD,W R,20,,26/06/1916,,Rifleman,London Regiment,,No. 2 Coy. 17th Bn.,,United Kingdom,'1782',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 17.,"Son of Mr. and Mrs. R. Lloyd, of 117, First Avenue, Manor Park, Essex. Native of East Ham, London."
564336,LOCKERY,JOHN JAMES,J J,22,,29/06/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'130456',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 13.,"Son of Robert and Mary Lockery, of Birkenhead."
564337,McBAIN,,W A,0,,16/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715930',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 4.,
564338,McKENZIE,LEO,L,21,,17/01/1917,,Private,Canadian Infantry,,"""C"" Coy. 25th Bn.",,Canadian,'67531',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 15.,"Son of Steven and Margaret C. McKenzie, of New Glasgow, Nova Scotia."
564339,McLEAN,HECTOR FRANCIS,H F,21,,07/01/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715872',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 10.,"Son of Dan and Cecilia McLean, of Lourdes, Nova Scotia."
564343,MAHAR,,H B,0,,05/01/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733355',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 12.,
564345,MALTON,,A,0,,29/03/1916,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'19591',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 11.,
564347,MEISNER,,H B,0,,05/01/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733130',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 13.,
564349,MILLARD,,A,0,,11/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715918',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 8.,
564340,MACLEAN,,H S,39,,17/01/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'180406',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 14.,"Brother of John S. Maclean, of Toronto, Ontario."
564341,McQUILKEN,,A,21,,25/08/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/854(S)',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 14.,"Son of Alex McQuilken, of 12, Sandyford St., Glasgow."
564342,McRAE,,A,29,,25/12/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715985',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 13.,"Son of Alexander and Effie McRae, of 29, Cherry St., Medford, Mass., U.S.A."
564344,MAHONEY,,T P,19,,09/07/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'2436',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 5.,"Son of Joseph and Theresa Mahoney, of 3, Sedan St., Walworth, London."
564346,MARTIN,WILLIAM,W,29,,10/01/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841683',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 6.,"Husband of Margaret J. Martin (nee Watson), of 52, Appleton Avenue, Toronto, Ontario."
564385,SIMPSON,,J E,0,,03/08/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18289',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 10.,
564387,SMITH,,J,0,,18/05/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'15947',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 13.,
564388,SOPER,,W,0,,09/07/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'1856',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 1.,
564357,OWEN,EZRA EWART,E E,29,,03/07/1916,,Corporal,Royal Engineers,,"""O"" Coy. 4th Bn. Special Bde.",,United Kingdom,'120517',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 10.,"Son of the Rev. E. and Elizabeth Owen, of 4, Connaught St., Port Talbot, Glam."
564358,PACEY,FRANK BYRNE,F B,26,,29/02/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'439',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 6.,"Son of Thomas and Elizabeth Pacey, of 63, Southwood Rd., Ramsgate, Kent. Native of London."
564359,PARKER,,F A,0,,07/09/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19530',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 4.,
564360,PARKER,WILLIAM OTIS,W O,25,,25/12/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733056',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 16.,"Son of William Otis Parker and Katherine Parker, of Avonport, Nova Scotia."
564361,PATERSON,,W,27,,04/05/1916,,Private,Highland Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'11186',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 6.,"Brother of Jessie Paterson, of Knocknahyle, Cromdale, Morayshire. Native of Grantown-on-Spey."
564362,PAYNE,,A G,0,,17/07/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17004',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 1.,
564363,PERRON,EDGORD,E,24,,10/01/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'416090',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 4.,"Son of Louis Perron, of 15 1/2, St. Onezime St., Levis, P.Q."
564364,PERUSSE,,A,26,,11/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'847508',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 17.,
564365,PETCH,FREDRICK,F,21,,24/06/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4687',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 13.,"Son of James Henry and Emma Petch, of 77, Urban Rd., Hexthorpe, Doncaster."
564366,PEVELLER,,W,0,,02/07/1916,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'18105',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 12.,
564367,PHELPS,,A E,0,,17/02/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'875156',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 11.,
564368,PIGOTT,JOSEPH,J,20,,25/06/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/557',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 17.,"Son of Joseph and Annie Pigott, of 79, Jericho St., Sheffield."
564369,PLATTEN,,C D,27,,29/02/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2779',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",Sp. Mem. 1.,"Son of Thomas Platten, of Broad Row, Great Yarmouth."
564370,PORTER,STANLEY THOMAS,S T,28,,27/04/1916,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10512',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 1.,"Son of Thomas and Elizabeth Mary Porter, of 35, Victoria Rd., Brentwood, Essex."
564372,RICHARDS,,A,0,,16/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'415324',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 1.,
564373,ROBERTS,,W,0,,15/03/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9038',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 2.,
564377,SARSON,,G,0,,26/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'12603',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 10.,
564371,REDDING,,A,20,,24/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/1711',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 18.,"Son of William and Emily E. Redding, of ""Grasmere,"" Hyde Heath, Amersham, Bucks."
564374,ROBINSON,FRANK,F,23,,14/04/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'15209',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 15.,"Son of Mrs. Sarah Robinson, of 7, Richmond St., Hallfield Rd., Layerthorpe, York."
564375,ROWE,,S,19,,07/09/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19664',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 7.,"Son of Mr. and Mrs. J. W. Rowe, of 59, Montague Rd., Clarendon Park, Leicester."
564376,RUSSELL,PETER,P,35,,31/03/1916,,Private,Machine Gun Corps (Infantry),,69th Coy.,,United Kingdom,'6249',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 11.,"Husband of Williamson Russell, of Foster's Buildings, Scotland Gate, Choppington, Northumberland."
564379,SETON,ARTHUR BRUCE,A B,30,,29/06/1916,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2725',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 13.,"Son of Maria Seton, of 17, Ramuz Drive, Westcliff-on-Sea, Essex, and the late George J. Seton."
564380,SHAW,HENRY,H,36,,05/06/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'12420',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 12.,"Husband of Elizabeth Helen Shaw, of 3, East View, Farington, Lostock Hall, Preston."
564381,SHEPPARD,,F G,22,,22/07/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18229',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 4.,"Son of Mrs. Conduct, of Chase Rd., Swanmore, Bishop's Waltham, Hants."
564384,SHORT,JOSEPH,J,19,,08/07/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4345',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 2.,"Son of Joseph and M. J. Short, of 13, Crawford St., Coldharbour Lane, Camberwell, London. Native of Kennington, London."
564386,SLESSOR,,J,0,,23/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2400',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 16.,
564389,SPRACKLIN,JOHN GARDNER,J G,18,,11/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715704',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 7.,"Son of Henry and Elizabeth Spracklin, of Argyll St., Glace Bay, Nova Scotia."
564390,SPRINGATE,,L C,24,,22/08/1916,,Pioneer,Royal Engineers,,"""H"" Coy. 2nd Bn. Special Bde.",,United Kingdom,'129222',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 15.,"Son of Frank E. and Alice Springate, of 41, Melbourne Rd., Wallington, Surrey."
564391,STANLEY,,J,0,,01/10/1916,,Serjeant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'2321',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 17.,"Husband of Ellen Elizabeth Stanley, of 1 5, Weston st Coventry."
564392,STANTON,,S G,0,,28/06/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'3518',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 17.,Son of George and Harriet Stanton.
564393,STEEN,,R,21,,22/07/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17674',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 4.,"Son of James and Agnes Steen, of 19, Boswell St., Bootle, Liverpool. Native of Birkenhead."
564394,STEPHEN,CHARLES NORRIE,C N,30,,08/01/1917,,Acting Bombardier,Canadian Field Artillery,,1st Canadian Div. Ammunition Col.,,Canadian,'86980',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 9.,"Son of George Leggat Stephen and Elsie Ann Cruickshank Stephen; husband of Agnes McIntosh Stephen, of Moss-Side, Fintray, Aberdeenshire, Scotland."
564395,STERLING,,J,30,,03/08/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/13644',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 9.,"Son of Elizabeth J. Sterling, of 2, Well St., Woodstock Rd., Belfast, and the late Robert Sterling."
564396,STEWART,,F L,24,,11/11/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742976',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 1.,Son of John Stewart.
564397,STRATTON,,A,0,,02/06/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/10395',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 11.,
564398,SWEENEY,,J,0,,21/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6860',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 5.,
564399,TAYLOR,,J E,0,,30/04/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3292',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 5.,
564400,TEASDALE,,M,28,,01/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15356',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 12.,"Son of Charlton Teasdale, of Easington Lane; husband of Elizabeth Wigham (formerly Teasdale), of 70, Brickgarth, Easington Lane, Hetton-le-Hole, Co. Durham."
564401,THACKER,SIDNEY FREDERICK,S F,20,,23/06/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2886',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",E. 2.,Son of the late Henry and Clara Thacker.
564402,THOMSON,,J,0,,10/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/397',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",F. 4.,
564403,THORPE,,J F,0,,04/07/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'KW/129',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 11.,
564404,TILLEY,CHARLES ERNEST,C E,23,,02/09/1916,,Sergeant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/15865',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 11.,"Son of George and Helen Louisa Tilley, of Cottonworth, Fullerton, Andover, Hants. Native of Goodworth Clatford, Andover."
564405,TRAGHEIM,,E,22,,29/06/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'146227',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 13.,"Son of Mrs. S. Tragheim, of 47, Wolseley Gardens, Jesmond, Newcastle-on-Tyne."
564406,TRIGG,,H J,0,,07/09/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19420',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 6.,
564409,WAIN,,W,0,,08/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'22219',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 3.,
564413,WATSON,,S,0,,28/02/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'491335',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 7.,
564407,VARLEY,ERNEST,E,28,,20/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/11974',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 3.,"Son of the late Samuel and Ada Varley. Native of Armley, Leeds."
564408,VILLENEUVE,EDOUARD,E,19,,25/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120972',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 9.,Son of Adrien Villeneuve and his wife Marie Bourgeois.
564410,WALTON,JOHN LUTHER,J L,25,,19/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'17407',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 16.,"Son of John Ellis Walton and Charlotte Walton, of 5, Myrtle Bank, Whitegate, Siddal, Halifax."
564412,WARWICK,ALBERT HENRY,A H,19,,07/09/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16848',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 3.,"Son of George and Martha Warwick, of 4/268, Garrison Lane, Small Heath, Birmingham."
564414,WEBB,,G T,0,,21/04/1916,,Second Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 16.,
564415,WESTNUTT,,A,0,,14/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/828(S)',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 16.,
564416,WESTPHAL,,R F A,19,,07/05/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'4121',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 7.,"Son of Augustus and Georgine Westphal, of Fairfleld, Spur Tree, Jamaica."
564417,WHEELHOUSE,,W E,0,,08/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4740',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 4.,
564418,WHENT,,E J,0,,03/08/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/14719',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 11.,
564419,WHITE,,L J,0,,18/07/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16412',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 8.,
564420,WILKES,,H M,20,,04/07/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2495',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 8.,"Son of Richard and Jane Wilkes, of 8, Oak St., Seghill, Northumberland."
564421,WILSHIN,,F S,36,,09/07/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'5197',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 4.,"Son of James Wilshin; husband of Violet Elizabeth Monsley (formerly Wilshin), of Tudor House, Ashleigh Drive, Leigh-on-Sea, Essex."
564422,WOOLNOUGH,CHARLES WALTER FYFFE,C W F,20,,21/03/1916,,Second Lieutenant,Bedfordshire Regiment,Machine Gun Corps (Infantry),10th Bn.,attd. 69th Coy. ,United Kingdom,'',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 2.,
564423,WORNER,WALTER VICTOR,W V,18,,04/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6669',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 9.,"Son of Mr. and Mrs. Worner, of 2, York St., Wincolmlee, Hull."
564424,WORRALL,,H,21,,31/05/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8426',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",E. 1.,"Son of Charles and Ann Rouse Worrall, of 2 Back, 9, Adelaide St., Birmingham."
