Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429909,ROCHE,FRANCIS ROBERT,F R,57,,13/02/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'P/362762',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 826.,"Husband of Winifred Katherine Roche, of Tooting, Surrey."
2429913,SARGENT,JOHN LESLIE CHARLES,J L C,53,,02/02/1945,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'111068',United Kingdom,STREATHAM CEMETERY,Block B. Grave 92.,"Son of John Charles Havelock Sargent and Edith Emily Sargent; husband of Gladys Eva Sargent, of Chilwell, Nottinghamshire."
2429917,SHADBOLT,JAMES,J,55,,01/12/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13019836',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1143.,"Husband of Edith Mary Shadbolt, of Earlsfield."
2429920,SIBLEY,DONALD JOHN,D J,17,,11/01/1941,,Volunteer,Home Guard,,31st County of London (Streatham) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 317.,"Son of Horace E. Sibley and Elizabeth H. Sibley, of Tooting, Surrey."
2429921,SIMMONS,JOHN GEORGE SEYMOUR,J G S,0,,17/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'751421',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 547.,"Son of William Seymour Simmons and Lydia Ann Simmons, of Clapham."
2429928,STRANGEWAYS,JOHN,J,0,,15/03/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Victory II.,,United Kingdom,'P/KX 95036',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 595. Screen Wall. Panel 6.,
2429936,TROKE,BERYL WINIFRED,B W,0,,06/07/1944,,Sergeant,Women's Auxiliary Air Force,,,,United Kingdom,'2089108',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 459.,
2429922,SIMPSON,JEFFREY CHARLES,J C,20,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1324062',United Kingdom,STREATHAM CEMETERY,Block 16. Grave. 81.,"Son of James Andrews Simpson and Alice Ada Simpson, of Streatham Hill. His brother, Gordon Nicholas, also died on service."
2429924,SMITH,PERCY,P,43,,07/11/1943,,Bombardier,Royal Artillery,,1 A.A. ` Z ' Regt.,,United Kingdom,'1485212',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 433. Screen Wall. Panel 5.,"Son of Charles and Mary Smith; husband of Dorothy Smith, of Blindley Heath, Surrey."
2429926,STANFORD,FRANK VICTOR,F V,31,,23/05/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2348205',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 734. Screen Wall. Panel 5.,"Son of Mr. and Mrs. W. R. Stanford, of Battersea; husband of Elizabeth F. Stanford, of Battersea."
2429849,GANLY,FRANK,F,50,,24/04/1942,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'D/32974',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 68.,
2429819,COVENEY,MOLLY MAY,M M,0,,02/01/1945,,Wren,Women's Royal Naval Service,,,,United Kingdom,'3473',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 265.,
2429855,GRAY,HARRY ALFRED,H A,0,,02/04/1942,,Private,The Queen's Royal Regiment (West Surrey),,13th Bn.,,United Kingdom,'6099651',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 508.,
2429940,WEBB,JAMES SAMUEL,J S,33,,20/03/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,902 Balloon Sqdn.,,United Kingdom,'841347',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1408.,"Son of Arthur and Rose Webb husband of Florence Webb, of Balham."
2429941,WEBBER,JAMES LEONARD,J L,21,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435307',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 263.,Son of George William and Elizabeth Ellen Webber. of Balham.
2429942,WESTWOOD,SYDNEY FRANCIS,S F,36,,02/04/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50253',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 718. Screen Wall.,"Son of Henry and Elizabeth Westwood husband of Jessie May Westwood, of Clapham Common."
2429944,WHITFIELD,RONALD VICTOR,R V,26,,27/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2015376',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 265.,"Son of Edward William and Ellen Alice Whitfield, of Balham; husband of Jessie Edith Whitfield, of Balham."
2429946,WILLIAMS,PETER ERIC,P E,20,,05/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'181490',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 795.,"Son of Harry Williams, and of Dorothy L. Williams, of Streatham."
2429847,FOWLER,WILLIAM HENRY,W H,30,,23/05/1941,,Driver,Royal Corps of Signals,,,,United Kingdom,'2571693',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 697. Screen Wall. Panel 3.,"Son of Pte. Frederick William Fowler, Machine Gun Coy. (Inf.), killed in action in Belgium, 11th June, 1917, and Charlotte Louise Fowler, of Clapham."
2429848,FOX,JOHN ANTHONY,J A,0,,10/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382178',United Kingdom,STREATHAM CEMETERY,Block O. Grave 585.,
2429875,LACEY,CECIL HENRY,C H,29,,30/12/1946,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094158',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 410. Screen Wall. Panel 4.,"Husband of Louisa Lacey, of Clapham."
2429894,NASH,SAMUEL,S,21,,03/05/1940,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'945042',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 79.,
2429895,O'LEARY,PATRICK,P,0,,30/09/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/405303',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 259.,
2429906,RAYBOULD,WILLIAM,W,0,,23/04/1941,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'6917495',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 855. Screen Wall. Panel 5.,
2429871,KING,ALEXANDER EDWARD,A E,39,,13/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10572768',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 491.,"Son of Edward and Florence Caroline King; husband of Gertrude Eleanor King, of Balham."
2429873,KIRBY,ROBERT WALTER,R W,20,,19/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2723 Sqdn. R.A.F. Regt.,,United Kingdom,'1711788',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 75.,"Son of William Ernest and Alice Phoebe Kirby, of Tooting, Surrey."
2429874,KITTS,DOUGLAS,D,24,,19/11/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2573109',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 916.,"Son of George Albert and Florence Emma Kitts, of Tooting, Surrey."
2429878,LEE,THOMAS JAMES,T J,60,,09/08/1945,,Master,Merchant Navy,,S.S. Lady Savile (Dover).,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block W. Grave 278.,"Son of William Lee and of Alice Lee (nee Martin); husband of Maud Edith Lee, of Tooting, Surrey."
2429911,ROUSE,JOHN ERNEST,J E,21,,20/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318732',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 650.,"Son of Frank and Lilian Rouse; nephew of Mrs. F. C. Rouse, of Tooting, Surrey."
2429912,ROYFFE,HAROLD SPENCER,H S,53,,12/05/1946,,Major,Middlesex Regiment,,,,United Kingdom,'14358',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 258.,"Son of Edward Henry and Bessie Royffe, husband of Gladys Marie Royffe, of Streatham."
2429914,SARGENT,JOHN PEARCE HENRY,J P H,41,,23/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431846',United Kingdom,STREATHAM CEMETERY,Block P. Grave 360.,"Son of Harry George and Elizabeth Sargent, of Tooting, Surrey; husband of Elsie Alice Sargent, of Tooting."
2429916,SELLS,ALBERT RICHARD,A R,20,,13/08/1947,,Marine,Royal Marines,,H.M.S. Howe.,,United Kingdom,'PO/X126286',United Kingdom,STREATHAM CEMETERY,Block 7. Grave 495.,"Son of Augustus Eli and Cissie Grace Sells; husband of Agnes Magdalene Sells, of Tooting, Surrey."
2429919,SHELDON,WILLIAM MAPLE,W M,28,,25/05/1943,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1100202',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1370.,"Son of William Arthur and Ellen Maud Sheldon, of Tooting, Surrey; husband of Marjorie May Sheldon. of Oxford."
2429927,STEWART,ALBERT HENRY,A H,0,,20/07/1942,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/125482',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 480.,
2429923,SIMPSON,WILLIAM ROSS,W R,30,,27/09/1945,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1529260',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 115.,"Son of Frederick and Maude Simpson; husband of May Beatrice Simpson, of Tooting, Surrey."
2429925,SNELL,RONALD FLETCHER,R F,27,,23/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262746',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 1124.,"Son of Herbert T. Snell and Beatrice Fletcher Snell; husband of Alexandra Louise Snell, of Streatham."
2429929,SYTHES,WILLIAM RONALD,W R,32,,23/11/1942,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717464',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1109.,"Son of Fanny Sythes; husband of Violet Anne Sythes, of Southfields."
2429862,HOPKINS,HORACE WILLIAMS,H W,0,,13/02/1941,,Private,Green Howards (Yorkshire Regiment),,9th Bn.,,United Kingdom,'6209805',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 364.,
2429861,HILL,LIONEL RICHARD MEDLAND,L R M,0,,24/08/1943,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7940465',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 57.,
2429793,BAKER,JACK HARRY,J H,0,,04/06/1940,,Bandsman,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3382478',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 519.,
2429947,WILTSHIRE,CHARLES ALBERT,C A,40,,14/09/1947,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'841648',United Kingdom,STREATHAM CEMETERY,Block L. Grave 62.,"Son of George Albert and Louise Henrietta Wiltshire; husband of Phyllis Irene Wiltshire, of Streatham."
2429954,YATES,HORACE CHARLES,H C,0,,08/04/1941,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6917134',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 431. Screen Wall. Panel 6.,
2429825,DALTON,ERNEST JOHN,E J,23,,11/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442310',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 289.,"Son of Ernest David and Eliza Dalton; husband of Winifred Dalton, of Tooting, Surrey."
2429826,DARKE,ALBERT GEOFFREY (BERTIE),A G,29,,05/03/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/202568',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1372.,"Son of Albert H. Darke and Lilian E. Darke, of Clapham."
2429828,DEALL,BASIL AUBREY RONALD,B A R,22,,05/03/1941,,Pilot Officer,Royal Air Force,,26 Sqdn.,,United Kingdom,'43545',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1401.,"Son of Ronald Edward Gustave and Iris Geraldine May Deall, of Tooting, Surrey; husband of Edith Mary Deall, of Tooting."
2429888,MATTHEWS,WILFRED THOMAS,W T,40,,25/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1247095',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 401.,"Son of Thomas William and Rose Matthews; husband of Harriet Mary Matthews, of Streatham."
2429890,MERRITT,ROLAND HENRY JAMES,R H J,19,,01/09/1940,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6287671',United Kingdom,STREATHAM CEMETERY,Block 12. Joint Grave 754. Screen Wall.,"Son of Henry Richard and Doris Merritt, of Tooting, Surrey."
2429892,MUNT,JOHN FREDERICK,J F,21,,28/09/1942,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6463269',United Kingdom,STREATHAM CEMETERY,Block 17. Joint Grave 66.,"Son of Dvr. William John Munt, R.A.S.C., died as a result of active service, 27th September, 1943, and of Lily Catherine Munt, of Clapham."
2429896,PALMER-LETTINGTON,JOHN WILLIAM GEORGE,J W G,21,Distinguished Flying Medal,30/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149097',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 34.,"Son of John James Palmer-Lettington and Eleanor Beatrice Palmer-Lettington, of Westcliff-on-Sea, Essex."
2429897,PARSONS,CHARLES GLYDE,C G,30,,19/01/1943,,Private,York and Lancaster Regiment,,,,United Kingdom,'14280958',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 471. Screen Wall. Panel 4.,"Son of Stephen William and Kate Parsons; husband of Frances Annie Parsons, of Pimlico."
2429844,FOOT,REGINALD DANIEL CHARLES,R D C,0,,18/06/1941,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5622081',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 705.,
2429808,BURGESS,LAWRENCE EDMUND,L E,23,,13/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'928757',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 21.,"Son of Edmund Frank and Florence Caroline Burgess, of Streatham."
2429829,DENNY,ALBERT JOHN,A J,28,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863320',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 98.,"Son of Charles Albert and Ellen Mary Denny, of Tooting, Surrey."
2429830,DICKMAN,JOHN HENRY,J H,43,,30/01/1941,,Serjeant,Welsh Guards,,,,United Kingdom,'2730022',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 302.,"Son of John H. A. Dickman and Mary Dickman; husband of Frances A. Dickman, of Long Ditton, Surrey. Also served in the 1914-18 War."
2429831,DOWDALL,ERIC ALFRED JAMES CHARLES,E A J C,22,,18/07/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1875979',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 87.,"Son of Nathaniel James Dowdall and Gertrude Dowdall, of Tooting, Surrey."
2429833,DUKE,EDWARD SAMUEL,E S,20,,06/07/1941,,Lance Corporal,Royal Fusiliers (City of London Regiment),,20th Bn.,,United Kingdom,'6203481',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 698. Screen Wall. Panel 2.,"Son of Harry William and Emily Jane Duke, of Tooting, Surrey."
2429853,GLADDEN,JOHN JAMES,J J,23,,12/08/1943,,Private,Reconnaissance Corps,,56th Regt.,,United Kingdom,'2045873',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 297.,"Son of John James Gladden and Florence Gladden, husband of Amy Adelaide Gladden, of Tooting."
2429854,GOMPERS,PAULINE MARY,P M,23,,27/07/1945,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. Condor,,United Kingdom,'43752',United Kingdom,STREATHAM CEMETERY,Block O. Grave 336.,"Daughter of Henri R. Gompers and Marjorie C. Gompers, of Streatham."
2429857,HARPER,ERIC RONALD,E R,19,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'925454',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 305.,"Son of William and Hilda Maud Harper, of Tooting, Surrey."
2429865,IRWIN,ALBERT LEWIS,A L,30,,11/08/1945,,Gunner,Royal Artillery,,"308 Bty., 2 H.A.A. Regt.",,United Kingdom,'1586726',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1181.,"Son of Henry Arthur Irwin, and of Edith Alice Irwin, of Tooting, Surrey; husband of Winifred Mary Irwin, of Tooting."
2429866,JACKSON,THOMAS EDWARD,T E,0,,09/05/1941,,Corporal,Royal Air Force,,,,United Kingdom,'351420',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 1565.,
2429868,JARVIS,SIDNEY,S,45,,23/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'201230',United Kingdom,STREATHAM CEMETERY,Block O. Grave 87.,"Son of Christopher George Alfred and Clara Jarvis, of Palmer's Green, Middlesex; husband of Lilian Jarvis."
2429870,KILSBY,WILLIAM GEORGE,W G,25,,10/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283050',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 199.,"Son of William Charles and Annie Kilsby, of Clapham Common."
2429948,WILTSHIRE,HENRY GEORGE,H G,34,,16/09/1941,,Lance Serjeant,Reconnaissance Corps,,45th Bn.,,United Kingdom,'5666659',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 687.,"Son of David Eli and Mary Ann Wiltshire; husband of Ruth Wiltshire, of Richmond, Surrey."
2429949,WINDREW,LEONARD STAFFEL JOHN,L S J,30,,29/03/1945,,Chief Petty Officer Airman,Royal Navy,,H.M.S. Condor.,,United Kingdom,'FX. 80772.',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 326.,Son of John William and Margaret Windrew; husband of Constance Theresa May Windrew.
2429950,WOODLEY,BERNARD JACK,B J,28,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1375573',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 90.,"Son of Horace and Lilian M. Woodley, of Tooting, Surrey."
2429951,WRIGHT,CHARLES WALTER,C W,42,,01/10/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1870477',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 623. Screen Wall. Panel 6.,"Son of Charles Henry and Emmily Emma Wright; husband of Florence Wright, of Balham."
2429952,WRIGHT,JOHN ALBERT,J A,19,,07/11/1940,,Volunteer,Home Guard,,13th County of London Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 463. Screen Wall. Panel 6.,"Son of John Albert Wright, and of Mary Ellen Wright, of Clapham. Schoolboy Boxing Champion of Great Britain."
4014497,TAYLOR,,H,0,,09/02/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'048083',United Kingdom,STREATHAM CEMETERY,F. M. 642.,
2429795,BARFORD,ALAN HEDGES,A H,0,,29/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'102076',United Kingdom,STREATHAM CEMETERY,Block G. Grave 329.,
75191369,GOULD,JAMES ALFRED,J A,29,,16/11/1919,,Private,Royal Fusiliers,Machine Gun Corps,,formerly (58506),United Kingdom,'111832',United Kingdom,STREATHAM CEMETERY,"Block D, Grave 8.","Son of James Augustus and Jane Caroline Gould of 17 Haines Street, Battersea, London; husband of Caroline (Kate) Elizabeth Gould (nee Wood), of 39 Amies Street, Battersea."
4014491,LEONARD,,E C,0,,27/01/1917,,Serjeant,ALIAS,,,,United Kingdom,'10648',United Kingdom,STREATHAM CEMETERY,,"See IRELAND, the true family name."
385483,ANDERSON,,H C,39,,17/12/1919,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'211118',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 21.,Son of James and Caroline Anderson.
385590,LAWRENCE,,H H,0,,22/02/1920,,Private,East Surrey Regiment,,1st/5th Bn.,,United Kingdom,'2423',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 527.,
385594,LEGGE,,R H,0,,11/03/1918,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'35594',United Kingdom,STREATHAM CEMETERY,S. 976.,
385595,LEMON,,W F,0,,18/11/1918,,Gunner,Royal Field Artillery,,R.A. Depot (Kirkee),,United Kingdom,'28397',United Kingdom,STREATHAM CEMETERY,B. 581.,
385588,LAST,ARTHUR JAMES,A J,0,,09/12/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,B. 125.,
385479,ALDWIN,,W M,0,,17/10/1918,,Saddler,Royal Field Artillery,,,,United Kingdom,'78744',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 130.,
385602,MAPPLEBECK,GILBERT WILLIAM,G W,0,"Distinguished Service Order, Mentioned in Despatches",24/08/1915,,Captain,Royal Flying Corps,The King's (Liverpool Regiment),,and,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,P. 528.,
4014493,PHIPPS,,H J T,0,,22/07/1917,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'30029',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 76.,
75452055,BROCK,THOMAS,T,29,,24/11/1919,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'266009',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 19.,"Son of Mr J Brock, of Buckingham."
75196815,AMBLER,EDWIN BEDFORD,E B,21,,31/03/1917,,Private,Royal Marine Light Infantry,,,Late Chatham Bn. R.N. Div. ,United Kingdom,'CH/235(S)',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block D. Grave 439,
75196818,CLATWORTHY,NORMAN CHARLES,N C,21,,21/01/1917,,Private,Royal Marines,,,"Late of No.2 Coy., R.M. Div. Train.",United Kingdom,'Deal/1894(S)',United Kingdom,STREATHAM CEMETERY,Screen Wall. B. 561.,
4014496,SWAIN,,W E,32,,03/08/1919,,Private,Wiltshire Regiment,,Depot,,United Kingdom,'27590',United Kingdom,STREATHAM CEMETERY,H. 400.,"Son of Catherine Swain, of 138, Bedford Road, Clapham, London, and the late Alfred Arthur Swain."
75229418,SOAMES,REGINALD,R,0,,02/12/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'400899',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block D. Grave 282,"Son of Mr. N. Soames, of Brixton."
75451324,MACE,ARTHUR JAMES MULLINGER,A J M,23,,01/10/1918,,Trooper,Welsh Horse Yeomanry,,3rd/1st,,United Kingdom,'570',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block E. Grave 807,"Son of Mrs C. A. Smith (formerly Mace) of Tooting, London."
75452565,BLOXHAM,WILLIAM ARTHUR,W A,16,,06/04/1920,,Boy,Royal Army Service Corps,,531 Coy.,,United Kingdom,'T/60047',United Kingdom,STREATHAM CEMETERY,D. 531.,"Son of Stanley Arthur and Gertrude Marion Bloxham, of Balham, London."
7519298,EVENDEN,CHARLES ARTHUR,C A,26,,01/07/1921,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114815',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block D. Grave 465,Son of Charles W. and Louisa Evenden.
385494,BLACKGROVE,,W,0,,29/09/1920,,Private,Labour Corps,,898th Area Employment Coy.,,United Kingdom,'208807',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 30.,
385503,BUGG,,G,0,,04/02/1919,,Gunner,Royal Garrison Artillery,,176th Anti-Aircraft Sect.,,United Kingdom,'371454',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 227.,
385510,CLAXTON,,F C,0,,05/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Infantry Works Coy.,,United Kingdom,'18415',United Kingdom,STREATHAM CEMETERY,H. 199.,
385604,MARTIN,,J,0,,08/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'74543',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 414.,
385612,MORLEY,,R W,0,Military Medal,01/04/1920,,Gunner,Royal Field Artillery,,No. 4 Depot,,United Kingdom,'194197',United Kingdom,STREATHAM CEMETERY,U. 108.,
385617,NIGHTINGALE,CHARLES HENRY,C H,0,,26/02/1919,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'118429',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 292.,
385484,ASHBY,,A H,0,,25/09/1916,,Shoeing Smith,Royal Field Artillery,,236th Bde.,,United Kingdom,'1189',United Kingdom,STREATHAM CEMETERY,H. 269.,
385580,KER,,B R,0,,28/11/1919,,Captain,Special List,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,T. 116.,"Husband of Mrs. F. B. Ker, of 96, Sarsfeld Rd., Wandsworth Common."
385581,KILLICK,,A,36,,08/07/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'4240',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 171.,"Son of Mr. and Mrs. Killick. Born at Sutton, Surrey."
385582,KING,GEORGE WILLIAM,G W,36,,20/08/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T4/086801',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 363.,"Son of George and Fanny King, of Battersea; husband of Hannah Louisa King, of 12, Simpson St., Battersea, London."
385583,KING,,G,40,,12/03/1917,,Private,Canadian Machine Gun Corps,,2nd Bde.,,Canadian,'448132',United Kingdom,STREATHAM CEMETERY,F. 121.,"Son of George and Jane King, of 51, Ramsden Rd., Balham, London, England. Employee of Messrs. Elder Dempster Co., Liverpool."
385587,KNIGHT,,F H J,0,,27/10/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Nubian.""",,United Kingdom,'K/5971',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 65.,
385585,KINNAIRD,,F H,27,,30/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'970300',United Kingdom,STREATHAM CEMETERY,Screen Wall. D.202.,"Son of Alexander Kinnaird, of 32, Dendy St., Balham, London; husband of Eliza Kinnaird, of 32, Dendy St., Balham, London."
385589,LATHAM,LOUISA FRANCES,L F,39,,07/05/1918,,Forewoman,Queen Mary's Army Auxiliary Corps,,"Depot, Tank Corps (Wareham)",,United Kingdom,'37124',United Kingdom,STREATHAM CEMETERY,B. 277.,"Daughter of George and Catherine Latham, of 12, Stapleton Rd., Upper Tooting Rd., London."
385591,LAWS,HENRY JOHN,H J,33,,09/04/1918,,Serjeant,Royal Air Force,,No. 1 Balloon Training Depot (Roehampton),,United Kingdom,'205221',United Kingdom,STREATHAM CEMETERY,B. 271.,"Husband of Emmie R. G. Laws, of 5, Westlands Terrace, Balham Hill, London."
385592,LEASK,ALEXANDER PERRIE,A P,49,,16/02/1918,,Private,Army Service Corps,,52nd M.T. Coy. (Aldershot),,United Kingdom,'T/357266',United Kingdom,STREATHAM CEMETERY,Screen Wall. A. 149.,"Husband of Marion Edmonds Leask, of 14, Bertal Rd., Tooting, London. Born at Aberdeen."
