Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
446365,BLYTH,ROBERT PATERSON,R P,27,,10/07/1917,,Second Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 7.,"Son of John and Mary Blyth, of 34, Charlotte St., Leith, Edinburgh."
446366,BOARDMAN,,T,34,,05/11/1914,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11093',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 14.,"Son of John and M. A. Boardman, of Horwich, Bolton."
446367,BODEL,,E,28,,02/06/1915,,Lance Corporal,6th Dragoons (Inniskilling),1st Life Guards,,attd.,United Kingdom,'5446',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 9.,"Son of the late Henry Bodel and of Annie Bodel, of 7, Catherine Place, Greencastle, Belfast."
446368,BOLTON,JAMES BENJAMIN,J B,31,,03/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7088',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 6.,"Husband of Jessie Bolton, of Alkerton, Banbury. Native of Steeple Aston, Oxford."
446369,BONSOR,HARRY PAYNE,H P,30,,28/09/1915,,Quartermaster Serjeant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'11985',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 16.,"Son of James Ashby Bonsor and Julia Bonsor, of Weston-super-Mare. Surveyor in the Small Holdings Dept. of the Somerset County Council."
446370,BOOT,WILLIAM ALFRED,W A,21,,09/07/1915,,Gunner,Royal Field Artillery,,"""D"", Bty. 47th Bde.",,United Kingdom,'21471',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 20.,Son of Mr. F. Boot.
446372,BOWKER,JOSEPH,J,20,,05/11/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'84878',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 6.,"Son of Henry and Ann Maria Bowker, of Leeds."
446373,BOYCE,,J F,25,,01/11/1914,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'16498',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 18.,"Son of Henry and Alice Boyce, of 55, Avenue Rd., Sandown; husband of Mabel Boyce of ""Beaulieu,"" Foreland Rd., Bembridge, Isle of Wight."
446374,BRADLEY,GEORGE,G,24,,28/11/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'8717',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 29.,"Son of William and Ann Bradley, of 5, Whitehead St., Aston, Birmingham."
446741,TOMLINSON,,E,0,,16/02/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9660',Belgium,YPRES TOWN CEMETERY EXTENSION,II. D. 2.,
446743,TRACEY,,J,0,,06/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9028',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 15.,
446746,TURNER,,T E,0,,16/02/1915,,Company Serjeant Major,East Surrey Regiment,,2nd Bn.,,United Kingdom,'5254',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 2.,
446747,VANCROFT,,E,0,,03/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2335',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 20.,
446376,BRENAN,BYRON EDWARD,B E,20,,18/04/1915,,Second Lieutenant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 10.,"Son of Edward Vincent Brenan and Marion Mabel Brenan, of 20, Somerset Place, Bath."
446377,BRINDERS,,A,0,,20/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'12361',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 13.,
446378,BRISCOE,,F J,24,,10/05/1915,,Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 5.,"Son of Ben and Esther Briscoe, formerly of School House, Rodington, Salop, and of Madeley, Salop."
446379,BROWN,JAMES WILLIAM,J W,26,,10/11/1914,,Lieutenant,Royal Field Artillery,,25th Bde. Ammo. Col.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 33.,
446380,BROWN,,R,26,,10/07/1917,,Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 11th Bn.",,United Kingdom,'3148',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 16.,"Son of James and Margaret Brown, of Kelty; husband of Helen Brown, of 70, Adans Terrace, Kelty, Fife."
446381,BROWN,STANLEY,S,28,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'200937',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 10.,"Son of John and Violet Brown, of 19, Comely Bank Rd., Edinburgh; husband of Emma C. Muir Brown, of 15, Cathcart Place, Dalry Rd., Edinburgh."
446382,BROWN,,W G,24,,05/05/1915,,Gunner,Royal Field Artillery,,96th Bty.,,United Kingdom,'58668',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 12.,"Husband of Ellen Brown, of 8, Hawarden Terrace, Gregory, Boulevard, Nottingham."
446383,BROWNING,GEORGE HERBERT,G H,0,,08/05/1915,,Serjeant,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'10536',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 3.,
446384,BUCHAN,GEORGE DOUGLAS,G D,36,Military Medal,16/07/1917,,Serjeant,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'22278',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 25.,"Son of William and Mary Buchan, of Galashiels; husband of Mary Jane Buchan, of 39, Ratcliffe Terrace, Edinburgh."
446385,BUCHANAN,,J,0,,09/07/1917,10/07/1917,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'7806',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 17.,
446386,BUDD,JAMES HENRY,J H,35,,25/05/1915,,Battery Serjeant Major,Royal Field Artillery,,132nd Bty.,,United Kingdom,'11202',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 15.,"Son of Harry and Caroline Budd, of Old Town, Vellore, India. Born at Coimbatore, India."
446387,BURNETT,SAMUEL ALLEN,S A,0,,10/06/1916,,Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'303602',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 10.,Son of Samuel and Mary Burnett. England.
446388,BURNETT,WILLIAM HENRY,W H,20,,16/10/1917,,Sergeant,Australian Army Pay Corps,,,,Australian,'2912',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 7.,"Son of Richard and Emily Ada Burnett. Singleton, New South Wales."
446389,BURNS,,G P,0,Distinguished Conduct Medal,30/10/1914,,Pioneer,Royal Engineers,,1st Signal Coy.,,United Kingdom,'24070',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 41.,
446390,BURNS,,W,0,,31/08/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'53688',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 9.,
446392,BUTTLE,REGINALD,R,0,,29/10/1917,,Gunner,Royal Garrison Artillery,,224th Siege Bty.,,United Kingdom,'93911',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 9.,
446395,CALDERBANK,,W J,0,,19/07/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'46589',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 10.,
446391,BUTLER,CHARLES,C,34,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'13451',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 3.,"Son of Harry Butler; husband of Ellen Wilkinson (formerly Butler), of 5, Mount Pleasant, Northumberland St., Birmingham."
446393,BYRNE,GEORGE,G,0,,08/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4108',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 13.,
446394,CAINE,HARRY,H,22,,01/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52456',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 3.,"Son of Alfred and Fanny Caine, of 59, Stafford St., East Bowling, Bradford, Yorks."
446396,CAMPBELL,,D,36,,28/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'4867',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 52.,"Son of Mr. and Mrs. Dougald Campbell, 2, West Campbell St., Paisley; husband of S. Campbell, of 4, Stow Place, Paisley."
446397,CANNELL,,S J,28,,02/11/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'14292',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 33.,"Son of John and Annie Cannell, of Derby; husband of A. E. Cannell, of 10, Lockyer St., Plymouth."
446398,CANNON,,H S,26,,30/10/1914,,Corporal,Royal Engineers,,6th Signal Troop,,United Kingdom,'28754',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 30.,"Son of Mrs. E. Cannon, of Woodhatch, Egham, Surrey, and the late Alfred Cannon."
446399,CAPEL,,F E,0,,15/07/1915,,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'B/2983',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 2.,
446400,CARD,THOMAS,T,0,,06/05/1915,,Gunner,Royal Field Artillery,,132nd Bty.,,United Kingdom,'56032',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 5.,"Son of Mrs. M. A. Harding, of 63, Johnson Rd., West Croydon."
446401,CARTER,,A,0,,24/05/1915,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/5341',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 17.,
446402,CARTER,HARRY,H,26,,02/05/1915,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'42458',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 23.,"Son of Mr. and Mrs. H. Carter, of 3, Hunt St., Chiswick, London."
446403,CARTER,WILLIAM,W,21,,19/04/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'34833',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 13.,"Son of Mr. W. Carter, of ""Lyndhurst,"" Ramsden Bellhouse, Billericay, Essex."
446404,CASH,,A,0,,27/10/1914,,Bandsman,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6564',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 45.,
446405,CASTLE,,C W,0,,04/08/1917,,Lieutenant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 24.,
446406,CASTLE,FRED,F,23,,29/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10015',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 11.,"Son of John and Mary Elizabeth Castle, of Longborough, Moreton-in-the-Marsh, Glos. Two other brothers also fell."
446431,COOPER,,J,0,,19/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'5264',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 25.,
446748,WALKER,FRANCIS,F,0,,27/08/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'72754',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 6.,
446749,WALLACE,,J A,0,,19/09/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'23344',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 11.,
446407,CAUDLE,ALBERT VICTOR,A V,27,,12/02/1915,,Serjeant,Royal Engineers,,3rd (London) Field Coy.,,United Kingdom,'158',Belgium,YPRES TOWN CEMETERY EXTENSION,II. D. 1.,"Son of Herbert James and Elizabeth Caudle, of 67, Ellerby St., Fulham Palace Rd., London."
446408,CHANDLER,JAMES EDWARD,J E,31,,10/06/1916,,Corporal,Canadian Field Artillery,,1st Bde.,,Canadian,'42086',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 9.,"Son of John Henry and Emma Jane Chandler, of 35, Waddon New Rd., West Croydon, England."
446446,CULSHAW,WILLIAM,W,32,,28/09/1918,,Sapper,Royal Engineers,,497th Field Coy.,,United Kingdom,'170529',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 16.,"Son of William and Sarah Culshaw, of 115, Shakespeare St., Southport; husband of A. G. Hopwood (formerly Culshaw), of 14, Delhi St., Wigan."
446447,CUMMINS,,A,35,,27/08/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'260313',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 27.,"Son of Mr. and Mrs. William Cummins, of Burghclere, Newbury."
446448,CUNNINGHAM,,J,0,,03/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1651',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 11.,
446449,CURL,,A V,25,,13/06/1915,,Pioneer,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'23173',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 20.,"Son of Thomas Alfred and Caroline Curl, of 6, New North Rd., Pitfield St, Hoxton, London. Whitechapel, London."
446450,CURL,FREDERICK DAVID,F D,36,,30/10/1914,,Serjeant,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'4364',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 1.,"Husband of May Curl, of 25, Trewint St., Earlsfield,."
446451,CURWEN,,W,18,,28/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10287',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 53.,"Son of Wilton and Alice Curwen, of 207, Breck Rd., Liverpool. Born at Hull."
446452,CUTTING,DAVID WILLIAM,D W,28,,21/02/1915,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7328',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 3.,"Brother of Mr. T. W. Cutting, of The Dog Inn, Norton, Suffolk."
446454,DALY,,P,0,Military Medal,29/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'14173',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 12.,
446456,DAVIES,,B,0,,03/06/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20521',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 15.,
446459,DAWSON,,W T,0,,31/08/1918,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'356098',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 29.,
446462,DEVEREUX,,W F,0,,31/10/1914,,Private,10th (Prince of Wales's Own Royal) Hussars,Bedfordshire Regiment,,formerly (9704) ,United Kingdom,'11297',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 37.,
446453,DALE,OSCAR,O,25,,29/07/1915,,Bombardier,Royal Field Artillery,,"""B"" Bty. 48th Bde.",,United Kingdom,'97975',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 20.,"Son of the late Mr. and Mrs. H. M. Dale, of Walton-on-Thames."
446455,DAVIDSON,WILLIAM,W,32,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14160',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 3.,"Son of John and Elizabeth Craig Davidson, of Larkhall; husband of Agnes Davidson, of 113, Machan, Larkhall, Lanarkshire."
446457,DAVIES,JAMES,J,32,,05/09/1917,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'141181',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 16.,"Son of Tom and Elizabeth Davies, of Haven Head, Milford Haven."
446458,DAVIS,HERBERT NATHANIEL,H N,23,,22/02/1915,,Lieutenant,Royal Engineers,,3rd (London) Field Coy.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. E. 5.,"Son of Edward and Isabelle Davis, of Old Grove House, The Grove, Hampstead, London. B.A. Camb."
446460,DAY,GEORGE WILLIAM,G W,21,,24/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/14324',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 13.,"Son of William and Sarah Day, of 5, Laurel Cottages, Bedfont, Middlesex."
446409,CHANDLER,REGINALD,R,19,,28/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204564',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 27.,"Son of Joseph and Nancy Chandler, of 8, Burton House, Myatt's Park, Camberwell, London."
446410,CHAPMAN,ARTHUR FITZGERALD,A F,22,,13/11/1914,,Sapper,Royal Engineers,,59th Coy.,,United Kingdom,'19178',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 19.,"Son of William and Rhoda Chapman, of Lansdowne, Bosham, Sussex. Chichester."
446411,CHAPMAN,,B,0,,28/10/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7921',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 49.,
446412,CHENEVIX TRENCH,FRANCIS MAXWELL,F M,36,Mentioned in Despatches,31/10/1914,,Major,Royal Field Artillery,,,attd. as Bde. Major R.A. 2nd Div. Staff,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 5.,"Son of Col. C. Chenevix Trench (late R.A.); husband of Sibyl Bruce (formerly Chenevix Trench), of 11, Carlisle Mansions, Westminster, London."
446413,CLARKE,CHRISTOPHER,C,21,,04/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2867',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 9.,"Son of Marks and Kate Clarke, of Old Cornmarket Hill, Drogheda."
446414,CLARKE,JOHN,J,0,,29/04/1915,,Driver,Royal Field Artillery,,8th Bde. Ammunition Col.,,United Kingdom,'24205',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 10.,
446415,CLARKE,,W A,0,,29/10/1914,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9833',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 44.,
446416,CLARKSON,,E S,0,,30/10/1914,,Private,ALIAS,,,,United Kingdom,'6972',Belgium,YPRES TOWN CEMETERY EXTENSION,,"See ""HALL,"" the true family name."
446417,CLAY,FRANK HENRY,F H,44,Distinguished Conduct Medal,08/07/1915,,Company Serjeant Major,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/2029',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 11.,Served for twenty-five years.
446418,CLEMENTS,,H,0,,31/10/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9518',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 25.,
446419,CLEVETT,,H G,0,,06/11/1914,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6816',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 13.,
446421,COCKSEDGE,SIDNEY,S,0,,08/05/1915,,Bombardier,Royal Field Artillery,,62nd Bty.,,United Kingdom,'55148',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 2.,
446427,COOK,,H H,0,,01/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8321',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 5.,
446429,COOKSON,,J A,0,,02/11/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'3103',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 8.,
446430,COOMBER,,R C,0,,27/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9836',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 51.,
446420,COCHRANE,ALFRED,A,31,,31/07/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'32145',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 26.,"Son of Provost and Mrs. Cochrane, of Prestwick, Ayrshire; husband of Catherine Mary Cochrane, of 40, Craighall Rd., Trinity, Leith, Edinburgh."
446422,COLLIER,LESLIE CONARD,L C,22,,28/02/1915,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'10429',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 4.,"Son of Walter and Emily Collier, of 27, Springfield Rd., Guildford."
446423,COLLINS,,A F,37,,03/09/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'300113',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 10.,"Son of Patrick and Elizabeth Collins, of 109, Stanton St., Newcastle-on-Tyne; husband of the late Alice Collins."
446424,CONCANNON,LUKE,L,24,,24/05/1915,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/8120',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 13.,"Son of Mrs. Concannon, of 30, Fairbridge Rd., Upper Holloway, London, husband of Henrietta Robertson (formerly Concannon), of 17, Balmore St., Highgate, London."
446425,CONROY,JACOB,J,28,,25/09/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'11950',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 15.,"Son of Thomas Conroy, of New York Village, Northumberland, and the late Isabella Conroy."
446426,CONVEY,,M,19,,28/10/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'4179',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 53.,"Son of James and Sarah Convey, of Shamble St., Ballina, Co. Mayo."
446428,COOK,,J,0,,05/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7913',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 16.,"Husband of Martha Sarah Cook, of 47, Calmington Rd., Camberwell, London."
446432,CORBISHLEY,PETER,P,24,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'28823',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 4.,"Son of Ellen Bagley, of 48, Millgate, Stockport."
446434,CORDERY,HERBERT THOMAS,H T,29,,11/02/1915,,Corporal,6th Dragoons (Inniskilling),1st Life Guards,,attd.,United Kingdom,'5644',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 3.,"Only son of Thomas and Alice Cordery, of 1, Henley Villas, New England Rd., Haywards Heath."
446438,COWGILL,REUBEN ROBERTS,R R,19,,09/09/1917,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240921',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 8.,"Son of James and Mary Cowgill, of 10, Manchester Terrace, Blackpool. Padiham, Lancs."
446439,COX,ALBERT,A,40,Distinguished Conduct Medal,24/04/1915,,Regimental Serjeant Major,Royal Field Artillery,,28th Bde. H.Q.,,United Kingdom,'99493',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 15.,"Husband of Adelina M. Cox, of Worcester Terrace, Aldersley Rd., Tettenhall, Wolverhampton. Lambourn Woodlands, Berks."
446440,COX,HERBERT THOMAS,H T,27,,20/11/1914,,Serjeant,Royal Field Artillery,,51st Bty.,,United Kingdom,'45083',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 14.,"Husband of Elizabeth Cox, of 11, Frankwell St., Newtown, Mont. Born at Tooting, London."
446441,CRAIG,JOHN EDWIN,J E,26,,31/08/1918,,Lance Corporal,Highland Light Infantry,,"""C"" Coy. 10th Bn.",,United Kingdom,'65688',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 17.,"Son of John and Annie Craig, of Long Eaton; husband of Lilian M. Craig, of 48, Recreation St., Long Eaton, Derbyshire."
446442,CRAMMON,MATTHEW,M,25,,18/02/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'10074',Belgium,YPRES TOWN CEMETERY EXTENSION,II. D. 2.,"Son of Alice Jane Crammon, of 7, Windmill Hill, South Shields."
446443,CREAMER,CHARLES ALFRED,C A,0,,01/11/1914,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'26755',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 19.,
446444,CROOKS,,C,0,,16/02/1915,,Serjeant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9056',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 2.,
446461,DEAKIN,HAROLD,H,24,,02/11/1914,,Acting Bombardier,Royal Field Artillery,,43rd Bty.,,United Kingdom,'37895',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 16.,Son of the late Edward and Louisa Deakin.
446466,DUFFY,,E,27,,27/10/1914,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'3983',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 54.,"Husband of Isabella Duffy, of 44, Fountain Bridge, Edinburgh."
446467,DUFFY,THOMAS,T,21,,06/08/1917,,Drummer,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11710',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 18.,"Son of James and Elizabeth Duffy, of 21, Upper Gloucester St., Dublin."
446468,DUKE,SIDNEY,S,29,,31/10/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7446',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 25.,"Son of the late Mrs. E. Duke, of Gosport, Hants; husband of Lucy Sarah Perrin (formerly Duke), of Station Cottages, Steyning, Sussex."
446469,DUNDAS,CECIL HENRY,C H,23,,20/02/1915,,Lieutenant,Welsh Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 6.,"Son of Sir George W. M. and Lady Dundas, of Comrie House, Comrie, Perthshire."
446470,DUNN,GEORGE,G,19,,29/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41500',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 11.,"Son of George and Annie Dunn, of 8, Bogton Park, Muirend, Glasgow."
446471,DURMAN,FRED,F,25,,06/11/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65297',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 11.,"Son of the late Serjt. Maj. F. J. Durman (3rd Hussars) and Mrs. M. E. Durman, of 206, Belgrave Avenue, Notre Dame de Grace, Montreal. Glasgow, Scotland."
446472,EASTELOW,,E,24,,30/10/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8294',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 43.,"Son of William and Harriet Eastelow, of 10, Lucknow Place, Short Heath, Wolverhampton."
446475,ELLIS,WILLIAM ALBERT,W A,18,,22/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'6091',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 12.,"Son of Mrs. E. Ellis, of 2, Ivydale Rd., Nunhead, London."
446478,FERGUSON,DAVID TURNER,D T,28,,29/09/1918,,Private,Army Cyclist Corps,,VII Corps Cyclist Bn.,,United Kingdom,'9749',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 27.,"Son of Joseph and Jane Ferguson, of 15, Murieston Crescent, Edinburgh; husband of Jean Ferguson, of 12, Waverley Park, Edinburgh."
