Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224181,HALL,GEORGE HENRY,G H,19,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1876613',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of Percy William and Ada Susan Hall, of Bellingham, London."
2224183,HANCOX,GEORGE FRANCIS,G F,28,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'614463',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of Harry and Ivy Hancox; husband of Margaret Hancox, of Cannock, Staffordshire."
2224191,HAWKEN,RALPH EDWARD,R E,30,,04/11/1943,,Warrant Officer Class I,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/81068',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Son of William Franklin Hawken and Caroline Elizabeth Hawken, of Darlingford, Manitoba, Canada."
2224199,HOLMES,EDWARD JAMES,E J,21,,02/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'420946',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of Herbert and Alma Clarice Holmes, of Bentley, New South Wales, Australia."
2224202,HOLT,LESLIE JOHN,L J,23,,16/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'929173',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son of Alfred Albert and Annie Lillian Holt, of Rye Park, Hoddesdon, Hertfordshire."
2224204,HOOPER,ARTHUR WILLIAM GEORGE,A W G,32,,23/05/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X100963',Serbia,BELGRADE WAR CEMETERY,5. D. 8.,Son of Frederick William and Louie Hooper.
2224208,HORSFALL,HARRY EDMUND,H E,26,,26/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,148 (R.A.F.) Sqdn.,,New Zealand,'415321',Serbia,BELGRADE WAR CEMETERY,4. E. 1.,"Son of Edmund and Annie Horsfall; husband of Edna Molly Horsfall, of Wellington City, New Zealand."
2224210,HOUGHTON,RONALD FREDERICK,R F,23,,04/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1146101',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,"Son of Frederick and Clara Houghton; husband of Betty Houghton, of Blackpool, Lancashire."
2224212,HOWARTH,RAYMOND,R,29,,26/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'154540',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. E. 4-8.,"Son of Alfred Howarth and of Nellie Howarth (nee Sanders); husband of Winifred Howarth (nee Maguire), of Oldham, Lancashire."
2224216,HUGHES,JOHN EDWARD,J E,0,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1382144',Serbia,BELGRADE WAR CEMETERY,9A. B. 2.,
2224218,HUNT,MERVYN CYRIL,M C,20,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1339299',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. A. 4-7.,"Son of Frederick and Hilda A. L. Hunt, of Bristol."
2224229,JACQUES,RICHARD,R,0,,04/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1672823',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,
2224219,HUNT,TREVOR WILLIAM,T W,20,,02/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1604620',Serbia,BELGRADE WAR CEMETERY,9A. B. 7.,"Son of William Charles and Mary Ellen Hunt, of Spelsbury, Oxfordshire."
2224221,HURR,ALFRED WILLIAM,A W,25,,04/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1351564',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 1-5.,"Son of Alfred William and Mary Ann Hurr, of Newlyn, Penzance, Cornwall."
2224225,IRWIN,WILLIAM,W,32,,14/04/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX3953',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of Harold and Georgina Irwin; husband of Joyce Alloron Irwin, of Parkes, New South Wales, Australia."
2224226,IVENS,FREDERICK CHARLES,F C,21,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X 107485',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of Charles and Lucy Ellen Ivens, of Hull."
2224227,JACOBS,RAYMOND VERNON,R V,24,,02/02/1945,,Lieutenant,South African Air Force,,249 (R.A.F.) Sqdn.,,South African,'328838V',Serbia,BELGRADE WAR CEMETERY,10A. C. 5.,"Son of Hendrick J. Jacobs and Johanna S. Jacobs, of Bothaville, Orange Free State."
2224228,JACOBSEN,CLIVE FOWLER,C F,22,Mentioned in Despatches,23/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,249 (R.A.F.) Sqdn.,,New Zealand,'412110',Serbia,BELGRADE WAR CEMETERY,10A. C. 6.,"Son of Frederick and Hilda Jacobsen, of Wellington City. New Zealand."
2224232,JANSON,,H G,30,,04/04/1944,,Lieutenant,South African Air Force,,37 (R.A.F.) Sqdn.,,South African,'542483V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 1-5.,"Son of Simon and Catharina J. D. J. Janson; husband of Reta C. Janson, of Johannesburg, Transvaal, South Africa."
2224313,NEILSON,JOHN ALEXANDER,J A,0,,18/08/1944,,Flying Officer,Royal Canadian Air Force,,19 (S.A.A.F.) Sqdn.,,Canadian,'J/14736',Serbia,BELGRADE WAR CEMETERY,8. E. 9.,
2224234,JEAL,PERCY WILLIAM,P W,20,,28/03/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 105907',Serbia,BELGRADE WAR CEMETERY,9. A. 3.,"Son of Percy Walter and Mary Jeal, of Hassocks, Sussex."
2224235,JEFFERY,REGINALD ARTHUR,R A,21,,15/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1583228',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of Thomas and Hilda Jeffery; husband of Pauline Jeffery, of Kettering, Northamptonshire."
2224180,HALL,,E W,21,,06/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'543049V',Serbia,BELGRADE WAR CEMETERY,10A. D. 2.,"Son of Norman and Eugenie L. Hall, of Johannesburg, Transvaal, South Africa."
2224186,HARRIS,FREDERICK MOSES CYRIL HENRY,F M C H,20,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1836450',Serbia,BELGRADE WAR CEMETERY,2. D. 9.,"Son of Moses and Mabel Harris, of Argoed, Monmouthshire."
2224187,HARRIS,WILLIAM ROY,W R,24,,07/04/1942,,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1534679',Serbia,BELGRADE WAR CEMETERY,6. C. 3.,"Son of William and Mary Harris; husband of Rosina Harris, of Ladywood, Birmingham."
2224189,HARVEY,LESLIE GEORGE,L G,21,,03/06/1944,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 3864',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of George and Margaret Christine Harvey, of Liverpool."
2224190,HAVINGA,EUGENE,E,25,,22/09/1944,,Sergeant,South African Air Force,,31 Sqdn.,,South African,'100019V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. E. 5-9.,"Son of John H. Havinga and Annie D. Havinga, of Mafeking, Cape Province, South Africa."
2224192,HAWKSFIELD,WILLIAM HENRY,W H,33,,04/01/1945,,Engineman,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/KX 131150',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 7-10.,"Son of William and Jane Elizabeth Hawksfield, of Whitby Yorkshire; husband of Rose Hawksfield, of Whitby."
2224194,HELSBY,ALAN,A,22,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1684516',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,Son of James Albert and Mary Alice Helsby.
2224198,HOGARTH,JACK,J,24,,10/06/1944,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'890019',Serbia,BELGRADE WAR CEMETERY,9. D. 4.,"Son of Mr. and Mrs. John James Hogarth, of Bolton, Lancashire."
2224200,HOLMES,JOHN WARDMAN,J W,36,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2210805',Serbia,BELGRADE WAR CEMETERY,4. E. 3.,"Son of Tom Wardman Holmes and Eva Holmes; husband of Margaret Holmes, of Llandudno, Caernarvonshire."
2224201,HOLROYD,GEORGE,G,32,,16/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'989279',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son of Ben and Nellie Holroyd; husband of Mary Agnes Holroyd, of Greetland, Yorkshire."
2224203,HOLWAY,LOUIS,L,23,,04/01/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 1163.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 7-10.,"Son of Ernest and Rachel N. Holway, of Hornsey, Middlesex. Scholar of Stationers School."
2224205,HOPPER,NORMAN CHARLES,N C,20,,03/06/1944,,Marine,Royal Marines,,No.40 R.M. Commando.,,United Kingdom,'PO/X117193',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,Son of Charles Edward and Ethel Bugbird Hopper.
2224207,HORNOI,JAMES,J,26,,08/01/1945,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn.,,Canadian,'J/28640',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of James and Piada Hornoi, of Regina, Saskatchewan, Canada."
2224258,LEACH,JOHN JAMES,J J,22,,24/04/1942,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'949',Serbia,BELGRADE WAR CEMETERY,9A. C. 10.,
2224209,HOUGH,BERNARD AUSTIN,B A,30,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415424',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 1-4.,"Son of David Edward and Martha Ann Hough; husband of Beryl Grace Hough, of Subiaco, Western Australia."
2224211,HOVERD,ROBERT HENRY,R H,20,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 108492',Serbia,BELGRADE WAR CEMETERY,9. E. 6.,"Son of Richard Stephen and Emma Louise Hoverd, of Morden, Surrey."
2224214,HOWELLS,ELLIS,E,25,Mentioned in Despatches,07/10/1944,,Lance Corporal,South Wales Borderers,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and 1st,United Kingdom,'3910267',Serbia,BELGRADE WAR CEMETERY,2. E. 2.,"Son of Richard and Annie Howells. of Bonymaen, Swansea."
2224215,HOWITZ,,L O,20,,16/02/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'206238V',Serbia,BELGRADE WAR CEMETERY,8. A. 9.,"Son of Mr. and Mrs. L. W. F. Howitz, of Pretoria, Transvaal, South Africa."
2224217,HUNDLEY,ALFRED,A,30,,26/01/1945,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'536990',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of Mr. and Mrs. Francis A. Hundley of Holly Green, Worcestershire."
2224224,IAGO,IAN ROBERT HENRY,I R H,0,,11/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'1795095',Serbia,BELGRADE WAR CEMETERY,5. D. 5.,
2224231,JANSE VAN RENSBURG,,D J,0,,23/01/1945,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542743V',Serbia,BELGRADE WAR CEMETERY,5. A. 10.,
2224220,HUNWICK,FRANCIS WILLIAM,F W,21,,22/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1603494',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of Walter Henry Francis and Annie Elizabeth Hunwick, of Carshalton, Surrey."
2224222,HURST,CECIL,C,23,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 106979',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of George Thomas Hurst and Annie Elizabeth Hurst, of Gedling, Nottinghamshire."
2224223,HUSTWAITE,NORMAN,N,33,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1602193',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of John Henry and Isabel Hustwaite; husband of Doris Lucy Hustwaite, of Hanwell, Middlesex."
2224230,JAMES,RAYMOND FOOT OLIVER,R F O,19,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'3025339',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Susie E. James, and stepson of George H. Aire, of Landrake, Cornwall."
2224259,LEACH,LESLIE JAMES,L J,0,,09/08/1944,,Lieutenant,South African Air Force,,213 (R.A.F.) Sqdn.,,South African,'329197V',Serbia,BELGRADE WAR CEMETERY,9A. D. 10.,
2224242,JONES,EVAN FFOULKES,E F,0,,04/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'938858',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9A. C. 1-4.,
2224243,KEE,ERNEST HENRY CLARKE,E H C,0,Distinguished Flying Cross,20/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'69441',Serbia,BELGRADE WAR CEMETERY,2. E. 9.,"Son of Thomas and Mary Margretta Kee, of Ballybofey, Co. Donegal, Irish Republic."
2224244,KENNEDY,JOHN,J,0,,04/07/1944,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'639794',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9A. C. 1-4.,
2224247,KINGERLEE,KENNETH GEORGE,K G,33,,02/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'178828',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of George Kingerlee and of Margaret May Kingerlee (nee Carson), of Banbury, Oxfordshire; husband of Kathleen Marjorie Rita Kingerlee (nee Paskett), of Banbury."
2224251,KLUZ,FRANJA,F,0,,14/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,352 (Yugoslavian) Sqdn.,,United Kingdom,'178171',Serbia,BELGRADE WAR CEMETERY,8. C. 2.,Of Yugoslavia.
2224253,LACEY,FREDERICK HENRY,F H,0,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'928498',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 1-4.,
2224071,CAMPBELL,ROBERT SCOTT,R S,28,,03/06/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'237702',Serbia,BELGRADE WAR CEMETERY,9. E. 5.,"Son of James David and Jane Escott Campbell, of Glasgow."
2224072,CARGILL,COLIN EDWARD,C E,23,,04/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 1 A/Tk. Regt.,,Australian,'QX1679',Serbia,BELGRADE WAR CEMETERY,6. C. 7.,"Son of Alexander and Margaret Jane Cargill, of Red Hill, Queensland, Australia."
2224074,CARSWELL,JAMES,J,22,,21/08/1944,,Warrant Officer Class I,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/152469',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of Charles and Margaret Carswell, of Mimico, Ontario, Canada."
2224088,CLARKE,DENNIS GEORGE,D G,20,,17/04/1945,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 697,,United Kingdom,'D/KX 526391',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. B. 2-5.,
2224096,CORCORAN,EVAN KENNETH,E K,0,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1836176',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,
2224196,HIGGINBOTTOM,ALAN,A,0,,15/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1750004',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,
2224294,MASON,HENRY OSCAR,H O,31,,26/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'432241',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. E. 4-8.,"Son of Henry and Lilian Mason, of Hawthorn, Victoria, Australia; husband of Eileen Mason of Ballarat. Victoria."
2224298,MELTON,RONALD STEWART,R S,0,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1626478',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of Robert George and Ethel Rosomond Melton, of Shepherd's Bush, London."
2224396,STEPHENSON,WILLIAM HENRY,W H,0,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1515856',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,
2224305,MORGAN,ERNEST WILLIAM,E W,26,,02/07/1944,,Pilot Officer,Royal Air Force,,104 Sqdn.,,United Kingdom,'55796',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of Arthur and Emily Louisa Morgan, of Frome, Somerset."
2224309,MUNN,WILFRED WILLIAM,W W,29,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1101803',Serbia,BELGRADE WAR CEMETERY,Joint grave 5. E. 8-9.,"Son of Joseph Stewart Munn and Eleanor Wilkinson Munn, of Cullercoats, Northumberland."
2224347,QUINE,PETER,P,0,,21/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'102123',Serbia,BELGRADE WAR CEMETERY,8. A. 10.,
2224317,NORMAN,DAVIS HENRY BRYNMOR,D H B,21,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1422929',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of Charles T. and May Norman, of Carmarthen."
2224322,OLD,JOSEPH WILLIAM RICHARD,J W R,21,,15/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1803578',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of William Richard and Vera Kathleen Old, of Sidcup, Kent."
2224325,PALMER SAMBORNE,JOHN,J,21,,18/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'924480',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. E. 5-8.,"Son of John Stukely Palmer Samborne and Kathleen Palmer Samborne, of Broadstone. Dorsetshire. His brother Francis Palmer Samborne also fell."
2224332,PEACEY,JOHN SHARWOOD,J S,0,,17/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'174047',Serbia,BELGRADE WAR CEMETERY,Joint grave 9A. C. 6-7.,
2224334,PELL-ILDERTON,HARRY,H,0,,16/07/1944,,Corporal,Royal Air Force,,267 Sqdn.,,United Kingdom,'646585',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,
2224327,PARKER,KENNETH OLIVER,K O,20,,09/09/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'873781',Serbia,BELGRADE WAR CEMETERY,5. C. 3.,"Son of Oliver Parker, and of Laura Sarah Parker of Matfield, Kent."
2224329,PARRY,JOHN HUMPHREY,J H,19,,06/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1669977',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Thomas Ivor and Hannah Parry, of Loughor, Glamorgan."
2224335,PESIC,JOVAN S.,J S,21,,09/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,351 (Yugoslavian) Sqdn.,,United Kingdom,'791543',Serbia,BELGRADE WAR CEMETERY,3. D. 8.,Son of Stevan L. Pesic and Yvonne Pesic. of Yugoslavia.
2224337,PHILLIP,HARRISON JOHN,H J,21,,04/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1199548',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9A. C. 1-4.,"Son of John Harrison Phillip and Florence Alice Phillip, of Littleworth, Northamptonshire."
2224346,PRATT,DOUGLAS LESLIE,D L,22,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1877424',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. E. 5-7.,"Son of Herbert Charles and May Edith Pratt; husband of Barbara Helen Pratt of Bromsgrove, Worcestershire."
2224351,REID,WILLIAM HOWARD,W H,33,,07/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX9752',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 8-10.,Son of William John Coombe Reid and Evelyn Rosina Reid.
2224358,ROWDEN,GEORGE DOUGLAS,G D,25,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1575620',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,Son of John Douglas and Marjory Katherine Rowden.
2224361,RUGI,LUIGI,L,0,,30/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,352 (Yugoslavian) Sqdn.,,United Kingdom,'178176',Serbia,BELGRADE WAR CEMETERY,6. D. 10.,
2224363,RUSSELL,,C R,0,,21/08/1944,,Lieutenant,South African Air Force,,,,South African,'96470V',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 3-4.,
2224365,RYCROFT,DAVID HUGH,D H,37,Officer of the Order of the British Empire,13/11/1944,,Colonel,King's Shropshire Light Infantry,,,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,5. D. 10.,"Son of the Revd. Edmund Hugh Rycroft M.A. and Winifred Edith Rycroft; husband of Cicely Phoebe Susanna Rycroft (nee Otter-Barry), of Edinburgh."
2224370,SAXTON,KENNETH WILLIAM,K W,0,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1581696',Serbia,BELGRADE WAR CEMETERY,10A. A. 8.,
2224424,VAN ROOYEN,,L J,0,,04/05/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'18523V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,
2224386,SMITH,SYDNEY,S,0,,05/06/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'282542',Serbia,BELGRADE WAR CEMETERY,Joint grave 2. D. 1-2.,
2224033,BLACKFORD,WALTER FREDERICK,W F,24,,08/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'425589',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 8-9.,"Son of Ernest George Tobias Blackford and Georgina Amelia Blackford, of Northgate, Queensland, Australia."
2224038,BORLAND,ERNEST,E R,22,,03/11/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542782V',Serbia,BELGRADE WAR CEMETERY,6. C. 9.,"Son of Thomas J. Borland and Constance E. Borland, of Vryheid, Natal, South Africa."
2224040,BOUGHEY,,L E,0,,05/01/1945,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'329175V',Serbia,BELGRADE WAR CEMETERY,8. C. 7.,
2224051,BROTHERS,WARWICK,W,22,,07/07/1944,,Warrant Officer,Royal New Zealand Air Force,,178 (R.A.F.) Sqdn.,,New Zealand,'405470',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. E. 5-7.,"Son of Harold and Spineo Brothers; husband of Doris Lorraine Brothers of Thames, Auckland, New Zealand."
2224055,BRYCE,WILLIAM,W,21,,10/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 107517',Serbia,BELGRADE WAR CEMETERY,9. C. 10.,"Son of James and Jessie Leitch Bryce, of Wishaw, Lanarkshire."
2224064,BUTLER,JAMES GEOFFREY GLEADALL,J G G,22,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'938208',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,"Son of Robert Butler and of Florence Mary Butler (nee Gleadall), of Broughton, Lincolnshire."
2224066,CAMERON,,R E,23,,10/04/1945,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'116791',Serbia,BELGRADE WAR CEMETERY,6. C. 10.,"(served as JOHNSON). Son of Joseph E. Cameron and Winifred M. Cameron, of Coventry, England."
2224372,SCOTT,EDWIN FRANK,E F,26,,09/09/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/180225',Serbia,BELGRADE WAR CEMETERY,5. C. 8.,"Son of Charles and Agnes Scott, of Guildford, Surrey; husband of Joan D. Scott. of Guildford."
2224374,SELBY,CLIFFORD JOHN,C J,19,,08/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1818677',Serbia,BELGRADE WAR CEMETERY,9A. A. 3.,"Son of Thomas James Selby and Dorothea Elsie Selby, of Sherwood, Nottingham."
2224377,SHORT,DENNIS LESLIE WAYNE NICHOLAS,D L W N,20,,03/06/1944,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 111155',Serbia,BELGRADE WAR CEMETERY,9. E. 2.,"Son of Eva Maud Short, and stepson of William Nation, of Wookey Hole, Somerset."
2224378,SIMMONS,LESLIE,L,25,,11/05/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 1 A/Tk. Regt.,,Australian,'QX.1217',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of John and Mona Madeline Martha Simmons, of Millmerran, Queensland, Australia."
2224382,SMITH,FREDERICK WILLIAM,F W,33,,14/06/1944,,Lance Bombardier,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'1438357',Serbia,BELGRADE WAR CEMETERY,9. C. 4.,"Husband Of Elsie Smith, of Middlesbrough, Yorkshire."
