Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807691,SMITH,JOSEPH HARRY,J H,22,,13/08/1942,,Pilot Officer,Royal Canadian Air Force,,353 (R.A.F.) Sqdn,,Canadian,'J/7332',India,RANCHI WAR CEMETERY,8. H. 9.,"Son of John Joseph and Malvina Pombert Smith, of Kamloops, British Columbia, Canada."
2807216,CONWAY,JAMES PATRICK,J P,31,,26/10/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'31428',India,RANCHI WAR CEMETERY,8. N. 12.,Son of John Joseph and Mary Catherine Conway. Of Australia.
2807707,SUMMERS,DOUGLAS JOHN,D J,24,,10/08/1942,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'6011667',India,RANCHI WAR CEMETERY,5. D. 6.,"Son of John and Bertha May Summers, of Prittlewell. Southend-on-Sea, Essex."
2807709,SUTHERLAND,ALEXANDER GEORGE,A G,25,,03/11/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412762',India,RANCHI WAR CEMETERY,8. E. 3.,"Son of Alexander John and Alberta Garton Sutherland, of Te Kuiti, Auckland, New Zealand."
2807710,SUTTON,HAROLD ASTLEY,H A,29,,08/04/1945,,Corporal,Royal Corps of Signals,"West African Corps of Signals, R.W.A.F.F.",,attd.,United Kingdom,'4131346',India,RANCHI WAR CEMETERY,3. C. 1.,"Son of Arthur James Sutton and May Sutton, of Rainow, Cheshire."
2807712,TALLISS,EDGAR VICTOR,E V,24,,10/09/1942,,Serjeant,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'1465263',India,RANCHI WAR CEMETERY,1. A. 6.,"Son of Albert Freestone Tallis and Winnifred Ethel Tallis, of King's Norton, Birmingham."
2807714,TATHAM,DAVID,D,27,,10/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941932',India,RANCHI WAR CEMETERY,8. H. 3.,"Son of William and Harriett Tatham, of Ilkeston, Derbyshire."
2807717,TAYLOR,EDWARD,E,33,,20/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2359621',India,RANCHI WAR CEMETERY,3. J. 7.,
2807721,TAYLOR,JOHN,J,0,,11/06/1942,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'1888052',India,RANCHI WAR CEMETERY,4. F. 5.,
2807723,TAYLOR,OLIVER,O,0,,04/08/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1480296',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 4.,
2807725,TEE,ARTHUR WILLIAM,A W,25,,23/01/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,70 Div. Workshop,,United Kingdom,'7607383',India,RANCHI WAR CEMETERY,1. C. 5.,"Son of Arthur William and Harriet Tee, of Fallowfield, Manchester."
2807227,COUSINS,JAMES FRANCIS,J F,27,,25/01/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5568424',India,RANCHI WAR CEMETERY,1. C. 6.,Son of William Hugh and Mary Ann Cousins.
2807229,COX,CHARLES HERBERT,C H,24,,02/06/1942,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'840607',India,RANCHI WAR CEMETERY,8. M. 6.,"Son of Charles Herbert and Clara Maud Cox, of Hayes, Middlesex."
2807231,COX,LAWRENCE RUPERT KIRK,L R K,29,,04/11/1943,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5889238',India,RANCHI WAR CEMETERY,2. D. 3.,"Son of John Kirk Cox and Agnes Cox, of Irthlingborough, Northamptonshire; husband of Annie Cox, of Irthlingborough."
2807232,CRANE,GEORGE RONALD,G R,25,,07/11/1944,,Captain,3rd Madras Regiment,,1st Bn.,,Indian,'EC/7681',India,RANCHI WAR CEMETERY,2. H. 3.,"Son of Percy and Lena Maude Mabel Crane, of Ellesmere Port, Cheshire."
2807233,CROFT,EDWARD MICHAEL,E M,22,,04/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1074125',India,RANCHI WAR CEMETERY,9. H. 3.,"Son of Arthur Sidney Croft, and of Eva Ethelwyn Croft, of Humberston, Lincolnshire."
2807235,CROOK,ERIC ALFRED JAMES,E A J,30,,06/11/1943,,Lance Bombardier,Royal Artillery,,55 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1455194',India,RANCHI WAR CEMETERY,2. D. 4.,"Son of William Charles and Flora Crook; husband of Lily Emily Ann Crook, of Whipton, Exeter."
2807236,CROSSLEY,JOHN,J,27,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3247753',India,RANCHI WAR CEMETERY,1. D. 12.,"Son of Edward and Elizabeth Crossley, of Belfast, Northern Ireland."
2807238,CURD,ERIC GEOFFREY,E G,22,,16/10/1942,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'217992',India,RANCHI WAR CEMETERY,1. A. 10.,"Son of Charles Albert and Florence Mabel Curd, of Sutton, Surrey."
2807244,D'ARCY,WILLIAM,W,38,,30/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533197',India,RANCHI WAR CEMETERY,8. N. 3.,"Son of Michael and Catharine McDermott D'Arcy; husband of Laurinea D'Arcy, of St. Anne'S-on-Sea, Lancashire."
2807247,DAVIS,,J P,0,,28/07/1942,,Private,Burma Army Ordnance Corps,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,8. K. 7.,
2807251,DEAN,ROBERT JAMES,R J,29,,19/08/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864093',India,RANCHI WAR CEMETERY,4. E. 10.,"Son of Charles and Alice Dean, of Finchley, Middlesex; husband of Audrey Mary Dean, of Church End, Finchley."
2807254,DENT,ERIC ARTHUR,E A,29,,25/04/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'654415',India,RANCHI WAR CEMETERY,8. E. 4.,"Son of Arthur Edwin Norman and Alice Dent, of Liverpool; husband of Vesta Gloria Ivy Dent, of Liverpool."
2807257,DEWAN MARANDI,,,25,,30/04/1946,,Recruit,Bihar Regiment,,,,Indian,'4229624',India,RANCHI WAR CEMETERY,3. B. 7.,"Son of Bindu Marandi, of Lakar Juria, Santal Parganas, India."
2807258,DEWAR,,A,21,,14/10/1946,,Signalman,Royal Corps of Signals,,"""Q"" L. of C. Sigs.",,United Kingdom,'14575067',India,RANCHI WAR CEMETERY,8. F. 1.,Son of George and Catherine Dewar; husband of Margaret Dewar.
2807269,EATON,,C M P A,0,,13/06/1943,,Lieutenant,1st Punjab Regiment,,5th Bn.,,Indian,'EC/418',India,RANCHI WAR CEMETERY,1. G. 6.,
2807261,DOHERTY,ROBERT,R,27,,28/08/1942,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3134124',India,RANCHI WAR CEMETERY,1. A. 3.,"Foster-son of Catherine Doherty, of Glasgow."
2807271,EDGAR,JOHN ROBERT,J R,28,,27/12/1943,,Flight Lieutenant,Royal Canadian Air Force,,211 (R.A.F.) Sqdn,,Canadian,'J/8141',India,RANCHI WAR CEMETERY,2. D. 10.,"Son of Daie Edwin Edgar, and of Lula Josephine Edgar, of Vancouver, British Columbia, Canada."
2807273,ELDER,ROBERT WALLACE,R W,23,,23/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3318136',India,RANCHI WAR CEMETERY,L. D. 6.,"Son of Robert Wallace Elder and Isabella Walker Elder, of Glasgow; husband of Isobel Heron Elder, of Glasgow."
2807734,THORNEYCROFT,ALFRED CYRIL,A C,30,,25/04/1943,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4863539',India,RANCHI WAR CEMETERY,1. F. 2.,"Son of Henry and Eliza Thorneycroft, of Leicester; husband of Nellie Thorneycroft, of Leicester."
2807275,ELIUD KUBAI MBUNGU,,,0,,22/06/1945,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'36251',India,RANCHI WAR CEMETERY,3. D. 10.,
2807277,ELLIS,DAVID,D,29,,08/09/1945,,Fusilier,Royal Welch Fusiliers,Sherwood Foresters (Notts and Derby Regiment),,attd. 13th Bn,United Kingdom,'4193606',India,RANCHI WAR CEMETERY,4. A. 6.,
2807278,ELWELL,FREDERICK WILLIAM,F W,29,,10/06/1942,,Signalman,Royal Corps of Signals,,70th Div. Sigs.,,United Kingdom,'2351537',India,RANCHI WAR CEMETERY,4. F. 8.,"Son of Robert Theodore and Florence Lillian Elwell, of Beverley, Yorkshire; husband of Lily Elwell, of Beverley."
2807282,ETCHELLS,ARTHUR,A,29,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7630391',India,RANCHI WAR CEMETERY,4. A. 5.,"Son of George and Nancy Etchells, of Great Moor, Stockport, Cheshire."
2807283,EVANS,CHARLES FREDERICK,C F,20,,28/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1866609',India,RANCHI WAR CEMETERY,9. N. 3.,"Son of Sidney Cecil and Beautrice Evans, of Ash, Sevenoaks, Kent."
2807284,EZERE,,J,0,,27/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/80868',India,RANCHI WAR CEMETERY,4. B. 9.,
2807285,FALCONER,FREDERICK CHARLES CECIL,F C C,28,,02/05/1943,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6149131',India,RANCHI WAR CEMETERY,1. F. 6.,"Son of Percy Rowland James Falconer and Lilian Daisy May Falconer, of Woolwich Common, London; husband of E. Falconer, of Eltham, London."
2807286,FARNES,CHARLES NEWMAN,C N,26,Distinguished Flying Cross,14/09/1945,,Flying Officer,Royal Air Force,,355 Sqdn.,,United Kingdom,'54693',India,RANCHI WAR CEMETERY,9. L. 4.,"Son of Walter S. Farnes, and of Maria A. Farnes, of Manila, Philippine Islands."
2807739,TOPNO,KALIP,K,28,,04/04/1946,,Sepoy,Bihar Regiment,,1st Bn.,,Indian,'2112',India,RANCHI WAR CEMETERY,3. A. 11.,"Son of Masidas Topno and Mariam, of Janatoli, Bihar, India."
2807740,TOPNO,KAMAL P.,K P,25,,26/10/1946,,Havildar Clerk,Indian General Service Corps,,,,Indian,'GSS/19319',India,RANCHI WAR CEMETERY,2. D. 12.,"Son of Patras Topno and Sarah, of Kohipat, Ranchi, India."
2807741,TOUTT,FRANK WILLIAM,F W,35,,17/08/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,979 Balloon,,United Kingdom,'859668',India,RANCHI WAR CEMETERY,9. E. 4.,"Son of Frank and Mary Ann Toutt, of Pill, Somerset."
2807742,TOWNLEY,THOMAS WILLIAM,T W,28,,28/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'127138',India,RANCHI WAR CEMETERY,9. J. 3.,"Son of George William and Elsie Nellie Townley; husband of Betty Townley, of Gwelo, Southern Rhodesia."
2807743,TRANTER,ALBERT HENRY,A H,36,,27/04/1945,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6482015',India,RANCHI WAR CEMETERY,3. C. 5.,"Son of Joseph and Emily Tranter; husband of Marie Tranter, of Bethnal Green, London."
2807744,TRILLWOOD,DENNIS HENRY,D H,24,,12/07/1944,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'1469679',India,RANCHI WAR CEMETERY,2. F. 7.,"Son of Thomas Henry and Florence Kate Trillwood. of Brighton, Sussex."
2807289,FAY,EUGENE,E,0,,01/06/1942,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'OS/345',India,RANCHI WAR CEMETERY,4. D. 8.,"Son of John and Alice Fay; husband of Bertha Edith Fay, of Morden, Surrey."
2807294,FITZGERALD,THOMAS PATRICK,T P,24,,07/09/1942,,Serjeant,Royal Army Ordnance Corps,,213 Advanced Ordnance Depot,,United Kingdom,'1579042',India,RANCHI WAR CEMETERY,Coll. grave 4. E. 7-9.,"Son of James and Margaret Fitzgerald, of Harborne, Birmingham."
2807751,VETTERS,STANLEY HUDSON,S H,23,,14/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1500041',India,RANCHI WAR CEMETERY,3. C. 9.,"Son of Joseph Stephenson Vetters and Edith Elsie Vetters, of Middlesbrough, Yorkshire."
2807306,FRANCE,RICHARD CHARLES,R C,21,,01/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'185352',India,RANCHI WAR CEMETERY,2. H. 9.,"Son of Frederick Richard and Dora Maria France, of Headington, Oxford."
2807308,FRASER,ROBERT WILLIAM,R W,23,,03/02/1944,,Sergeant,Royal Air Force,,159 Sqdn.,,United Kingdom,'616009',India,RANCHI WAR CEMETERY,9. F. 4.,"Son of Robert and Margaret Fraser; husband of Isobel Fraser, of Mennock, Dumfriesshire."
2807618,RANKIN,WILLIAM,W,20,,19/10/1942,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2821183',India,RANCHI WAR CEMETERY,1. A. 12.,"Son of Hector and Margaret Rankin, of Larkhall. Lanarkshire."
2807619,RAPHAEL,,,20,,10/12/1943,,Sweeper,Indian Army Medical Corps,,84 Indian General Hospital.,,Indian,'162375',India,RANCHI WAR CEMETERY,2. D. 7.,"Son of David and Urama, of Edichoovi, Trichur. India."
2807621,REES,JOHN,J,33,,02/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1296970',India,RANCHI WAR CEMETERY,9. H. 8.,"Son of John and Margaret Rees, of Tenby, Pembrokeshire; husband of Doris May Rees, of Tenby."
2807622,REES,SAMUEL,S,37,,25/05/1943,,Sapper,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'2134417',India,RANCHI WAR CEMETERY,8. K. 9.,"Son of Thomas and Sarah Ann Rees, of Aberdare, Glamorgan."
2807623,REEVES,JOHN HARPER,J H,0,,11/09/1944,,Flight Lieutenant,Royal New Zealand Air Force,,45 (R.A.F.) Sqdn,,New Zealand,'415360',India,RANCHI WAR CEMETERY,2. G. 3.,"Son of Hugh Maude Reeves and Emily Reeves, of Hororata, Canterbury, New Zealand."
2807624,REILLY,JOHN,J,26,,09/01/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2762188',India,RANCHI WAR CEMETERY,I. C. 2.,"Son of James and Anne Reilly, of Salford, Lancashire."
2807626,REYNOLDS,GEORGE,G,31,,09/09/1942,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'821436',India,RANCHI WAR CEMETERY,2. E. 8.,"Son of John and Emma Reynolds; husband of Eileen Mary Reynolds, of Wellington, Shropshire."
2807627,RICHARDSON,PAUL WALTER WALLACE,P W W,26,,24/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401051',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of the Revd. Walter Wallace Richardson and Sarah Jane Richardson, of Ballarat, Victoria, Australia."
2807628,RICHMOND,MICHAEL JAMES,M J,22,,31/07/1942,,Second Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'180225',India,RANCHI WAR CEMETERY,5. B. 10.,"Son of James and Mabel Richmond, of Huntingdon."
2807629,RINGWOOD,CLIFFORD ALBERT,C A,34,,01/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1100814',India,RANCHI WAR CEMETERY,I. H. 5.,"Son of Samuel and Kathrine Ringwood; husband of Gertrude A. E. Ringwood, of Hitchin, Hertfordshire."
2807630,RITCHIE,JAMES,J,26,,10/11/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759655',India,RANCHI WAR CEMETERY,8. M. 7.,"Son of Alexander F. Ritchie and Mary B. Ritchie, of Carmyllie, Angus."
2807631,RITCHIE,WILLIAM,W,0,,05/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,979 Balloon Sqdn,,United Kingdom,'1246309',India,RANCHI WAR CEMETERY,9. E. 6.,
2807769,WATKINS,JOHN BERRY,J B,26,,07/06/1943,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5624861',India,RANCHI WAR CEMETERY,1. G. 2.,"Son of James and Eliza Watkins, of Ilfracombe, Devon."
2807772,WEAVER,FREDERICK LEONARD,F L,22,,18/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/242123',India,RANCHI WAR CEMETERY,1. A. 11.,"Son of Frederick William and Mabel Louise Weaver, of Brixton, London."
2807775,WHALLEY,WILLIAM,W,22,,07/08/1946,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'3783681',India,RANCHI WAR CEMETERY,3. A. 7.,"Son of Edward and Rose Ellen Whalley; husband of Ellen Marie Whalley, of Westerham, Kent."
2807778,WHITESIDE,CHARLES ALEXANDER,C A,23,,18/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'1181362',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 1-3.,"Son of the Rev. James Whiteside, and of Vemby Whiteside, of Tandragee, Co. Armagh, Northern Ireland."
2807780,WILKS,GEOFFREY JOHN,G J,29,,28/01/1943,,Captain,Royal Engineers,,181 Rly. Operating Coy.,,United Kingdom,'118192',India,RANCHI WAR CEMETERY,9. G. 2.,"Son of Gilbert and Phyllis Evelyn Wilks, of Widford, Chelmsford, Essex. A.M.I.Loco.E."
2807784,WILLISON,IRWIN,I,28,,29/03/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763881',India,RANCHI WAR CEMETERY,1. D. 7.,
2807785,WILSON,STANLEY,S,25,,04/08/1944,,Flight Sergeant,Royal Air Force,,353 Sqdn.,,United Kingdom,'544707',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 7.,"Son of John and Nancy Wilson, of Stockport, Cheshire."
2807787,WISS,BERTRAM LESLIE,B L,41,,16/03/1942,,Warrant Officer Class I,Royal Artillery,,6 Medium Regt.,,United Kingdom,'1035908',India,RANCHI WAR CEMETERY,5. F. 12.,
2807790,WOODHAMS,STEWART,S,29,,23/09/1943,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3196269',India,RANCHI WAR CEMETERY,2. C. 1.,"Son of Richard Sidney and Catherine Kay Woodhams, of Partick, Glasgow."
2807792,WRENCH,CHARLES EDMUND,C E,0,,21/12/1944,,Major,Cameronians (Scottish Rifles),,,,United Kingdom,'126158',India,RANCHI WAR CEMETERY,8. H. 2.,
2807794,WYATT,BRYAN,B,0,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1138876',India,RANCHI WAR CEMETERY,8. B. 3.,"Son of Ernest Archibald Wyatt, and of Hilda May Wyatt, of St. Peter Port, Guernsey, Channel Islands."
2807799,YETTON,WILLIAM THOMAS,W T,23,,13/04/1942,,Corporal,Royal Engineers,,219 Field Park Coy.,,United Kingdom,'2090021',India,RANCHI WAR CEMETERY,3. J. 6.,"Son of William Edward and Sophia Yetton, of Bethnal Green, London."
2807800,YOUNG,CHARLES,C,22,,28/04/1943,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'887649',India,RANCHI WAR CEMETERY,1. F. 5.,"Son of William and Mary Young, of Whitehaven, Cumberland."
2807322,GIBBONS,DAVID JAMES,D J,22,,05/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1274803',India,RANCHI WAR CEMETERY,9. M. 11.,"Son of Alfred Tom and Alice Gertrude Gibbons, of Builth Wells, Brecknockshire."
2807324,GIBSON,JOHN,J,48,,21/11/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356411',India,RANCHI WAR CEMETERY,1. B. 8.,"Husband of Harriett Elsie Gibson, of Leicester."
2807355,HALL,CLYNTON ALBERT,C A,22,,09/04/1946,,Flying Officer,Royal Indian Air Force,,6 Sqdn.,,Indian,'2933',India,RANCHI WAR CEMETERY,3. A. 8.,"Son of Ernest Evelyn Hall and Irene Winnifred Hall, of Lahore, Pakistan."
2807356,HAMILL,FELIX,F,25,,13/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1417475',India,RANCHI WAR CEMETERY,8. N. 11.,"Son of John and Rose Hamill, of Glasgow."
2807359,HAMMOND-CHAMBERS-BORGNIS,DAVID,D,29,,03/09/1943,,Major,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'63588',India,RANCHI WAR CEMETERY,2. B. 7.,"Son of John Arnold Hammond-Chambers-Borgnis and Frances Hammond-Chambers-Borgnis; husband of Elizabeth Hammond-Chambers-Borgnis, of Alton, Hampshire."
2807361,HANDSLIP,LEONARD PERCY,L P,24,,19/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'904650',India,RANCHI WAR CEMETERY,9. G. 6.,"Son of Alexander and Bell Handslip, of Ilford, Essex."
2807371,HARRISON,HENRY,H,23,,04/05/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915557',India,RANCHI WAR CEMETERY,3. J. 1.,"Son of John Thomas Harrison, and of Margaret Ann Harrison, of Herringthorpe, Rotherham, Yorkshire."
2807372,HARROD,JOHN ARTHUR,J A,20,,14/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'177431',India,RANCHI WAR CEMETERY,3. F. 5.,"Son of Arthur William and Phyllis Mary Harrod, of Harrow, Middlesex."
2807374,HASTINGS,ERIC,E,21,,06/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624513',India,RANCHI WAR CEMETERY,3. E. 3.,"Son of Arthur William and Lily Hastings, of Scarborough, Yorkshire."
2807377,HEWAT,JAMES HAY TOUGH,J H T,21,,06/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'1372377',India,RANCHI WAR CEMETERY,2. C. 6.,"Son of Hugh Paterson Hewat and Elspeth Hewat, of Edinburgh."
2807381,HILL,BERTIE HENRY,B H,33,,15/12/1942,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1737674',India,RANCHI WAR CEMETERY,9. C. 1.,"Son of Cecil and Edith Hill; husband of Annie Amy Hill, of Cheam, Surrey."
2807382,HILL,WILLIAM ERNEST C.,W E C,36,,10/06/1942,,Driver,Royal Army Service Corps,,14 Inf. Bde. Group Coy.,,United Kingdom,'T/5331336',India,RANCHI WAR CEMETERY,5. D. 7.,"Son of Richard John and Edith Florence Hill, of Smethwick, Staffordshire."
2807387,HODGSON,JOHN GARNETT,J G,23,,18/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'174423',India,RANCHI WAR CEMETERY,8. J. 3.,"Son of Harry and Sarah Isabelle Hodgson, of Ambleside, Westmorland."
2807390,HOGGARD,HARRY EDMOND,H E,35,,28/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/62404',India,RANCHI WAR CEMETERY,1. C. 7.,
2807391,HOIJI SEMA,,,19,,27/03/1947,,Recruit,Assam Regiment,,,,Indian,'4328917',India,RANCHI WAR CEMETERY,5. E. 10.,"Son of Khikhevi and Khezli, of Lizumi, Naga Hills, Assam."
2807392,HOLDSTOCK,FREDERICK,F,29,,16/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/131848',India,RANCHI WAR CEMETERY,1. C. 9.,"Husband of Louie Ivy Lucy Holdstock, of Tooting, Surrey."
2807396,HOOMANS,,P,20,,05/02/1947,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'14910280',India,RANCHI WAR CEMETERY,8. G. 8.,"Son of Mr. and Mrs. P. Hoomans, of Kingstanding, Birmingham."
2807397,HOPKINS,CHARLES WILLIAM,C W,40,,13/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498969',India,RANCHI WAR CEMETERY,8. K. 10.,"Son of Charles and Amelia Hopkins, of Paddington London; husband of Lilian Hopkins, of Paddington."
2807401,HORVATH,ALBERT ALEXANDER,A A,25,,05/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'108635',India,RANCHI WAR CEMETERY,8. M. 14.,"Son of Frank J. Horvath and Julia B. Horvath, of New York City, U.S.A."
2807402,HOWSE,KENNETH WILLIAM,K W,23,,08/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1667482',India,RANCHI WAR CEMETERY,9. F. 3.,"Son of William and Amy Howse; husband of Adeline Priscilla Howse, of Benson, Oxfordshire."
2807404,HUDSON,GEORGE,G,29,,04/08/1942,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4755648',India,RANCHI WAR CEMETERY,5. C. 6.,"Son of Thomas Walter and Elizabeth Hudson; husband of Doris Hudson, of Horsforth, Yorkshire."
2807801,YUSUFU ODINA,,,0,,07/08/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DT/1903',India,RANCHI WAR CEMETERY,3. E. 11.,
2807411,HUNTER-MUSKETT,MICHAEL GRAHAM GREGORY,M G G,24,,24/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'642825',India,RANCHI WAR CEMETERY,Coll. grave. 8. K. 1-6.,"Son of Rawdon Graham Hunter-Muskett, and of Violet Ellen Hunter-Muskett, of Henley-on-Thames, Oxfordshire."
2807412,HUTTON,ROBERT JOHN,R J,23,,12/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1379274',India,RANCHI WAR CEMETERY,9. K. 6.,"Son of Charles and Dorothy Maude Hutton, of Woodthorpe, Nottingham."
2807413,HYLTON,WILFRED,W,34,,04/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7926941',India,RANCHI WAR CEMETERY,5. C. 2.,"Son of Benjamin Richard and Alice Mary Hylton, of Thackley, Yorkshire."
2807417,INGRAM,WILLIAM A.,W A,21,,25/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14684635',India,RANCHI WAR CEMETERY,8. J. 9.,"Son of Frederick Thomas Ingram and Hepzibah Maud Ingram, of Shillington, Bedfordshire."
2807421,JACKSON,FRANCIS DALTON,F D,33,,01/08/1945,,Lieutenant,Royal Engineers,,67 Field Coy.,,United Kingdom,'116733',India,RANCHI WAR CEMETERY,4. A. 9.,"Son of Robert and Emily Maude Jackson, of Barnard Castle, Co. Durham."
2807342,GREEN,DESMOND JAMES,D J,21,,22/05/1942,,Captain,Royal Indian Army Service Corps,,37 Indian Inf. Bde. Coy.,,Indian,'',India,RANCHI WAR CEMETERY,2. J. 10.,"Son of James and Ethel Mabel Green, of Combe Martin, Devon."
2807345,GREEN,RONALD,R,28,,04/09/1945,,Major,Royal Army Service Corps,,,,United Kingdom,'87571',India,RANCHI WAR CEMETERY,3. F. 12.,"Son of Edwin Thorniley Green and Helena Blanche Green; husband of Joan Glanville Green, of Worting, Hampshire."
2807536,MILES,ARTHUR JAMES,A J,0,,28/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'1628223',India,RANCHI WAR CEMETERY,9. K. 3.,
