Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619551,COOK,REGINALD JOHN,R J,0,,13/06/1943,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'538725',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,Husband of Kathleen Mary Cook of West Bromwich.
2619552,COULTHARD,PETER CYPRIAN,P C,19,,14/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'110823',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 17.,"Son of Joseph Gash Coulthard and Lilian Coulthard, of Doncaster, Yorkshire."
2619553,COUSER,ROBERT JAMES,R J,22,Distinguished Flying Medal,15/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'965050',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 4.,"Son of Adam and Alicia Couser, of Crowborough, Sussex."
2619554,COWEN,LEON,L,0,,16/09/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'528664',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 9.,"Son of Mark and Beatrice Cowen, of Sheffield."
2619555,COWLEY,JOHN ALBERT,J A,23,Distinguished Flying Medal,12/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'120216',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of George William Samuel and May Louise Cowley, of Cam, Gloucestershire."
2619556,CROOK,ROGER ERNEST,R E,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1320902',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 17.,"Son of Walter Percy and Maria Daisy Crook, of Reading, Berkshire."
2619557,CROSBIE,DAVID ALOYSIUS,D A,23,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'968184',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 4.,"Son of David and Mary Crosbie, of Glasgow."
2619558,CUNDILL,WILLIAM BERNARD,W B,23,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'988003',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Grave 21.,"Son of John William and Hilda Cundill, of Ripon, Yorkshire; husband of Constance Cundill, of Ripon."
2619559,DAMPIER,RONALD ERIC ARTHUR,R E A,23,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1156717',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of Samuel George and Emily Dampier; husband of Aline Hilda Dampier, of Exeter."
2619560,DEBEURIER,WILFRED ERIC,W E,24,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'778128',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 1.,"Son of Hubert Christie Debeurier and of Madge Mary Debeurier (nee Rae), of Tarkastad, Cape Province, South Africa."
2619561,DONALDSON,ROBERT WALKER,R W,22,,17/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'1670346',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 2.,"Son of Peter Farquharson Donaldson and Annie Wyper Donaldson, of Motherwell, Lanarkshire. M.A., Hons. (Glasgow)."
2619562,DOVE,BENJAMIN JAMES,B J,22,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'960650',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 8.,"Son of John Albert Stimpson Dove and Jennie Dove, of Kidbrooke, London."
2619564,DUNCAN,ROBERT FORTUNE JAMIESON,R F J,22,,15/01/1941,,Sergeant,Royal Air Force,,58 Sqdn.,,United Kingdom,'641010',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 26.,"Son of Arthur Grant Duncan and Elizabeth Jacqueline Duncan, of Vancouver, British Columbia, Canada."
2619591,HARPER,MILTON ALEXANDER,M A,0,,20/12/1942,,Pilot Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'J/18528',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 5.,
2619730,WAINWRIGHT,GEORGE ALBERT,G A,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1295715',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,
2619565,EADES,WILLIAM FREDERICK,W F,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1123826',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 10.,"Son of Frederick Arthur and Mary Eades, of Liverpool."
2619566,ELBOGEN,ARNOLD,A,24,,11/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'788096',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 2.,Son of Marie Elbogen. Native of Czechoslovakia.
2619567,ELDRIDGE,JOHN GORDON,J G,23,Distinguished Flying Cross and Bar,24/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'67652',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 14.,"Son of Percival and Bessie Mabel Eldridge, of Berkhamsted, Hertfordshire; husband of Daphne Joan Eldridge."
2619568,EVANS,HYWELL,H,20,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1162520',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 2.,"Son of Richard Amry Evans and Lilian Joyce Evans, of Ferndale, Glamorgan."
2619569,EVEREST,ALBERT ERNEST GEORGE,A E G,23,,13/11/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'643045',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 2.,"Son of William George and Ellen Everest, of Tenterden, Kent. His brother William Richard Everest also fell."
2619570,FARROW,ARTHUR,A,35,,13/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'159981',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 6.,"Son of Arthur and Jinny Farrow, of Leeds, Yorkshire; husband of Mary Iverne Farrow, of Leeds. A.S.A.A."
2619571,FISHER,DONALD,D,33,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'1265865',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 7.,"Son of John and Catherine Fisher; husband of Alice Florence Fisher, of Ilford, Essex."
2619572,FLEMING,NOEL DOUGLAS,N D,34,,27/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'129158',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of George and Margaret Fleming, of Old Colwyn, Denbighshire; husband of Monica E. Fleming, of Thornton, Liverpool."
2619573,FLETCHER,GORDON WILLIAM GEORGE,G W G,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1334452',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 17.,"Son of Frederick William and Doris Elizabeth Fletcher, of Foulsham Norfolk."
2619574,FLETCHER,KENNETH EDWIN,K E,21,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414782',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,"Son of George Edwin Henry and Dorothy Myrtle Fletcher, of Corina, Queensland, Australia."
2619575,FORAN,JAMES ALEXANDER,J A,23,,24/06/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/61070',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 13.,"Son of Archibald W. and Grace F. Foran, of Holden, Alberta, Canada."
2619576,FORSTER,KENNETH,K,24,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'985822',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 7.,"Son of Harold Cawthorne Forster and Olive Forster, of Pontefract, Yorkshire."
2619577,FORTIN,EDMOUR,E,32,,22/07/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/54940',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 15.,"Son of Thomas Louis and Marie Jeanne Fortin, of St. Urbain, Charlevoix Co., Province of Quebec, Canada."
2619712,SQUIRE,HARRY,H,31,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1302829',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 14.,"Son of George and Catherine Squire, of Tottenham, Middlesex."
2619713,SQUIRES,FRANK,F,0,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1108725',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 3.,"Son of Frank and Ada Squires, of Banbury, Oxfordshire."
2619716,SUDBURY,RICHARD THOMAS,R T,21,,26/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1386506',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 1.,"Son of Charles Edward and Florence Annie Sudbury, of South Woodford, Essex; husband of Doreen Alice Sudbury, of Woodford Green, Essex."
2619717,SWALLOW,VINCENT JOSEPH,V J,23,,23/06/1940,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'540806',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 9.,"Son of William Thomas Swallow and Annie Mary Swallow, of Keenley, Northumberland."
2619718,THOMAS,JOHN,J,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1386883',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 11.,"Son of John and Sarah Thomas, of Tottenham, Middlesex."
2619719,THOMAS,ROY DUDLEY CLIFTON,R D C,30,,03/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'108829',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,"Son of Sydney and Mary Thomas, of Gretton, Northamptonshire."
2619720,THOMAS,STANLEY,S,22,,13/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1836816',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 5.,"Son of Mr. and Mrs. J. G. Thomas, of Penybank, Ammanford, Carmarthenshire."
2619721,THOMAS,WILLIAM EARL,W E,20,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1319646',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Joint grave 2.,"Son of William Earl Thomas and Nellie May Thomas, of Hayes, Middlesex."
2619722,THOMSON,DANIEL MCNICOL,D M,26,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409256',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of John James Thomson and Kate Thomson, of Bentleigh, Victoria, Australia."
2619723,THORLEY,CLIFFORD WILLIAM,C W,0,,27/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'751531',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 10.,
2619588,GRIMSHAW,CHARLES EDWARD,C E,35,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1127071',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 17.,"Son of Hainsworth and Ann Elizabeth Grimshaw, of Bradford, Yorkshire; husband of Ann Robinson Grimshaw, of Manningham, Bradford."
2619589,HAGE,ROBERT LEO,R L,22,,14/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'119024',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 9.,"Son of Leonerd and Blanche Betts Hage, of Missoula, Montana, U.S.A."
2619590,HAGGITT,CLARENCE EDWARD CHARLES,C E C,30,,09/09/1941,,Flight Lieutenant,Royal Air Force,,226 Sqdn.,,United Kingdom,'63828',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 5.,"Son of Charles and Grace Haggitt; husband of Margaret M. Haggitt, of Vancouver, British Columbia, Canada."
2619592,HARRIS,GEORGE LAWLOR BERNAYS,G L B,28,,12/02/1942,,Squadron Leader,Royal Air Force,,420 (R.C.A.F.),,United Kingdom,'41406',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 11.,"Son of George Edward and Maribel Georgina Harris, of Wellington City, New Zealand; husband of Mary Harris, of Sutton Coldfield, Warwickshire."
2619594,HENDERSON,GEORGE,G,22,,20/12/1942,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'542498',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 6.,"Son of Henry and Catherine Henderson, of Crosshill, Glasgow."
2619595,HENOCQ,GEOFFREY,G,26,,13/11/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'82688',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Joint grave 28-29.,"Son of George Edwin Griffiths Henocq and Lilian Mary Henocq, of Finchley, Middlesex; husband of G. Henocq, of Finchley."
2619597,HILL,LEONARD GEORGE,L G,30,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/37792',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 1.,"Son of Herbert Leonard and Ella Nora Hill, of Hamilton, Ontario, Canada."
2619598,HOBBS,ALAN MURRAY,A M,25,Distinguished Flying Cross,26/06/1943,,Squadron Leader,Royal New Zealand Air Force,,9 (R.A.F.) Sqdn,,New Zealand,'40230',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of Alan Edgar and Greta Hobbs, of Christchurch, Canterbury, New Zealand."
2619600,HOLDER,ALBERT ERNEST (JIM),A E,27,,13/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1376202',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 12.,"Son of Albert and Thirza Louisa Holder; husband of Winifred May Holder, of Aylesbury, Buckinghamshire."
2619601,HOLMES,FRANK,F,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1139371',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 13.,"Son of George William and Marion Holmes, of Normanton, Yorkshire."
2619602,HOOK,JACK BEVERLEY JONATHAN,J B J,19,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1602507',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 12.,"Son of John and Charlotte Hook, of Northolt, Middlesex."
2619603,HOUGH,EDWARD,E,29,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'145180',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of Edward and Elizabeth Hough; husband of Dorothy Margaret Hough, of Levenshulme, Manchester."
2619604,HOWARD,ERIC JOHN CHARLES,E J C,27,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1260589',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 13.,"Son of Charles James Howard and Maud Howard; husband of Clare Patricia Howard, of Holloway, London."
2619605,HOWIE,JAMES CYRIL,J C,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1284957',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of Florence Emma Howie, of Streatham, London."
2619606,HOWISON,ARNOLD,A,22,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1061582',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Henry M. and Annie A. Howison, of Sunderland, Co. Durham."
2619607,HUNTLEY,FRANCIS HINDMARCH,F H,21,Distinguished Flying Medal,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'143453',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Son of Albert Huntley, and of Dora Huntley, of Broomicknowe, Midlothian. King's Scout."
2619608,HUTCHINSON,GORDON JAMES,G J,28,,31/01/1943,,Warrant Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/91860',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,"Son of Fred and Olga Hutchinson, of St. James, Manitoba, Canada."
2619609,HUTCHINSON,HERBERT,H,19,,13/11/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'581390',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Joint grave 28-29.,"Son of Leonard and Mary Hutchinson, of Stockingford, Nuneaton, Warwickshire."
2619610,HYSLOP,DOUGLAS CRUICKSHANK,D C,28,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'968145',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 2.,"Son of David and Mary Hyslop, of Darnaway, Morayshire; husband of Jessie Hyslop, of Darnaway."
2619611,IZATT,JAMES,J,22,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'960182',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 7.,"Son of James H. and Jackey Izatt, of Camberwell, London."
2619612,JACQUES,JOHN CHARLES,J C,28,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1380526',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,"Son of Charles Robert and Nellie Jacques, of Chesterfield, Derbyshire; husband of Annie May Jacques, of Hasland, Chesterfield."
2619613,JAGGARD,LESLIE WALTER,L W,20,,31/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,407 (R.C.A.F.) Sqdn,,United Kingdom,'902521',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 4.,Son of Walter and Mabel Jaggard; husband of Joyce Sylvia Jaggard.
2619614,JOBES,STANLEY BUCHAN,S B,35,,24/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'146941',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,"Son of John and Sarah Ann Jobes; husband of Margaret Taylor Jobes, of Whitley Bay, Northumberland."
2619619,JONES,ARTHUR SIDNEY,A S,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1388330',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,
2619622,KEABLE,BERTIE FREDERICK,B F,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1295228',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,
2619615,JOHNSON,HOWARD EDWARD,H E,22,,16/09/1942,,Flight Sergeant,Royal Canadian Air Force,,26 O.T.U.,,Canadian,'R/137467',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 10.,"Son of Elbert Zenith Johnson of Clawson, Michigan, U.S.A. and the late Louise Richards."
2619616,JOHNSON,LEONARD ARTHUR,L A,31,,26/06/1943,,Pilot Officer,Royal Air Force,,515 Sqdn.,,United Kingdom,'143776',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 12.,"Son of Ethelbert Arthur and Elsie Johnson; nephew of Mrs. A. M. Taylor, of West Bergholt, Essex."
2619617,JOHNSTON,EDWARD IRVINE,E I,21,,20/12/1942,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/105687',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Archie and Grace Johnston, of Greencourt, Alberta, Canada."
2619618,JONES,AERON,A,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1211847',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 13.,"Son of Rees and Margaret Ann Jones, of Dowlais, Glamorgan."
2619620,JONES,KENNETH DAVID,K D,0,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'1128890',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 7.,"Son of Tom and Mary Irving Jones, of Crosby, Liverpool."
2619621,JONES,OWEN KENYON,O K,22,,12/06/1943,,Flying Officer,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'40921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Sidney Owen Jones and Imogen Jones, of New Plymouth, Taranaki, New Zealand; husband of Vera Jones, of Takeley, Essex."
2619623,KELLEHER,WILLIAM HENRY PAUL,W H P,26,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1006928',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 3.,"Son of William Henry and Mary Kelleher, of Cardiff."
2619624,KENYON,HAROLD,H,22,,23/06/1940,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'581396',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 7.,"Son of Frank and Florence Kenyon, of South Shore, Blackpool, Lancashire."
2619625,KEYES,THOMAS ERIC EDMOND,T E E,20,,24/06/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/7522',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 11.,"Son of James Henry Edmond and Helen Keyes, of Ottawa, Ontario, Canada."
2619626,KLEYNHANS,CORNELIUS WILLIAM,C W,24,,09/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'778837',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,"Son of Mr. and Mrs. C. L. Kleynhans, of Bulawayo, Southern Rhodesia; husband of Iris Nancy Kleynhans, of Louth, Lincolnshire."
2619627,LABIUK,GEORGE,G,22,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/182511',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 11.,"Son of John Labiuk and of Elizabeth Labiuk (nee Kowaliuk), of Kalyna, Saskatchewan, Canada."
2619629,LEWIS,ARTHUR RUPERT,A R,28,,09/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1193204',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,Son of Evan and Ann Jane Lewis.
2619630,LLOYD,LAWRENCE STEPHEN,L S,29,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1184530',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 8.,"Son of Harry and Millicent Leslie Lloyd; husband of Edna Anne Lloyd, of Cheltenham, Gloucestershire."
2619631,LUPTON,SYDNEY,S,21,,13/05/1943,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'633691',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 11.,"Son of Sydney G. and Betsy Lupton, of Brownhill, Blackburn, Lancashire."
2619632,LYTLE,SAMUEL ALEXANDER,S A,21,,13/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'154919',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,"Son of William and Agnes Lytle; nephew of Miss T. Lytle, of Belfast, Northern Ireland."
2619634,MACKENZIE,JAMES NOBLE,J N,24,,25/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'119333',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 9.,"Son of William and Eliza Mackenzie, of Inverlochy, Fort William, Invernessshire."
2619637,MACMILLAN,JOHN,J,32,,25/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1366232',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 13.,"Son of Robert Hugh and Helen Graham Macmillan, of West Coaltown, Markinch, Fife."
2619638,McNAB,DONALD GORDON,D G,32,,27/04/1943,,Sergeant,Royal New Zealand Air Force,,76 (R.A.F.) Sqdn,,New Zealand,'415416',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,"Son of Donald McNab and of Anne McNab (nee Geddes), of Timaru, Canterbury, New Zealand; husband of Jessie Joan McNab, of Timaru."
2619639,McVIE,WILLIAM ALEXANDER,W A,27,,16/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'61010',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 30.,"Son of Alexander and Kate Hughes McVie, of Clarkston, Renfrewshire. Scoutmaster."
