Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
557813,BULLOUGH,,A T,19,,22/05/1918,,Private,Canadian Labour Corps,,2nd Canadian Divisional Employment Coy.,,Canadian,'124556',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 6.,"Son of Arthur and Emily Bullough, of 128, Booth Avenue, Toronto, Ontario."
557815,BURMAN,GEORGE,G,25,,21/08/1918,,Lance Bombardier,Royal Garrison Artillery,,"""L"" Anti-Aircraft Bty.",,United Kingdom,'202676',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 5.,"Son of Mr. and Mrs. W. Burman, of Ashby, Scunthorpe, Lincs; husband of Alice Burman, of Croft Marsh, Wainfleet, Lincs."
557817,BURT,,W,36,Distinguished Conduct Medal,23/08/1918,,Regimental Serjeant Major,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200008',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 7.,"Chevalier of the Order of Leopold II. Son of the late William and Sarah Ann Burt; husband of Annie Burt, of ""Colenso,"" Albert Park Rd., Malvern Link, Worcs. Native of Highgate, London."
557818,BUSST,LEONARD WILLIAM,L W,20,,24/04/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'799565',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 3.,"Son of Albert Benjamin and Alice Busst, of 68, Dixon Avenue, Toronto, Ontario. Native of Birmingham, England."
557819,BUTTERFIELD,CECIL ERNEST,C E,22,,05/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 181st Bde.",,United Kingdom,'34209',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 9.,"Son of Walter and Jane Butterfield, of 31, Sickle St., Oldham."
557820,CALLANDER,,A L,35,,19/06/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'642807',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 1.,"Son of James and Susan Bridges Callander, of Clarksburg, Ontario; husband of Mary Callander, of Mansfield, Ontario."
557821,CAMPBELL,EMMERSON ROSS,E R,19,,07/05/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'2060307',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 2.,"Son of Ewen and Tamer Campbell, of Alberton, Prince Edward Island. His brother Douglas also fell."
557822,CAMPBELL,JOHN,J,44,,26/06/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1069434',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 4.,"Son of William and Jessie Sinclair Campbell, of Caithness, Scotland."
558044,MOLLARD,,C A,0,,04/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2136356',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 6.,
557823,CAMPBELL,RODERICK,R,35,,30/05/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463432',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 4.,"Son of Norman and Margaret McDonald Campbell, of Hougharry, Lochmaddy, Inverness-shire, Scotland; husband of Ann McDonald Campbell, of Kylis Parble, Lochmaddy, Scotland."
557824,CAPELL,BRUCE LORENCE,B L,21,Military Cross,07/06/1918,,Second Lieutenant,Royal Garrison Artillery,,2nd/1st (North Midland) Bde.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 3.,"Son of Bruce John and Florence Capell, of 10, Castelnau, Barnes, London. Educated at St. Paul's School and Royal Military Academy."
557825,CARR,,J,0,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4388',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. D. 1.,
557826,CARR,,P,0,,21/04/1916,,Lance Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2304',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 3.,
557827,CARRUTHERS,ROBERT,R,34,Military Medal,23/08/1918,,Serjeant,Royal Army Medical Corps,,7th Field Amb.,,United Kingdom,'23776',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 5.,"Son of Jonah and Mary Carruthers, of 111, Pioneer Terrace, Bedlington Station, Northumberland."
557828,CARTER,,H C,38,,23/08/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265740',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 2.,"Son of Henry and Rebecca Carter; husband of Kate Carter, of 15, Steeple Langford, Salisbury."
557829,CASTON,FREDERICK,F,20,,09/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4623',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 5.,"Son of Thomas and Eliza Caston, of 9, Henrietta St., Hackney Rd., London."
557830,CAWOOD,WILLIAM,W,34,,21/05/1918,,Private,South Staffordshire Regiment,Labour Corps,12th Bn.,"transf. to (15673), 78th Coy.",United Kingdom,'28650',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 11.,"Son of Horatio and Mary Ann Cawood, of Leeds."
557831,CHAPMAN,ALFRED REGINALD BEWES,A R B,20,,06/06/1916,,Lieutenant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 8.,"Son of Thomas Alfred Chapman, Bishop of Colchester, and Catherine Mary Chapman, of Derby House, Colchester. Educated at Plymouth College, Rossall and St. John's College, Cambridge. Gazetted, Aug., 1914. Born at Newton Abbot."
557833,CHISHOLM,,T D,0,,21/06/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032405',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 4.,
557834,CHURCHILL,,E,0,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'4519',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 8.,
557832,CHILVERS,ALBERT EDWIN,A E,36,,02/04/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766151',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 10.,"Son of William and Sarah Frances Chilvers, of ""Newlands,"" 49, King Edward's Grove, Teddington, Middx, England. Native of Kingston-on-Thames, England."
557835,CLARK,BRUCE,B,22,,27/05/1918,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'22932',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 6.,"Son of Mr. and Mrs. Albert Clark, of ""Rushen,"" Crockfords Rd., Newmarket, Cambs."
557836,CLARK,WILLIAM ERNEST,W E,35,,31/03/1918,,Sergeant,Canadian Field Artillery,,22nd Howitzer Bty. 6th Bde.,,Canadian,'301012',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 6.,"Son of William Clark, of Dundee, Scotland; husband of Ethel May Clark, of 2060, Beach Avenue, Vancouver, British Columbia."
557837,CLARKE,ALFRED,A,27,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4783',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. B. 4.,"Son of Sarah Ann Clarke, of 25, New Chester St., Derby, and the late William Henry Clarke."
557838,COLE,HENRY,H,37,,21/05/1918,,Private,South Staffordshire Regiment,Labour Corps,12th Bn.,"transf. to (15670), 78th Coy.",United Kingdom,'29939',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 13.,"Son of Charles Cole, of Darlington; husband of Sarah Cole, of 108, Park Place, Darlington."
557840,COOK,SYDNEY,S,18,,29/07/1918,,Private,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'L/11562',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 7.,"Son of Harvey and Fanny Cook, of Round House, London Rd., Whitchurch, Hants."
557841,COOKSON,HARRY,H,21,,30/12/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43160',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 6.,"Son of Thomas and Martha Alice Cookson, of 36, Clegg St., Brierfield, Lancs."
557842,COOPER,OLIVER JAMES GRICE,O J G,28,,28/03/1918,,Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'46313',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 6.,"Son of James and Emma Cooper, of Binsted Wyck, Alton, Hants."
557843,COPSEY,FRANK CECIL,F C,26,,31/07/1918,,Lance Serjeant,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'67',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 11.,"Son of Peter and Rebecca J. Copsey, of 6, Walteron Rd., Harrow Rd., Paddington, London."
557844,CORNELL,,A,35,,31/03/1918,,Bombardier,Canadian Field Artillery,,23rd Bty. 5th Bde.,,Canadian,'317885',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 12.,"Son of Mrs. Sarah Cornell, of Goderich, Ontario."
557845,COWLEY,,A V,21,,22/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189383',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 9.,"Son of John and Sarah E. Cowley, of Tilbury, Kent County, Ontario."
557846,COX,RICHARD,R,29,,24/08/1918,,Second Lieutenant,Middlesex Regiment,,2nd/7th Bn.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. G. 1.,"Son of Mr. and Mrs. Richard T. Cox, of Wyke Lodge, Weymouth, Dorset. Native of Portland, Dorset."
557847,COY,WILLIAM JOHN,W J,19,,29/02/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'4923',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. C. 7.,"Son of William and Henrietta Maud Coy, of 74, Eastbourne Rd., Aintree, Liverpool."
557848,CRACKNELL,,H R,0,,23/07/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'401432',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 12.,
557849,CREE,CHARLES EDWARD VICTOR,C E V,29,,20/07/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 5.,"Son of Arthur Walker Cree and Elizabeth Cree (nee Newby), of ""Brodsworth,"" 124, Bromley Rd., Beckenham, Kent."
557850,CROAD,,W J,23,,19/07/1918,,Lance Bombardier,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'334396',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 2.,"Son of J. John and Mary Croad, of 111, Chuckerell Rd., Weymouth, Dorset."
557851,CROKEN,JOSEPH ARNOLD ,J A,0,,07/05/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712619',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 13.,
557852,CROMPTON,,J A,0,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'3768',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 7.,
557853,CROMPTON,THOMAS,T,39,,16/07/1916,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2196',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 4.,"Husband of Ruth Crompton, of 32, Clarendon Rd., Tonge, Bolton."
557854,DALBY,HARRY,H,31,,29/05/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'134608',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 14.,"Son of William Dalby, of Low Moor, Yorks, and the late Hannah Dalby."
557855,DALTON,WALTER,W,38,,29/07/1918,,Lance Corporal,Royal Sussex Regiment,London Regiment (The Rangers),17th Bn.,formerly 12th Bn.,United Kingdom,'263148',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 6.,"Husband of Mrs. Dalton, of ""Dudley,"" Fairfield Rd., Grove Park, Kent."
557856,DANIELS,,A,0,,16/04/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'739932',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 10.,
557857,DAVIES,,A,0,,21/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,13th Labour Coy.,"transf. to (46317), 78th Coy.",United Kingdom,'70637',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 12.,
557858,DAVIES,GEORGE HERBERT,G H,21,,04/06/1916,,Gunner,Royal Field Artillery,,276th (West Lancs) Bde.,,United Kingdom,'591',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 10.,"Son of Mr. and Mrs. George Davies, of 5, Romer Rd., Kensington, Liverpool. Native of Birkenhead."
557859,DAVIES,,J,0,,21/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,13th Labour Coy.,"transf. to (46311), 78th Coy.",United Kingdom,'71898',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 2.,
557860,DEAKINS,,W,27,Military Medal,20/06/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'13238',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 13.,"Son of William and Mary Ann Deakins, of Rock Villa, Llangunllo, Radnorshire. Enlisted Sept., 1914."
557863,DEEGAN,,P P,0,,21/04/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'2060338',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 3.,
557870,DOORIS,,J,0,,09/05/1918,,Shoeing Smith,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'685763',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 7.,
557878,ECCLES,,G,0,,30/05/1918,,Gunner,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'16195',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 5.,
557877,EAST,FREDERICK,F,25,,06/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'226787',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 14.,"Son of Mr. and Mrs. Henry East, of Fir Pit, Tilehurst, Reading."
557879,EDWARDS,ARTHUR WYN,A W,28,,07/04/1916,,Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'1052',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. D. 5.,"Son of William Arthur and Hannah Edwards, of 9, Sandringham Drive, Sefton Park, Liverpool."
557881,EDWARDS,TOM,T,23,,03/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'17948',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 8.,"Son of Thomas and Georgina Edwards, of 20, Laird St., Birkenhead."
557882,EMSLIE,JOHN PATON,J P,25,,30/08/1918,,Lance Bombardier,Royal Garrison Artillery,,"""L"" Anti-Aircraft Bty.",,United Kingdom,'107024',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. G. 4.,"Son of George and Margaret Emslie, of 42, Channel St., Galashiels."
557885,EVE,ALBERT LEWIS,A L,22,,03/06/1918,,Corporal,Canadian Light Trench Mortar Battery,,4th,,Canadian,'138561',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 7.,"Youngest son of Edward and Emma Eve, of Putney, London, England,."
557886,FACEY,,E,35,,23/08/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'180745',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 13.,"Husband of Mrs. Facey, of 29, Stafford St., Peckham, London. Native of Peckham."
557887,FAIRBURN,ROBERT WILLIAM MILLWARD,R W M,22,,19/08/1918,,Gunner,Royal Garrison Artillery,,206th Siege Bty.,,United Kingdom,'154297',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 14.,"Son of Mrs. Annie Blanche Fairburn, of 82, Wake Rd., Nether Edge, Sheffield."
557888,FALCONBRIDGE,WILLIAM,W,22,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'20545',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 10.,"Son of William and Hannah Falconbridge, of 35, Citadel St., Old Radford, Nottingham."
557890,FARQUHAR,JOHN DUNBAR,J D,33,,21/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,13th Labour Coy.,transf. to (46336). 78th Coy.,United Kingdom,'71882',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 14.,"Son of The late James and Isobel Farquhar, of Aberdeen, Scotland."
557891,FARRAR,PERCY EARL,P E,23,,23/06/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712074',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 8.,"Son of William and Margaret Farrar, of 1150, Front St., San Diego, California, U.S.A."
557892,FARRELL,DANIEL,D,36,,21/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,13th Labour Coy.,transf. to (46341) 78th Coy.,United Kingdom,'41982',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 8.,"Son of Peter and Mary Farrell; husband of Mary Winifred Farrell, of 53, Lancaster Avenue, Liscard, Wallasey, Cheshire."
558077,PHILLIPS,,W H,0,,20/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1486',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. D. 2.,
557893,FEELEY,THOMAS,T,0,,25/09/1916,,Private,Machine Gun Corps (Infantry),,139th Coy.,,United Kingdom,'36418',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. A. 8.,"Son of the late Patrick and Catherine Feeley, of Screeney, Manorhamilton, Co. Leitrim."
557894,FENNINGS,FREDERICK RALPH,F R,33,,04/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'5331',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 7.,"Son of Frederick Ralph and Caroline Fennings, of 65, Southam St., North Kensington, London."
557895,FENWICK,JAMES HOPPER,J H,24,,26/03/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'22/809',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 8.,"Son of Joseph and Margaret Annie Fenwick, of 44, Baring St., South Shields, Co. Durham."
557896,FINE,WILLIAM JOSEPH,W J,27,,15/02/1917,,Bombardier,Royal Garrison Artillery,,7th Siege Bty.,,United Kingdom,'28349',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 7.,"Son of John and Elizabeth Ann Fine, of 10, Bell Lane, Hendon, London."
557897,FINLEY,,H J,34,,02/08/1918,,Private,Coldstream Guards,,4th (Pioneer) Bn.,,United Kingdom,'13927',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 1.,
557900,FORSTER,JOHN STANLEY,J S,30,,22/08/1918,,Captain,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 2.,"Son of John and Esther Forster, of Wynne House, St. Helens, Lancs."
557902,FOULDS,ARTHUR PERCIVAL,A P,22,,12/04/1918,,Sapper,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'245488',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 1.,"Son of William and Annie Foulds, of 25, Cromwell Rd., Derby."
557903,FOWLER,WILLIAM MICHAEL,W M,30,,30/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'43549',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 10.,"Son of William and Caroline Fowler, of Selsey, Sussex; husband of Lilian Eliza Fowler, of ""Mentone,"" Tennyson Rd., Bognor."
557904,FRANKLIN,CHARLES FREDERICK,C F,22,Military Medal,10/04/1918,,Sergeant,Canadian Infantry,,"""B"" Coy. 24th Bn.",,Canadian,'748566',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 3.,"Son of Richard Henry and Eliza Hannah Franklin, of Battleford, Saskatchewan. Native of Caterharn, Surrey, England."
557908,FURNELL,,P J,29,,29/07/1918,,Private,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'263152',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 4.,"Son of John and Louisa Furnell, of 1, Oliver Rd., Walthamstow, Essex."
557909,GARDNER,ALFRED ERNEST,A E,22,,13/01/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 1.,"Son of Ernest Henry and Eva Elizabeth Gardner, of 27, Conyers Rd., Streatham, London. Native of Brixton, London."
558112,SAILLANT,,A,0,,10/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919525',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 10.,
558113,SAMPLE,,W,0,,03/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'907431',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 13.,
557911,GARLAND,FRANK WILLIAM,F W,18,,23/03/1916,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'3586',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. D. 7.,"Son of James and Julia Garland, of ""Beaumetz,"" Desford Rd., Aigburth, Liverpool."
557912,GARSON,FREDERICK HAMILTON,F H,27,,31/03/1918,,Gunner,Canadian Field Artillery,,22nd Bty. 6th Bde.,,Canadian,'91441',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 5.,"Husband of Kathleen Garson, of 654, North Division St., Buffalo, New York, U.S.A."
557913,GATES,JOHN,J,41,,13/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'252675',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 2.,"Son of Mrs. Elizabeth Gates, of 17, Watson's Place, Kingsland Rd., London."
557914,GEERNAERT,THEODORE JAMES,T J,25,,12/05/1918,,Lieutenant,Canadian Field Artillery,,23rd Bty. 5th Bde.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 11.,"Son of Theodore J. and Delia Miskell Geernaert, of East Anglia, Saskatchewan. Served as Q.M.S. in the Royal Field Artillery prior to leaving England for Canada."
557915,GILES,,G W,0,,09/08/1918,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'93477',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 12.,
557916,GILFOY,FREDERICK HOWARD,F H,25,,02/04/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'489223',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 2.,"Son of John and Annie Gilfoy, of Halifax; husband of Florence I. Gilfoy, of 284, Maynard St., Halifax, Nova Scotia."
557917,GOODGER,CYRIL GEORGE CHARLES,C G C,20,,24/08/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 178th Bde.",,United Kingdom,'L/29541',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 12.,"Son of Charles T. and H. A. Goodger, of 197, Browning Rd., Manor Park, Essex. Native of East Ham, London."
557918,GOOGAN,,W,0,,21/07/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2173395',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 8.,
557919,GORMLY,,H,0,,31/12/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12681',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 4.,
558053,MULDOON,,J,0,,30/12/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43247',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 5.,
557920,GOSLING,ARTHUR HERBERT,A H,37,,03/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463286',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 11.,"Son of Alfred and Hannah Gosling. Native of Stanway, Colchester, England."
557921,GRACE,LOGAN JAGGAR,L J,23,,15/02/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4506',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 4.,"Son of Mary Alice and the late Albert Edward Grace, of Ossett, Yorks; husband of Eliza Grace, of 165, Whitehead Buildings, Huddersfield Rd., West Town, Dewsbury."
557922,GRAHAM,ERNEST,E,23,,29/07/1918,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'46786',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 9.,"Son of George William and Hannah Graham, of 36, Gloucester St., Oldham."
557923,GRAY,,R,0,,09/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'5910',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 3.,
557925,GREEN,,E,0,,26/05/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th,,United Kingdom,'3879',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 2.,
557926,GREEN,,J,0,,25/05/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'440346',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 11.,
557924,GRAY,SIDNEY ARTHUR,S A,22,,04/05/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'11096',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 8.,"Son of Edward and Annie Gray, of 11, Brisbane Rd., Ilford, Essex."
557927,GREEN,SAMUEL JAMES,S J,37,,25/05/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1018048',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 10.,"Son of Samuel and Sarah Green, of West Bromwich, England."
557928,GREENHALGH,,H,40,,30/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'75407',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 2.,"Son of William and Kate Greenhalgh, of Miles Platting, Manchester; husband of M. G. Greenhalgh, of 17, Wellington St., Bradford, Manchester."
557929,GREENHALGH,JAMES,J,20,,12/02/1916,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3422',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 6.,"Son of Mr. G. and Mrs. M. Greenhalgh, of 16, Ferguson St., Lyon St., Bolton."
557931,GROMETT,ERNEST,E,0,,22/05/1918,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'104251',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 7.,"Son of Charles Gromett, of Downham Market, Norfolk, England."
557934,HANNEMANN,LIONEL,L,21,,16/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'2098919',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 7.,"(served as LESLYE). Son of William and Mary Hannemann, of 996, Joseph Avenue, Rochester, New York, U.S.A."
557935,HANSON,,O,28,,02/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'444911',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 6.,"Son of Mrs. Sophronie Hanson, of Woodstock, New Brunswick."
