Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246323,NINNIS,FRANCIS LOUIS,F L,27,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'544',France,LONGUEVAL ROAD CEMETERY,I. 3.,"Son of Albert George and Lovey Elizabeth Ninnis, of Malvern Rd., East Malvern, Victoria, Australia."
246324,NORTH,ARTHUR GEORGE,A G,18,,05/11/1916,,Private,Australian Army Medical Corps,,1st Field Amb.,,Australian,'6005',France,LONGUEVAL ROAD CEMETERY,I. 19.,"Son of Mr. W. J. E. and the late Mrs. L. North. Born Gympie, Queensland."
246325,O'NEILL,CHARLES FRANCIS,C F,22,,29/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'6319',France,LONGUEVAL ROAD CEMETERY,B. 7.,"Son of Francis Charles and Eleanor O'Neill, of 35, Greame St., Manchester."
246326,ORTON,EDWARD,E,19,,23/10/1916,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'40763',France,LONGUEVAL ROAD CEMETERY,F. 16.,Son of Mrs. Harriet Elizabeth Orton.
246328,OWENS,PATRICK,P,30,,23/10/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22086',France,LONGUEVAL ROAD CEMETERY,F. 17.,"Son of Mrs. Margaret Owens, of Mount Royal, Tullagh, Cookstown, Co. Tyrone."
246329,PAGE,ALFRED THOMAS,A T,21,,28/10/1916,,Driver,Royal Garrison Artillery,,1st/1st (Kent) Heavy By.,,United Kingdom,'498',France,LONGUEVAL ROAD CEMETERY,D. 18.,"Son of Jesse William and Minnie M. Page, of 4, North Lane, Faversham, Kent."
246330,PARKER,,A,0,,07/10/1916,,Gunner,Royal Field Artillery,,"""A"" By. 148th Bde.",,United Kingdom,'133831',France,LONGUEVAL ROAD CEMETERY,A. 11.,
246331,PARKIN,HENRY,H,24,,15/10/1916,,Gunner,Royal Garrison Artillery,,126th Siege By.,,United Kingdom,'62457',France,LONGUEVAL ROAD CEMETERY,F. 3.,"Son of Joe and Helen Parkin, of Magdale, Honley, Huddersfield."
246332,PARRY,,T,0,,16/09/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16308',France,LONGUEVAL ROAD CEMETERY,D. 6.,
246333,PEART,JOSEPH ARTHUR,J A,29,,15/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'21/235',France,LONGUEVAL ROAD CEMETERY,D. 10.,"Son of Mr. J. and Mrs. S. Peart, of 35, Wales St., Darlington."
246334,PIERCY,,W R,25,,28/10/1916,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'74009',France,LONGUEVAL ROAD CEMETERY,H. 1.,"Son of Thomas and Mary Piercy; husband of E. M. O'Leary (formerly Piercy), of Woodlands Lodge, Dereham Rd., Norwich."
246335,POULTER,WALTER JAMES,W J,29,,26/09/1916,,Serjeant,Royal Field Artillery,,"""B"" By. 190th Bde.",,United Kingdom,'120987',France,LONGUEVAL ROAD CEMETERY,C. 9.,"Son of Charles and Elizabeth Poulter, of Plumstead, London. From China (Maritime Customs), with Shanghai Volunteer Contingent, 1915."
246336,PRATT,JOHN JAMES,J J,25,,17/10/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'41050',France,LONGUEVAL ROAD CEMETERY,F. 9.,"Son of Mr. and Mrs. Pratt, of Leicester; husband of Mrs. Norton (formerly Pratt), of 19, Claremont St., Leicester."
246342,ROBINSON,,J,0,,05/11/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9542',France,LONGUEVAL ROAD CEMETERY,I. 17.,
246344,ROSS,,T,0,,24/10/1916,,Private,ALIAS,,,,United Kingdom,'40536',France,LONGUEVAL ROAD CEMETERY,,"See ""CARMICHAEL"" the true family name."
246337,RACEN,,G W,30,,09/10/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'19671',France,LONGUEVAL ROAD CEMETERY,A. 10.,"Husband of Alice Racen, of 109, Marston Rd., Frome, Somerset. Born King's Lynn, Norfolk."
246338,RANDALL,GORDON RENWELL,G R,20,,17/11/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'317019',France,LONGUEVAL ROAD CEMETERY,E. 17.,"Son of George and Rachel Randall, of The Forstal, Rochester."
246339,REA,,J,20,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7828',France,LONGUEVAL ROAD CEMETERY,F. 19.,"Son of John and Susanna Rea, of Camalbana, Ballymena, Co. Antrim."
246340,REID,ARTHUR,A,27,,25/11/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3585',France,LONGUEVAL ROAD CEMETERY,I. 1.,"Son of Robert and Charlotte Reid, of ""Fairview,"" Westbury, Tasmania."
246341,REILLY,WILLIAM JAMES,W J,33,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1989A',France,LONGUEVAL ROAD CEMETERY,G. 16.,"Son of Patrick and Elizabeth Reilly. Born Bungendore, New South Wales."
246343,ROLLS,,W,21,,16/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19620',France,LONGUEVAL ROAD CEMETERY,F. 1.,"Son of Mr. and Mrs. C. Rolls, of 9, Sterlings Road, Wantage, Berks."
246345,ROWLEY,ERNEST HAROLD,E H,18,,25/11/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3519',France,LONGUEVAL ROAD CEMETERY,I. 2.,"Son of Thomas George, and Lena Rowley, of 99, Galvin St., Launceston, Tasmania."
246347,SANDS,PERCIVAL ROBERT,P R,22,,05/11/1916,,Corporal,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'120682',France,LONGUEVAL ROAD CEMETERY,H. 16.,"Son of Emma Emily Richardson (formerly Sands), of ""Woodlands,"" 22, Farquhar Rd., Upper Norwood, London, and the late William Henry Sands."
246348,SARGENT,WILLIAM JAMES,W J,19,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'23684',France,LONGUEVAL ROAD CEMETERY,F. 10.,"Son of James Lewin Sargent and Emily Edith Sargent, of 32, Kersley Rd., Stoke Newington, London."
246349,SEELY,BERNARD EDWARD,B E,22,,05/11/1916,,Sapper,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'108717',France,LONGUEVAL ROAD CEMETERY,H. 8.,"Son of Thomas Herbert and Eleanor R Seely, of 50, Southwell Rd., Lakenham, Norwich."
246350,SENIOR,BEN,B,24,,08/10/1916,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'77454',France,LONGUEVAL ROAD CEMETERY,B. 12.,"Son of George and Jane Senior, of Wilson's Square, Nether Thongs Bridge, Huddersfield."
246353,SIM,JAMES BARRON,J B,31,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3540',France,LONGUEVAL ROAD CEMETERY,K. 12.,"Son of John Sim, of 7, Seaton Place, Old Aberdeen, Scotland."
246355,SINCLAIR,ROBERT CHRISTIE,R C,25,,05/10/1916,,Second Lieutenant,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'2/201',France,LONGUEVAL ROAD CEMETERY,E. 6.,Son of Alexander S. and Elizabeth Sinclair.
246356,SKINNER,,A E,18,,28/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18707',France,LONGUEVAL ROAD CEMETERY,H. 5.,"Son of William Skinner, of 3, The Pavement, Taylors Lane, Willesden; husband of Thirza Skinner, of Willesden, London."
246357,SMITH,FREDERICK ROBERT,F R,24,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'317003',France,LONGUEVAL ROAD CEMETERY,K. 21.,"Son of Arthur A. and Mary Smith, of 81, Brock St., Byker, Newcastle-on-Tyne."
246359,SPARSHOTT,ERNEST HUGH,E H,31,,14/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16215',France,LONGUEVAL ROAD CEMETERY,E. 1.,"Son of George and Jane Sparshott, of Rose Folly, Curdridge, Botley, Hants."
246360,STAGOLL,ROBERT LESLIE,R L,21,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1773',France,LONGUEVAL ROAD CEMETERY,K. 7.,"Son of William and Mary Stagoll, of Griffin St., Hamilton, Victoria, Australia."
246363,STONES,THOMAS FREDERICK,T F,19,,17/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,9th Bn. attd. 10th Bn.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,D. 9.,"Son of Herbert H. and A. F. M. Stones, of 40, Victoria St., Paignton, Devon. Born Gillingham, Kent."
246365,THOMPSON,HENRY REUBEN,H R,22,,23/12/1916,,Private,Australian Pioneers,,4th,,Australian,'1945',France,LONGUEVAL ROAD CEMETERY,J. 15.,"Son of Alexander and Mary Thompson, of Highfields Rd., Toowoomba, Queensland."
246370,TRINDER,,C V G,19,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'35357',France,LONGUEVAL ROAD CEMETERY,J. 5.,"Son of Mr. and Mrs. J. W. Trinder, of Eaton, Berks."
246372,VARIAN,WALTER OSBORNE,W O,23,,30/03/1918,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,G. 20.,"Son of Isaac Stephen and Mary Fair Varian. B.Sc. M.O.D. (Trinity College, Dublin)."
246373,WAGSTAFFE,THOMAS JAMES,T J,31,,16/09/1916,,Serjeant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1550',France,LONGUEVAL ROAD CEMETERY,D. 8.,"Son of John and Bessie Wagstaffe, of 8, Larkhall Rise, Clapham, London."
246375,WATSON,KENNETH ROBERT,K R,24,,05/10/1916,,Second Lieutenant,New Zealand Field Artillery,,,,New Zealand,'2/1116',France,LONGUEVAL ROAD CEMETERY,A. 14.,"Son of R. Watson, of Nelson."
246382,WILLMOTT,HENRY GEORGE,H G,19,,02/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44664',France,LONGUEVAL ROAD CEMETERY,J. 7.,"Son of Samuel Henry and Ellen Louisa Willmott, of Alverstone House Lodge, Luccombe Rd., Shanklin, Isle of Wight."
246384,WINGHAM,WILLIAM,W,22,,26/09/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'54267',France,LONGUEVAL ROAD CEMETERY,B. 6.,"Son of the late George Collins Wingham and Jane Alice Wingham, of Quested Road, Shorncliffe, Kent. Served 5 years in India, went to France in 1915."
246215,AYRES,,S C,0,,05/11/1916,,Pioneer,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'130044',France,LONGUEVAL ROAD CEMETERY,H. 9.,
246248,COWELL,,W G,0,,14/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11784',France,LONGUEVAL ROAD CEMETERY,D. 2.,
246300,KELLY,,E,0,,28/09/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'6332',France,LONGUEVAL ROAD CEMETERY,C. 7.,Son of James and Lucy Kelly.
246364,SULLIVAN,,J,0,,16/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'1283',France,LONGUEVAL ROAD CEMETERY,F. 7.,
246383,WILSON,,E,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'33594',France,LONGUEVAL ROAD CEMETERY,K. 20.,
6005716,PUSCH,RICHARD,R,0,,15/10/1916,,Musketier,German Army,,12./I.R.64,,German,'',France,LONGUEVAL ROAD CEMETERY,Row D Grave 3.,
246218,BAYLISS,,B,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58510',France,LONGUEVAL ROAD CEMETERY,K. 18.,
246222,BLUNT,,F H,0,,21/10/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8346',France,LONGUEVAL ROAD CEMETERY,G. 1.,
246223,BRIODY,JAMES,J,27,,19/09/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3506',France,LONGUEVAL ROAD CEMETERY,C. 14.,Son of Thomas and Sarah Briody.
246311,LYALL,WILLIAM,W,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'152537',France,LONGUEVAL ROAD CEMETERY,K. 8.,
246249,COWLEY,,C,0,,18/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'23657',France,LONGUEVAL ROAD CEMETERY,F. 12.,
246251,CRAINE,,J H,0,,18/09/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19024',France,LONGUEVAL ROAD CEMETERY,E. 16.,
246252,CRAWFORD,,A M,0,,27/10/1916,,Gunner,Canadian Garrison Artillery,,98th Siege Bty.,,Canadian,'2871',France,LONGUEVAL ROAD CEMETERY,G. 8.,
246305,KNOX,,C,0,,16/09/1916,,Gunner,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'71959',France,LONGUEVAL ROAD CEMETERY,E. 11.,
246307,LAMB,,J,0,,16/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14640',France,LONGUEVAL ROAD CEMETERY,E. 15.,
246366,THOMSON,,J G,0,,10/11/1916,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'68879',France,LONGUEVAL ROAD CEMETERY,I. 11.,
246367,THURSTON,,W,0,,13/10/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12027',France,LONGUEVAL ROAD CEMETERY,E. 2.,
246368,TOCHER,,J,0,,05/11/1916,,Sapper,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'153948',France,LONGUEVAL ROAD CEMETERY,H. 15.,
246369,TRAPP,,J,0,,10/10/1916,,Lance Serjeant,Middlesex Regiment,,11th Bn.,,United Kingdom,'547',France,LONGUEVAL ROAD CEMETERY,A. 6.,
246385,WOOTTON,,T,0,,05/11/1916,,Sapper,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'108981',France,LONGUEVAL ROAD CEMETERY,H. 11.,
246386,YARDLEY,,W,0,,17/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'11238',France,LONGUEVAL ROAD CEMETERY,D. 13.,
