Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622631,FORD,SIDNEY JAMES,S J,35,,04/07/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380851',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Ernest and Emily Ford; husband of Hilda Ford, of Redfield, Bristol, England."
2622632,FOREMAN,JOHN LESLIE,J L,24,,05/02/1945,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/93073',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of James N. Foreman, and of Jean L. Foreman, of Port Arthur, Ontario."
2622634,FORTH,ROY KITCHENER,R K,29,,06/02/1944,,Sergeant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/167357',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,Son of Henry Ernest and Lucy Ellen Forth.
2622639,FRASER,ALEXANDER JOHN,A J,21,,19/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'430145',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Alexander John and Ivy Elizabeth Fraser, of East Malvern, Victoria, Australia."
2622422,AULD,JAMES HAMILTON,J H,0,,25/12/1942,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622423,AUSTIN,HARVEY JOHN,H J,0,,23/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331495',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622426,BAIRD,GORDON DOUGLAS RUSSELL,G D R,0,,16/07/1942,,Flight Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'R/95331',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622718,HOPE,DONALD WILLIAM,D W,0,,13/07/1945,,Flight Sergeant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/59081',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2622720,HORN,LAWRENCE ALFRED BERNARD,L A B,27,,23/08/1942,,Flight Sergeant,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'R/79690',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Bernard F. P. Horn and Elizabeth Horn, of Regina, Saskatchewan."
2622722,HORSLEY,REGINALD CARL,R C,21,,15/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/165007',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Carl and Edna R. Horsley, of Newcastle, New Brunswick."
2622723,HORTON,ARTHUR JOHN,A J,23,,30/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/124761',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,Son of Albert Dennis and Nellie Marion Horton.
2622724,HORTON,IAN MCLANE,I M,23,,02/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35567',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,Son of John Chambers Horton and Laura Annie McLane Horton.
2622738,INGS,RALPH ROYDEN,R R,0,Mentioned in Despatches,08/11/1943,,Wing Commander,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'C/27599',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622740,IRVING,JAMES EDWARD,J E,0,,24/04/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/97750',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622401,ACTON,COLIN GEORGE,C G,0,,09/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894953',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622910,MURPHY,JOHN BENEDICT,J B,26,,17/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'55294',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Michael and Sarah Murphy, of Erris, Co. Mayo, Irish Republic."
2622603,DURHAM,JACK GROOVER,J G,0,,19/04/1943,,Captain,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622912,MURRAY,JACK,J,20,,03/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/260760',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of John A. Murray and Estelle Murray, of Forestburg, Alberta."
2622918,NEWMAN,JOHN WILLIAM,J W,0,,28/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38970',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Harper F. Newman and Laura Mabel Newman, of Gamebridge, Ontario. B.S.A."
2622919,NICHOLSON,GORDON JOSEPH,G J,22,,19/04/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212857',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of David and Janet Nicholson, of Hamilton, Auckland, New Zealand."
2622920,NIXON,WILLIAM RICHARD,W R,0,,17/01/1943,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of William and Jane Nixon, of Woodstock, Ontario; husband of Freda Hannah Nixon (nee Horn), of Ottawa, Ontario."
2622489,BROOKES,JOHN WEST,J W,0,,02/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'968315',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622491,BROWN,FREDERICK EDWARD,F E,21,,10/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165812',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Frank Goodrick Brown and Ellen Brown, of Coningsby, Lincolnshire, England."
2622492,BROWN,ROBERT GEORGE,R G,26,,14/08/1940,,Corporal,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'12029A',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of David Miller Brown and Mary Brown; husband of Nora K. Brown, of Vancouver, British Columbia."
2622494,BRUCE,ROBERT EMERSON,R E,0,,15/12/1944,,Corporal,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'R/192653',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622418,ARTHUR,COLIN TOLHURST,C T,24,,04/02/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'407110',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Garnet William and Ellen May Arthur, of Mount Gambier, South Australia."
2622420,ATKINS-TALLENTIRE,THOMAS WILLIAM VINCENT,T W V,21,,21/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256272',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Thomas Charles Atkins-Tallentire, and of Isabella Sophia Atkins Tallentire, of Southend-on-Sea, Essex, England."
2622505,BUTLER,CHARLES EDWARD,C E,0,,30/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'946898',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622495,BRUEN,JAMES GERARD,J G,24,,06/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563372',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Bartholomew Bruen, and of Florence May Bruen, of Redcar, Yorkshire, England."
2622498,BUCHANAN,DAVID,D,29,,27/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11854',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Dugald and Marjorie Buchanan; husband of Sylvia Mae Buchanan, of Winnipeg, Manitoba."
2622500,BURCHFIELD,LOWELL LUTHER,L L,0,,22/06/1943,,First Officer,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Bart and Myrtle Burchfield, of Bessemer, Alabama, U.S.A."
2622502,BURNS,JAMES WILLIAMSON,J W,25,,02/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1370730',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Dennis C. Burns, and of Margaret Burns, of Fallside, Lanarkshire, Scotland."
2622504,BUSHBY,JOAN MARY,J M,25,,24/03/1944,,Flight Officer,Women's Auxiliary Air Force,,,,United Kingdom,'5783',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,Daughter of Sidney Herbert and Caroline May Bushby.
2622463,BLESKY,MICHAEL HARRIS,M H,0,,14/11/1944,,Pilot Officer,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/48664',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622464,BLISS,JACK FENTON,J F,25,,05/11/1941,,Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/58559',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Charles F. Bliss and Ruth Mary Bliss, of Santee, California, U.S.A.; husband of Novell Bliss."
2622465,BLOSSOM,DAVID CHARLES,D C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622466,BLYTH,KENNETH WHINRAY,K W,21,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136159',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Herbert Sydney and Margaret Blyth, of Ilford, Essex, England."
2622508,CALLAGHAN,KEITH BAINES,K B,20,,05/11/1943,,Pilot Officer,Royal Canadian Air Force,,132 Sqdn.,,Canadian,'J/26403',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Thomas Michael and Mabel Baines Callaghan, of Sudbury, Ontario."
2622514,CAREFOOT,HERBERT REGINALD,H R,37,,25/04/1942,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Mr. and Mrs. Herbert Carefoot; husband of Audrey E. Carefoot, of St. Lambert, Province of Quebec. Ph.D., B.E. (University of Saskatchewan)."
2622515,CAREY,ALBERT MOORE,A M,0,,28/11/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10622',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622516,CARTER,FRANCIS ROBERT,F R,27,,03/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416456',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Phillip Sidney and Dora Ellen Carter, of Whangarei, Auckland, New Zealand; husband of J. E. Carter, of Whangarei."
2622517,CARTER,HENRY HAMILTON,H H,0,,15/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/160385',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Harold and Jenny Carter, of Mimico, Ontario."
2622468,BODELL,EDWIN JOHN,E J,23,,29/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151197',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of John and Mabel Bodell; husband of Margaret Bodell, of Hamilton, Ontario."
2622470,BOOTH,ARTHUR ROLAND,A R,28,,25/09/1942,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'C/1446',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Frank and Harriet Booth; husband of Frances E. Booth, of Brantford, Ontario."
2622471,BOOTHE,JOHN GORDON,J G,30,,06/02/1944,,Warrant Officer Class I,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/118129',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Thomas Wallace Boothe and Maude Boothe; husband of Edna Myrtle Boothe, of Summerland, British Columbia."
2622601,DUFFY,JACK,J,0,,06/09/1942,,Flight Sergeant,Royal Canadian Air Force,,147 Sqdn.,,Canadian,'R/76773',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622531,CLARKSON,JOSEPH WALTER,J W,0,,20/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051926',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622523,CHENEY,NORMAN JAMES,N J,33,,12/11/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414862',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Bertram and Charlotte Letty Cheney, of Northampton, England."
2622524,CHEVRIER,JOSEPH ARMAND JACQUES,J A J,25,,06/07/1942,,Squadron Leader,Royal Canadian Air Force,,130 Sqdn.,,Canadian,'C/856',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Dr. Aurele Chevrier and Rina Chevrier, of St. Lambert, Province of Quebec. A.D.C. to His Excellency the Governor General, the Earl of Athlone, from 1st August, 1941 to 31st March, 1942."
2622526,CLARK,WILLIAM,W,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1564312',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of William and Anne Clark, of Duchal, Renfrewshire, Scotland."
2622527,CLARKE,DONALD MASON,D M,22,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24711',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Francis John and Susan Weir Clarke, of Irvine, Alberta."
2622956,PEARSON,ARTHUR HENRY,A H,30,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24715',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,Son of John H. Pearson and Mary E. Pearson.
2622957,PEASE,MALVERN JAMES,M J,19,,07/11/1947,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'13690',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of William T. Pease and Dulcie Jessie Pease, of La Riviere, Manitoba."
2622962,PICKLES,AMOS,A,22,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114173',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Hiram and Maggie Pickles, of Colne, Lancashire, England."
2622973,POWELL,KENNETH,K,22,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398357',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Sidney and Elsie Powell, of Worthing, Sussex, England."
2622978,PRINGLE,TERENCE ALEXANDER,T A,29,,16/01/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78022',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of George A. Pringle, M.D., and of Amy J. Pringle, of Cranham, Upminster, Essex, England. B.Sc."
2622980,PULLAR,WILLIAM STEWART,W S,26,Distinguished Flying Cross,15/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/18049',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Andrew Clyde Pullar, and of Verna E. Pullar, of Calgary, Alberta."
2622981,PYNE,DERRICK JOSEPH OSWALD,D J O,23,,05/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114477',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Flt. Lieut. George Henry Ernest Pyne, and of Mary Delia Pyne, of Hitchin, Hertfordshire, England. His brother Thomas Basil George also died on service."
2623107,THOMAS,JOHN EWART,J E,0,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107956',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622987,REDMOND,JOSEPH COATES,J C,0,,08/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'J/5072',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622989,REEVE,JOHN WILLIAM CHRISTOPHER,J W C,21,,14/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165334',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of John William and Ann Rebecca Reeve, of Hale, Cheshire, England."
2622990,RENAUD,JOSEPH ALARIC ROLAND,J A R,28,,02/04/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/141551',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Alaric Renaud, and of Aurore Renaud, of Eastview, Ontario."
2622991,RENNIE,DAVID ALEXANDER,D A,25,,14/09/1939,,Corporal,Royal Canadian Air Force,,8 Sqdn.,,Canadian,'P/2258',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of David and Isabella Rennie, of Ottawa, Ontario."
2622996,RITCHIE,ELTON ROY,E R,19,,14/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421626',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Sydney and Kate Ritchie, of Homebush, New South Wales, Australia."
2622999,ROBERTSON,IAN,I,22,,02/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/38435',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Alexander and Annie Robertson; husband of Violet Robertson, of Arlington, Virginia, U.S.A."
2623008,ROSS,CLAUDE MURRAY,C M,19,,04/02/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'400156',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Roderick and Ethel Evelina Ross, of Elwood, Victoria, Australia."
2623015,RUTTLEDGE,ALFRED JOHN De LAUNE,A J De L,30,Distinguished Flying Cross and Bar,15/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/15160',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Flying Cross (Netherlands). Son of John H. Ruttledge and Daisy Bagley Ruttledge; husband of Marguerite I. Ruttledge, of Simcoe, Ontario."
2622949,PATENAUDE,JOSEPH ROGER MARCEL,J R M,20,,02/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/253849',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Joseph and Bernadette Patenaude, of Montreal, Province of Quebec."
2623017,SALMON,HAROLD NIGEL EGERTON,H N E,36,,06/12/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Husband of Cecilia Joan Salmon, of South Kensington, London, England."
2623022,SCHAFER,GORDON WELLSLEY,G W,0,,09/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/6035',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2623027,SCOTT,WILLIAM ALFRED DEAN,W A D,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24645',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2623030,SEGAL,LEON,L,30,,03/05/1942,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Mrs. Mary Segal, of Los Angeles, California, U.S.A."
2623133,TURNER,CHARLES FREDERICK,C F,27,,22/07/1942,,Flight Lieutenant,Royal Air Force (RAFO),,126 (R.C.A.F.) Sqdn.,,United Kingdom,'40960',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Charles E. Turner and Fedelia E. Turner, of Willowdale, Ontario."
2623034,SENTELL,WALTER,W,26,,24/04/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/151882',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,Son of Frederick and Jane Sentell.
2623040,SHELLY,VIOLET BERTHA QU'APPELLE,V B Q,0,,24/03/1944,,Flight Officer,Women's Auxiliary Air Force,,,,United Kingdom,'581',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623137,VAN ALLEN,AUSTIN NEWTON,A N,20,,09/09/1941,,Sergeant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/61061',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of George Harold and Ruby Mabel Van Allen, of Vancouver, British Columbia."
2623138,VICKERY,PHILIP ARTHUR VANE,P A V,25,,22/06/1943,,Radio Officer,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Arthur Vane Vickery and Alice Ann Vickery, of North Vancouver, British Columbia. Golden Gloves Champion, 1939."
2623037,SHAW,JOSEPH LESLIE,J L,21,,28/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138056',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Robert Richard and Catherine Shaw, of Pelton, Co. Durham, England."
2623156,WATSON,RAYMOND,R,0,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165833',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2623041,SHERLOCK,CLARENCE JAMES,C J,37,,24/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/87823',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Herbert and Elizabeth Louise Sherlock, of Vancouver, British Columbia."
2623147,WARD,GORDON,G,0,,04/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'R/152186',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Sydney and May Ward, of Toronto, Ontario."
2623045,SIMON,EDWARD DAVID,E D,0,,15/10/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77437',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Edward and Edna Sadler Simon, of Montreal, Province of Quebec."
2623048,SIMPSON,ALAN,A,19,,09/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3012303',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John and Amy Simpson, of Chadderton, Lancashire, England."
2623144,WALLACE,THOMAS,T,19,,28/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/168519',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Hugh W Wallace, and of Agnes Wallace, of Vancouver British Columbia."
2623145,WALLSH,DERICK,D,21,,08/10/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'656003',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Herbert Thomas Wallsh and Lily Wallsh, of East Ham, Essex, England."
2623070,SORENSEN,FRANCIS EDWARD,F E,21,,10/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'408785',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Emil Dannemande and May Sorensen; husband of Iris Marion Sorensen, of Peterborough, Ontario."
2622938,ORRELL,JOHN,J,19,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1232301',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Thomas and Mary Orrell, of Upholland, Lancashire, England."
2622940,OVENDEN,FREDERICK GEORGE,F G,26,,06/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1626444',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of George and Lucy Ovenden; husband of Phyllis Violet Ovenden, of Dartford, Kent, England."
2622752,JOHNSON,NORA,N,30,,13/07/1945,,Corporal,Royal Canadian Air Force (Women's Division),,11 Sqdn.,,Canadian,'W/307410',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Daughter of Edward C. W. Johnson and Alice Mary Johnson, of Victoria, British Columbia."
2622756,JOHNSTON,CLARENCE ARTHUR,C A,0,,29/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/275157',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622760,JONES,DOUGLAS JACKSON,D J,26,,19/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/5664',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Frank and Violet Lillian Jones; husband of Verna Irene Jones, of Toronto, Ontario."
2622762,JONES,JOSEPH GEORGE,J G,25,,20/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'45889',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of John Anthony Jones, and of Mary Ellen Jones (nee Meadows)."
2623151,WARWICK,MURRAY ALFRED,M A,21,,15/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/38207',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Fredrick and Arley Warwick, of Hamilton, Ontario; husband of Elsie Warwick, of Hamilton."
2623152,WASHER,DENNIS,D,22,,06/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'182977',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of John and Mabel Washer, of St. Leonards-on-Sea, Sussex, England."
2622544,COMER,MARTIN JOHN,M J,33,,04/01/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'510725',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Thomas and Bridget Comer; husband of Rosemary Gladys Comer, of Morningside, Edinburgh, Scotland."
2622547,CONROY,CHARLES EWART,C E,30,,07/11/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/151354',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Charles John and Flossie Irene Conroy; husband of Audrey E. Conroy, of Stratford, Ontario."
2622549,COOK,PERCY MOLYNEUX,P M,23,,04/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167967',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Percy Albert and Ivy Cook, of Southampton, England."
2622899,MORGANS,WILLIAM DAVID NEWTON,W D N,0,,09/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1836991',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622566,CROSBY,ARCHIE L.,A L,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622554,CORNELL,JOHN LUTHER,J L,21,,28/12/1942,,Sergeant,Royal Canadian Air Force,,135 Sqdn.,,Canadian,'R/122994',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Herbert Stanley and Elsie Mae Cornell, of Moose Jaw, Saskatchewan."
2622557,COUNTRYMAN,JAMES FRANKLIN,J F,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622560,COX,EVERARD THOMAS,E T,0,,23/08/1942,,Pilot Officer,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'J/14459',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Husband of Frances S. Cox, of Vancouver, British Columbia."
2622879,MERRILL,HARRY,H,23,,19/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129346',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Thomas and Dorothy Merrill, of Bethesda, Caernarvonshire, Wales."
2622568,CROSSON,VICTOR GILBERT,V G,21,,13/07/1945,,Warrant Officer Class I,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/151140',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of David and Lillian Crosson; husband of Dorothy Crosson, of Thessalon, Ontario."
