Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931584,SAMPSON,RICHARD JOHN (DICK),R J,32,,19/10/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Broadwater.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 14.,"Son of Mr. and Mrs. G. Sampson, of Slough, Buckinghamshire."
2931586,SCALES,ALFRED ERIC,A E,18,,05/05/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Collingwood,,Canadian,'V/10996',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 36.,"Son of Mrs. M. J. Scales, of Regina, Saskatchewan, Canada."
2931588,SOMERSET,ARTHUR,A,18,,28/04/1941,,Apprentice,Merchant Navy,,M.V. Oilfield (Newcastle),,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1216.,"Son of John and Henrietta Somerset, of East Hoathly, Sussex."
2931589,TAYLOR,REGINALD,R,27,,15/05/1941,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4387696',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 3.,"Son of William and Catherine Taylor, of Brompton-on-Swale, Yorkshire."
2931590,TOMLINSON,FRANK,F,19,,04/05/1946,,Stores Assistant,Royal Navy,,H.M.L.S.T. 3515,,United Kingdom,'P/MX 751814',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 51.,"Son of James and Jessie Tomlinson, of Woolton, Liverpool."
2931592,WARREN,MICHAEL EDWARD,M E,52,,22/12/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Ferret.,,United Kingdom,'LT/KX 109951',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 991.,"Son of John and Mary Warren; husband of Mary Agnes Warren, of Smethwick, Staffordshire."
2931595,WEST,THOMAS,T,52,,09/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,30th Bn.,,United Kingdom,'6982908',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 737.,"Son of Thomas and Mary West; husband of Bridget West, of Londonderry. Also served in 1914-18 War."
2931596,WHITELEGG,GEORGE BRACEWELL,G B,22,,16/01/1942,,Able Seaman,Royal Navy,,H.M.S. Newmarket,,United Kingdom,'D/JX 193775',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Plot C. of E. Sec. F. Grave 17.,"Son of William Alfred and Mary Jane Whitelegg, of Old Trafford, Manchester."
2931597,WILLIAMSON,CATHERINE,C,20,,03/01/1944,,Supply Assistant,Women's Royal Naval Service,,H.M.S. Ferret,,United Kingdom,'67472',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 10.,"Daughter of Edward and Catherine Williamson, of Cleator Moor, Cumberland."
2931598,WRAY,WILLIAM,W,40,,04/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13007503',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 891.,"Husband of Mary Ann Wray, of Londonderry."
2931556,McGILLOWAY,CHARLES,C,0,,07/08/1945,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'6980625',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 1305.,
2931591,WALSHAW,LAWRENCE RAYMOND,L R,0,,25/06/1941,,Lance Corporal,Royal Army Service Corps,,5 Div. Ammunition Coy.,,United Kingdom,'T/117119',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 9.,
2931593,WARREN,ROBERT,R,0,,27/03/1941,,Able Seaman,Royal Navy,,H.M.S. Linnet,,United Kingdom,'C/SS 11586',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 6.,
2931594,WEIR,HUGH,H,19,,05/09/1942,,Serjeant,Royal Horse Artillery,,6 Regt.,,United Kingdom,'1439207',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 917.,Son of Hugh and Eileen Mary Weir.
2931523,CROSS,CHARLES,C,0,,31/12/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Kathleen.,,United Kingdom,'LT/KX 100158',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 2.,
2931519,CLEGG,JAMES CRAIG,J C,23,,18/04/1941,,Seaman,Merchant Navy,,S.S. Csikis (of Panama),,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class B. Grave 1215.,
2931521,COOKE,EDWARD J.,E J,0,,27/04/1941,,Able Seaman,Royal Navy,,H.M.S. Mallow,,United Kingdom,'D/JX 164440',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 5.,
661639,HILL,,C J,0,,10/10/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'162927',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. 4/8.,
661640,HOLMES,,G,0,,26/06/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Helcia.""",,United Kingdom,'1581/TS',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 1.,
661641,LAMBERT,,W,0,,16/10/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'44037',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. Mil.,
661645,LEASK,,T H,0,,18/02/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Anchusa.""",,United Kingdom,'9773(Dev.)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil 2.,
661646,LESTER,,R,0,,07/03/1916,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'24979',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 15.,
661650,LYNCH,,J,0,,01/01/1916,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'25114',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 6.,
661683,SMALL,,J A,0,,21/12/1915,,Serjeant,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'1866',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MA. 385B.,
661616,CROCKETT,,C L,0,,28/04/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,I. A. 34.,
661617,CULLEN,,P,0,,04/05/1918,,Private,Royal Munster Fusiliers,,Depot,,United Kingdom,'7817',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. I.,
661618,DALY,FRANCIS PETER,F P,40,,27/07/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'16388',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 6.,Husband of Margaret Daly.
661611,CASSIDY,JAMES,J,19,,10/07/1918,,Private,Royal Irish Fusiliers,,3rd (Reserve) Garrison Bn.,,United Kingdom,'G/28018',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,FB. 118.,"Son of the late Joseph and Matilda Cassidy, of Londonderry. (In the same grave is also buried Pte. R., Cassidy, 15405. 10th Bn. Royal Inniskilling Fusiliers. 7th July, 1923. Age 30.)."
661613,CLARKE,ALEXANDER,A,42,,02/09/1917,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'2384',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 430.," Husband of Bridget Clarke, of 7, Union St., Londonderry."
661601,ATKINS,,D N,0,,26/09/1918,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'80208',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 4.,
661600,ANDERSON,ANDREW,A,53,,07/02/1916,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Columbella,""",,United Kingdom,'645893',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MC. 330.,"Husband of Mary Anderson, of 13, Long Tower St., Londonderry."
661605,BELSHAW,JAMES,J,21,,24/09/1914,,Corporal,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'2575',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 8.,"Son of William and Elizabeth Belshaw, of 35, Jenney Mount St., York Rd., Belfast."
661606,BOYD,,J,0,,06/10/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7141',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GB. 1091.,"Husband of Isabella Evans (formerly Boyd), of 97, Fountain St., Londonderry."
661607,BROOK,CYRIL EDGAR,C E,32,,31/10/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Brisk.""",,United Kingdom,'217477(Dev)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,"GB. Mil. 11,.","Son of Mrs. Brook, of 56, Holloway St., Exeter, Devon."
661608,BUCHANAN,ROBERT,R,28,,17/09/1918,,Private,Royal Inniskilling Fusiliers,,Depot,,United Kingdom,'10963',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,SB. 516.,"Son of James and Mary Buchanan, of 11, Linenhall St., Londonderry; husband of Elizabeth Buchanan."
661609,CAMPBELL,WILLIAM JOHN,W J,49,,12/06/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'115928',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MA. 236.,"(Served as O'NEILL, Thomas). Son of James and Mary Campbell."
661610,CANNING,,J J,33,,31/12/1914,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2301',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 578.,"Son of Samuel and Annie Canning; husband of Catherine Hesson (formerly Canning), of 49, Walkers Place, Londonderry Born at Londonderry."
661619,DEANS,HAMILTON,H,19,,12/04/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15454',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,SB. 426.,"Son of Robert and Grace Deans, of 3, Cuthbert St., Waterside, Londonderry."
661621,DINSMORE,,M E,29,,12/11/1918,,Captain,Royal Army Medical Corps,,Dental Corps,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,EA. 49.,"Son of W. and Jane Dinsmore, of Hillside, Portstewart, Londonderry."
661623,DOOLAN,BERNARD,B,17,,04/04/1918,,Rifleman,Royal Irish Rifles,,5th Bn.,,United Kingdom,'20639',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. C. 413.,"Son of Margaret Doolan, of 16, Pennyburn, Londonderry, and the late Martin Doolan."
661624,DOOLEY,ROBERT,R,22,,23/09/1914,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10248',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MD. 558.,"Son of Robert and Annie Dooley, of 2, Wells St. Terrace, Londonderry."
661625,DOOLEY,THOMAS,T,25,,01/08/1915,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'8737',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MD. 282.,Son of Thomas and Elizabeth Dooley.
661626,DORNAN,,G,49,,03/11/1918,,Private,Army Service Corps,,64th Remount Sqdn.,,United Kingdom,'R/358427',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 894.,"Husband of Sarah Dornan, of 10, Stanleys Walk, Londonderry."
661627,DOWNEY,JAMES,J,23,,17/07/1916,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'2406',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 58.,"Husband of Margaret Downey, of 3, St. Patrick St., Londonderry."
661628,DUDDY,,M,52,,29/03/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2413',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 440.,"Husband of Sarah A. Duddy, of 5, Nelson St., Londonderry."
661630,EARP,,F,18,,16/10/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'43332',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. Mil.,"Son of Charles and Elizabeth Earp, of 22 Alfred St., Handsworth, Birmingham."
661631,EVERTON,BIRD,B,30,Mentioned in Despatches,19/04/1920,,Lieutenant,Dorsetshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,SB. 613.,"Son of the late William Bird Everton; husband of Ethel Beatrice May Everton, of 37, Fairlee Rd., Newport, Isle of Wight. Born at Newport, Isle of Wight."
661632,FORREST,,J,40,,13/08/1915,,Gunner,Royal Garrison Artillery,,15th Coy.,,United Kingdom,'2004',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 7.,"Husband of Hortinas Schrawogel (or Forrest) of 44, India Place, Edinburgh. (Gnr James Cullen, 1058645, Royal Artillery was interred in the same grave on 28 December 1925.)."
661633,GALLAGHER,,J,0,,28/01/1917,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'25119',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 10.,"Son of James and Mary Gallagher, of Enniskillen."
661634,GALLICHAN,,D E,19,,02/07/1919,,Private,Dorsetshire Regiment,,,,United Kingdom,'43349',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. Mil.,"Son of Alfred Mourant Gallichan. Born at Gorey, Jersey."
661636,HALL,ALBERT EDWARD,A E,32,,26/08/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Ossory.""",,United Kingdom,'304367(Dev.)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 1.,Son of Ellen and James Hall. Born at Liverpool.
661638,HAYFIELD,,G F,19,,05/10/1919,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'41137',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 5.,"Son of Arthur and Ada Maria Hayfield, of 44, Francis St., Coventry."
661642,LAWRENCE,FREDERICK,F,38,,09/03/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'5955',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 589.,"Son of Fred Lawrence, of Ipswich; husband of Margaret Lawrence, of 2, Orchard Lane, Londonderry."
661643,LAWTON,,E J,18,,15/07/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'41428',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 1.,Son of Ernest and Kate Lawton. Born at Birmingham.
661644,LAZENBY,EDWARD,E,20,,30/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M.T. ""Angle.""",,United Kingdom,'9849/DA',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 3.,"Son of Edward and Hannah Marsh Lazenby, of 5, Pretoria Avenue, Flinton St., Hull."
661647,LOCKWOOD,HENRY,H,21,,23/08/1917,,Trimmer,Mercantile Marine,,"S.S. ""Boniface""",,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 1.,"Son of Joseph and Frances Lockwood, of 12, Clevedon St., Liverpool."
661648,LONG,PATRICK,P,19,,24/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21398',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MD. 210.,"Son of Hugh and Hannah Long, of 7, Donegal Place, Londonderry; husband of Mary Ellen Berry (formerly Long), of 7, Joseph St., Londonderry."
661649,LUNN,,A S,18,,19/10/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'43476',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. Mil.,"Son of Mr. A. W. T. and Mrs. A. Lunn, of 64, Catherine St., Oxford Rd., Reading."
661651,McCANN,,H,28,,15/02/1919,,Private,Royal Irish Fusiliers,Labour Corps,3rd Bn.,transf to (533965) 370th Coy.,United Kingdom,'G/27994',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 535.,Son of M. McCann.
661652,McCLOSKEY,,A,26,,24/10/1920,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'6973536',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MD. 1115.,"Son of Patrick and Mary McCloskey, of 33, Harding St., Londonderry."
661653,McCONNELL,DAVID GEORGE,D G,0,,13/10/1917,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy.",,United Kingdom,'25998',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,SB. 481.,"Husband of Sarah Smyth (formerly McConnell), of ""Merville,"" Croc-na-Mac Rd., Portrush, Co. Antrim."
661654,McGARRIGLE,GEORGE,G,59,,08/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'106050',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,SB. 524.,"Husband of Elizabeth McGarrigle, of 96, Spencer Rd., Waterside, Londonderry."
661655,McGRORY,,F,0,,24/10/1915,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'4/25892',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 4.,
661656,McKINNON,,N,0,,30/06/1918,,Private,Lothians and Border Horse,,,,United Kingdom,'D/28615',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 9.,
661657,McLOUGHLIN,,T A,19,,13/07/1918,,Private,Duke of Cornwall's Light Infantry,,4th Bn.,,United Kingdom,'45750',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. Mil.,"Son of Michael and Bridget McLoughlin, of 47, Spenser St., Bootle, Liverpool."
661658,McNULTY,,J,0,,16/09/1916,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'24876',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 9.,
661659,MAXWELL,,N,26,,12/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9550',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. B. 109 14.,Son of Mary Ann Maxwell and the late Robert Maxwell.
661660,MELVILLE,,R,0,,31/08/1914,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'3284',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 27.,
661661,MITCHELL,,R W H,0,,09/05/1917,,Captain,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,EA. 75D.,
661662,MONK,WILLIAM ALFRED,W A,46,,17/08/1916,,Serjeant,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'199517',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 2.,"Husband of Marion Elizabeth Monk, of 97, George's St., Drogheda."
661663,MURPHY,CHARLES,C,42,,16/03/1915,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'18806',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 14.,"Son of James and Matilda McAllister Murphy; husband of Janet Brown Murphy, of Den Row, Fauldhouse, West Lothian. Born at Ballimoney."
661664,MURPHY,JAMES,J,40,,08/08/1918,,Lance Corporal,Lanarkshire Yeomanry,,,,United Kingdom,'35063',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 2.,"Son of James Murphy; husband of Janet Lees Murphy, of 3, Hamilton Rd., Strathaven, Lanarkshire. Born at Montrose."
661665,O'NEILL,PATRICK,P,26,,08/12/1914,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3422',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 571.,"Son of Charles O'Neill, of 46, Graham St., Londonderry."
661666,O'NEILL,THOMAS,T,0,,12/06/1919,,Pioneer,ALIAS,,,,United Kingdom,'115928',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,,"See ""CAMPBELL, William John"" the, true family name."
661667,OWENS,,J,0,,02/10/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Brisk.""",,United Kingdom,'287155(Dev.)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. 190.,
661668,PAWLEY,,J T,0,,02/10/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Brisk.""",,United Kingdom,'279644(Dev.)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 2.,
661669,PEERS,,G,0,,29/06/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'25418',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 147.,
661670,PHOENIX,,T,0,,23/11/1915,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'27915',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 12.,
661672,POWNEY,,T E J,0,,11/08/1917,,Petty Officer Stoker,Royal Navy,,"(RFR/CH/B/1886). H.M.S. ""Poppy.""",,United Kingdom,'166476',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 3.,
661678,SCULLY,,P J,0,,01/08/1916,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'20527',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 8.,
661671,PORTER,,A,24,,25/02/1919,,Sapper,Royal Engineers,,149th A.T. Coy.,,United Kingdom,'64202',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,S. B. 33.,"Son of Robert and Elizabeth Porter, of 53, Foyle Rd., Londonderry. Wounded 1st July, 1916."
661673,PROCTOR,FRANK,F,18,,15/08/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'41423',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 2.,"Son of Frank and Amy Proctor, of 77, Trent Terrace, Leek Rd., Hanley, Stoke-on-Trent."
661674,RADFORD,STERNDALE JAMES,S J,18,,17/10/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'44059',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 150.,"Son of Arthur James and Jane Radford, of Cambridge."
661675,ROBINSON,THOMAS,T,57,,27/03/1920,,Serjeant,Worcestershire Regiment,Royal Inniskilling Fusiliers,16th Bn., formerly (12095) ,United Kingdom,'47152',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,S. B. 608.,"Son of John Robinson and Ellen Robinson; husband of Martha Robinson, of 12, Orchard St., Londonderry. Born at Killeen, Castlederg."
661676,ROONEY,HUGH,H,40,,08/11/1915,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'24907',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 5.,"Son of James and Margaret Rooney; husband of Margaret Henry (formerly Rooney), of Edenderry, Omagh, Co. Tyrone. Served in the Tirah and South African Campaigns. Born at Lisnaskea."
661677,SAUNDERS,,D,23,,23/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12855',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 45.,"Son of Daniel and Jane Saunders, of 68, st Columb's Wells, Londonderry."
661679,SHAW,,G,46,,01/05/1918,,Private,Ayrshire Yeomanry,,,,United Kingdom,'200010',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 4.,"Son of William Bathurst Shaw; husband of Margaret Shaw, of 64, Grant St., St. Georges Cross, Glasgow."
661680,SHAXTON,THOMAS,T,18,,05/07/1918,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'25399',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 2.,"Son of Mr. and Mrs. J. Shaxton, of Shirwill Village, Barnstaple, Devon."
661681,SIMONS,SAMUEL,S,0,,10/12/1914,,Private,Royal Irish Fusiliers,,3rd Bn,,United Kingdom,'5780',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 24.,
661684,SMITH,,H,0,,05/11/1916,,Private,Royal Irish Fusiliers,,3rd Bn,,United Kingdom,'13233',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 11.,
661685,SULLIVAN,,J,35,,08/02/1917,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'4/26455',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 11.,Son of Michael and Margaret Sullivan. Born at Killarney.
661686,THOMPSON,REGINALD HERBERT,R H,0,,06/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Silene.""",,United Kingdom,'J/49297(Dev.)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. C. 1.,"Son of Frederick Henry and Elenaior Louisa Thompson, of 4, Stanmore Rd., West Green, London."
661687,THOMPSON,THOMAS,T,0,,10/10/1918,,Private,Royal Dublin Fusiliers,,,,United Kingdom,'20747',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. RR. 1052.,"Son of Susan Thompson, of Melrose Terrace, Londonderry; and the late Thomas Henry Thompson."
661688,THOMPSON,,W,33,,13/12/1916,,Serjeant,Royal Inniskilling Fusiliers,,,,United Kingdom,'6994',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 1.,"Son of John and Margaret Foy Thompson, of 544, Princess St., Kingston, Ontario, Canada. Born at Belfast."
661689,TRAINOR,,C,44,,18/04/1915,,Able Seaman,Royal Navy,,"(RFR/CH/B/1353). H.M.S. ""Crescent.'",,United Kingdom,'177805',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,MD. 250.,"Son of George and Mary Trainor, of Nelson St., Londonderry husband of Catherine Trainor, of 9, North St., Londonderry."
661690,TRENT,HENRY THOMAS,H T,18,,21/10/1918,,Private,Dorsetshire Regiment,,"""C"" Coy. 4th Reserve Bn.",,United Kingdom,'43188',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. Mil.,"Eldest son of Thomas and Mary Jane Trent, of Maiden Castle, Watercombe, Dorchester."
661691,TURKINGTON,GEORGE,G,26,,28/09/1915,,Serjeant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'9779',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 20.,"Son of Thomas and Mary Turkington, of Albert St., Lurgan, Co. Armagh."
661692,WATSON,,R,0,,24/09/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Strathlui.""",,United Kingdom,'6311/DA',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 1.,
661693,WATTERS,,J,0,,17/11/1919,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9857',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GC. 180.,
