Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3173029,MANDEN,,E H M,0,,23/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3173030,MEE,BENJAMIN SAMUEL,B S,56,,20/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Ampang Road, Kuala Lumpur, F.M.S."
3172958,DIXEY,HELEN,H,48,,28/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Dr. Loynd, of Blackburn, Lancashire; wife of A. C. N. Dixey. Died at Muntok, Banka Island."
3172960,DOMINGUEZ,AGNES G.,A G,0,,09/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Wife of J.G. Dominguez. Died at Muntok, Banka Island."
3172961,DOMINGUEZ,,J G,0,,11/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Agnes G. Dominguez. Died at Muntok, Banka Island."
3173113,ZIMMERMAN,HERBERT,H,0,,11/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Husband of Sonia Zimmerman.
75452012,DAVIS,WINNIE MAY,W M,0,,19/07/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172988,HASTINGS,,P E,57,,04/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Husband of Olga Lillian Hastings.
3172938,BROWN,HERBERT HENRY,H H,52,,01/05/1942,31/05/1942,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"M.I.M.E., M.I.Mech. E. Husband of Emilia Brown. Died at Palembang Internment Camp."
3172989,HAYNES,RENA ROSIE,R R,49,,10/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3172990,HILTON,MAUDE FLORENCE,M F,53,,28/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Medical Auxiliary Service. Wife of F. Hilton. Died at Lubbuk Linggau.
3172991,HOLDERNESS,,G,0,,28/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Batu Anam Estate, North Johore. Died at Muntok, Banka Island."
3172994,INGLIS,GEORGE SUTHERLAND,G S,50,,03/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of John and Betsy Inglis, of Lauder, Berwickshire. Died at Belalau."
3173023,MACLEOD,DOROTHY,D,59,,01/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of the late John and Lucy Polglase; wife of Lt.-Col. D. G. Macleod. Died at Mntok, Banka Island."
3173024,McMILLAN,NELL,N S,49,,08/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Nursing Sister. Daughter of Duncan and Helen Steel McMillan, of Paisley Road West, Glasgow. Died at Padang."
3173025,MADDAMS,JOAN MAY,J M,36,,19/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"B.A. Daughter of the Revd. William John Wallace and Annie Rebecca Savell Wallace, of Myland Rectory, Colchester, Essex; wife of Arthur Samuel Taylor Maddams. Died at Banka Island."
3173028,MALCOLM,JAMES SINCLAIR,J S,53,,30/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Air Raid Warden (Singapore). Husband of Muriel Constance Malcolm. Died at Pakan Baroe.
3173031,MELDRUM,ROBERT,R,48,,13/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Muar, Malaya. Son of William Meldrum, of Kirton, Burntisland, Fifeshire; husband of M. Meldrum. Died at Muntok, Banka Island."
3173032,MELLOR,HARRY LAMARTINE,H L,78,,28/08/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of The Belfry, Cameron Highlands, F.M.S. Son of Charles and Mary Mellor, of 14 Graces Road, Camberwell, London; husband of the late Mary Ellen Mellor. Died at Palembang."
3173033,MELLOR,MARY ELLEN,M E,76,,14/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of The Belfry, Cameron Highlands, F.M.S. Daughter of Edwin and Mary Barritt Aurnack, of Reading, Berkshire, wife of Harry Lamartine Mellor. Died at Palembang."
3173034,MESSENGER,JACK STEPHENSON,J S,45,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Air Raid Warden. Son of Walter James Messenger, of 24 First Avenue, Hove, Sussex; husband of Georgina Isabel Messenger. Died at Muntok, Banka Island."
3173036,MILLAR,JOHN,J,51,,12/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Singapore C.D.S. Son of the late James and Ann McCall Millar, of Duntocher, Hardgate, Dumbarton, Scotland; husband of Annie Millar. Died at Internment Camp, Bankinang."
3173037,MILNE,DOUGLAS BIRNIE,D B,58,,23/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of the late Baillie Milne, and Alexandra Milne, of 42 Polmuir Road, Aberdeen, Scotland; husband of Ruth Thomson Milne. Died at Bindjei Prison."
3173038,MORGAN,RILEY LEWELLYN,R L,28,,24/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of John and Rhoda Morgan, of 68 Albert Road, Devonport, Devon. Died at Muntok, Banka Island."
3173039,MORRIS,ROBERT WALLACE,R W,42,,08/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Elise Dudley Ward (formerly Morris), of 38 Feltham Avenue, East Molesey, Surrey, and of the late Harold W. Morris. Died at Muntok, Banka Island."
3173040,MORRISON,CLARA ADELAIDE,C A,57,,15/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Government Rest House, Seremban, Negri Sembilan, F.M.S. Widow of Douglas Home Morrison. Injured 14 February 1942, on S.S. Kuala; died on Pom Pong Island."
3173045,PARFITT,HELEN,H,40,,15/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Mrs. Ward, of 27 Bridle Path, Beddington, Croydon, Surrey, and of the late A. Ward; wife of Edmund T. Parfitt, of 78 Telok Gadong Road, Klang, Malaya. Injured 14 February 1942, on H.M.S. Vyner Brooke; died on Banka Island."
3173046,PARR,Mrs. EVELYN MARY,E M,38,,11/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Red Cross Nurse. Daughter of Ethel M.V. Tarbat, of Kitnocks, St. Thomas Passage, Winchester, Hampshire, and of the late Revd. J. E. Tarbat; widow of the late Revd. A.C. Parr, of St. Andrew''s School, Singapore. Died at Muntok, Banka Island."
3173047,PATON,THOMAS HALDANE KERR,T H K,26,,23/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Edwin and Janet W. H. Paton, of 28 Woodgrange Avenue, Ealing, Middlesex."
3173048,PENFOLD,GEORGE BROOKS,G B,0,,18/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Husband of A.A. Helen Penfold. Died at Rantan Prapet Si Rango Internment Camp.
3173049,PENNEFATHER,ISOBEL VERONICA,I V,48,,15/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Sembrong Estate, Layang Layang, Johore, Malaya. Daughter of the late Matthew and Isabel Clarke; wife of Edward Matthew Pennefather. Died at Muntok, Banka Island."
3173050,PENRICE,WALTER,W,47,,20/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Singapore. Son of the late Oscar and Ella Penrice, of Higher Bebington, Cheshire. Died at Banka Island."
3173051,PETERKIN,WILLIAM DENIS,W D,42,,15/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Singapore Medical Auxiliary Service. Son of Nan Peterkin, of Ty Gwyn, Blaenavon, Monmouthshire, and of the late William Peterkin; husband of Greta Mary Peterkin. Died at Belalau Internment Camp."
3173052,PHILLIPS,MAURICE LOUIS,M L,60,,05/07/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Bukit Kuda Estate, Malaya. Husband of Ruth M. Phillips."
3173053,PLUMMER,SYLVIA,S,42,,19/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Wife of A. H. Plummer.
3173054,PRATT,DONALD FREDERICK,D F,37,,01/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Son of F. C. and Enid Pratt; husband of Mary Eva Pratt.
3173055,PRATT,WILLIAM HAY,W H,0,,14/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Of Seremban, F.M.S. Husband of Catherine Pratt. Died at Banka Island."
3173058,PYBUS,VINCENT BRISTOW,V B,57,,11/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Jessie Winifred Pybus. Died at Muntok Internment Camp, Banka Island."
3173056,PRIOR,RICHARD HENRY COZENS,R H C,61,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Son of the late George and Gertrude Prior; husband of Violet Lilian Prior. Died at Palembang Internment Camp.
3173057,PROUSE,Miss. EVA,E,49,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Bukit Bintang Road, Kuala Lumpur, F.M.S. Daughter of Henry William and Mary Prouse, of 250 Campwell Street, Rockhampton, Queensland. Died at Banka Internment Camp."
3173061,REIS,GORDON STANLEY,G S,55,,02/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"B.Sc.; of Batu Kawan Estate, Wellesley, Malaya. Husband of Winifred Simpson Cran Reis. Died at Palembang."
3173108,WILSON,THOMAS KINNEAR,T K,53,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Chief Air Raid Warden, Parit River. Son of the late Mr. and Mrs. James Wilson, of Dundee; husband of Emily Wilson. Died at Muntok, Banka Iland."
3173109,WOOD,The Rev. G A,G A,0,,12/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173110,WOODS,HUBERT VICTOR MILES,H V M,43,,21/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 23 Leigh Street, Ghant, Penang. Son of Adelaide B. Woods, of Hetherset, London Road, Liphook, Hampshire, and of the late Thomas Anderton Woods; husband of Margaret Woods. Died at Muntok, Banka Island."
3173111,WRIGHT,ALFRED HERBERT,A H,44,,09/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"A.M.I.Mech. E., A.M.I.E.E., F.R.S.A. Son of Mr. and Mrs. C. H. Wright, of 28 Berryhill Drive, Giffnock, Glasgow, Scotland; husband of Dorothy Miriam Wright. Died at Muntok, Banka Island."
3173041,MUIR,GEORGE WATSON,G W,49,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Son of the late John and Ida Wallace Muir; husband of Alice Marjorie Muir. Died at Panigoran Camp.
3173042,NEUBRONNER,OLGA MARY,O M,39,,02/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"C.M.B., S.R.N.; Senior Superintendent, S.J.A.B. (Singapore). Daughter of Isabelle Beatrice Gunner, of Forest View, Bush Hill Road, Winchmore Hill, Middlesex, and of the late Charles Gunner; wife of Capt. Guy Vvian Neubronner, S.S.V.F. Died at Muntok, Banka Island."
3173043,OLDHAM,FLORRIS,F,51,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Nurse. Daughter of James L. Oldham, of Manchester, and of the late Mary Oldham. Died at Palembang."
3173044,OLKH,,H,0,,24/09/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173062,ROBBINS,HUBERT HARRY,H H,51,,20/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Control Room Officer, A.R.P. Observer Corps; of Sydney, New South Wales, Australia. Husband of Joyce Edith Robbins. Died at Palembang Internment Camp."
3173063,ROBERTS,ELIZABETH LOUISE (FREDA),E L,50,,21/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 86 Cairnhill Road, Singapore. Daughter of the late John Hazelwood; wife of William Fank Roberts. Died at Andreashim Hospital, Palembang."
3173064,ROBERTS,WILLIAM FRANK,W F,61,,13/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 86 Cairnhill Road, Singapore. Husband of the late Elizabeth Louisa (Freda) Roberts. Died at Palembang Internment Camp."
3173066,RUSSELL-ROBERTS,RUTH,R,36,,20/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Mr. and Mrs. W. C. McKechney, of Orchard Cottage, East Knoyle, Salisbury, Wiltshire; wife of Lt.-Col. D. Russell-Roberts. Died at Muntok Internment Camp, Banka Island."
3173068,SAMUEL,CHARLES ROBERT,C R,63,,15/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Brown House, Penang Hill, Penang. Husband of the late Helen Violet Scott Samuel (lost at sea in S.S. Tanjong Penang). Died at Bangkinang Internment Camp."
3173070,SCOTT-EAMES,HYLDA MAUDE,H M,42,,13/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Member of the Malayan Aid Society (Nursing). Wife of Gilbert Scott-Eames, M.C. in a train near Palembang."
3173072,SINCLAIR,DOUGLAS,D,52,,16/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Batu Jajah, Perak, F.M.S. Son of Charles William and Florence Sinclair, of Colombo, Ceylon; husband of Alice Dulcie Sinclair."
3173074,SINNATT,LOUISE,L,32,,23/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Mrs. E. Turner Lewis, of 3 Creswell Street, Tenby, Pembrokeshire; wife of Lt. J. A. H. Sinnatt, Royal Artillery. Died at Muntok, Banka Island."
3173075,SKINNER,ESME BARBARA,E B,38,,22/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Sydney, New South Wales, Australia. Daughter of Mrs. Hope, and of the late Mr. Hope; wife of E.J. Skinner. Died at Muntok, Banka Island."
3173078,SPARROW,HERBERT ROBERT,H R,56,,12/09/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Dorothy Annie Sparrow, of 24 Highbury, West Jesmond, Newcastle-on-Tyne, Northumberland. Died at Padang."
3173079,STANNERS,JAMES HENRY,J H,0,,22/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Mrs. Mary Stanners, of 149 Bo'ness Road, Grangemouth, Stirlingshire. Died at Muntok Internment Camp, Banka Island."
3173081,STEVENS,EDITH CHRISTIE,E C,65,,22/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 27 Tambun Road, Ipoh, Perak, F.M.S. Daughter of the late J. Cobett, of Ongar, Addlestone, Surrey; widow of William Robert Stevens. Died at Muntok, Banka Island."
3173082,STRACHAN,CHARLES,C,50,,12/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of the late James and Margaret Strachan, of Maryville, Don Terrace, Aberdeen; husband of Eliza Duff Strachan, of 635 King Street, Aberdeen. Died at Kisaran Hospital."
3173085,TAY,NELLIE ELLEN,N E,40,,21/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 61 Rockshore Road, Singapore. Daughter of Mrs. Margaret Conoley, of 122 Ash Street, Walworth, London; wife of Dr. Tay."
3173088,THANE,PHYLLIS,P,52,,24/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Medical C.D.S.; of Sungei Sekah Estate, Nilai, Negri Sembilan, F.M.S. Daughter of the late Mr. and Mrs. E. A. Tarleton, of 9 Jesmond Avenue, Vaucluse, Sydney, New South Wales; wife of Colin Philip Thane."
3173089,THOMPSON,FREDERICK,F,36,,27/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"B.Sc., A.M.I.C.E. Son of John Carr Thompson and Margaret Thompson, of Briarfield, Marine Drive, Whitley Bay, Northumberland; husband of Mary Gradon Thompson. Died at Palembang Internment Camp."
3173093,VAN BUREN,HENRY JAMES,H J,66,,23/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"A.R.P. Fire Watcher. Husband of Linda Van Buren, of 6 Perak Road, Kuala Lumpur, Malaya."
3173094,VAN GEYZEL,FLORENCE,F,66,,15/07/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 6 Perak Road, Kuala Lumpur, Malaya. Widow of Donald Van Geyzel. Died at Women's Internment Camp, Palembang."
3173097,WALTHO,SIDNEY CHARLES,S C,48,,08/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Air Raid Warden; of Pulan Brani, Singapore. Son of Mrs. Waltho, of 19 Cambridge Street, West Bromwich, Staffordshire, and of the late J. Waltho; husband of Bessie Waltho. Died at Bangkinang."
3173098,WARDLE,The Rev. ALBERT VICTOR,A V,47,,04/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of the Marine Hostel, Singapore. Son of N. M. Wardle, of The Vicarage, Charlton Kings, Cheltenham, Gloucestershire, and of the late Thomas Wardle; husband of Betty Margaret Wardle. Died at Muntok Internment Camp, Banka Island."
3173099,WATSON,HARRY LEONARD,H L,31,,02/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of H.M. Naval Base, Singapore. Son of Mrs. M. E. Watson, of 52 Victoria Embankment, Darlington, Co. Durham, and of the late F. Watson; husband of Beryl L. Watson. Died at Palembang Camp."
3173101,WATTS-CARTER,MILLICENT DAISY,M D,34,,27/08/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of George W. and Daisy Maud Osborne, of Killara, Sydney, New South Wales, Australia; wife of Jeffrey Walter Watts-Carter, of Bedrock Estate, Bidor, Perak, Malaya. Died at Lubbuk Linggau."
3173102,WAUGH,MABEL MAY,M M,50,,17/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Matron, G. Hospital, Kuala Lipis, Malaya. Daughter of Thomas James and Selena Hester Cross, of 2 Mount Pleasant Terrace, Bristol, widow of Vernon Waugh. Died at Padang."
3173103,WEIR,AGNES HENDERSON,A H,39,,14/07/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Mr. and Mrs. J. Astle, of 13 Weston Road, Aston-on-Trent, Derbyshire; wife of Capt. A. Weir, Royal Army Service Corps. Died at Women's Internment Camp."
3173104,WHITE-KNOWLES,,A E,84,,03/09/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173105,WHITE,WILLIAM ARTHUR,W A,0,,08/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173106,WILLIAMS,GEORGE,G,0,,05/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173107,WILLIAMS,MARION GALLOWAY LANGDON,M G L,46,,07/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of the late Revd. William R. and E. Grace Black, of Edinburgh; widow of L. Langdon Williams, of Singapore."
3172995,ISITT,MARTHA ELVIA,M E,40,,27/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172998,JEFFERY,LESLIE GORDON B.,L G B,53,,02/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Admiralty Engineer (Singapore). Died at Muntok, Banka Island."
3173001,JENKINS,,O S,54,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173035,MIDTBO,,V,59,,19/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173059,RAYMOND,,M E,55,,13/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173060,REBEL,,C G,0,,10/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173065,RODRIGUES,LILLIAN,L,0,,01/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173067,SAMMY,CLAIRE,C,52,,18/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173069,SERGEANT,RUBY,R,68,,15/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
7531416,SHARPE-ELLIOT,JOHN,J,55,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Civil Engineer attd. to the Admiralty (Singapore). A.R.I.B.A., A.M.I.C.E. Husband of Lily Sharpe-Elliot, of Perth, Western Australia. Died at Muntok Internment Camp, Banka Island."
75452079,CHAMBERLAIN,,W A,0,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
