Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
170599,DRYSDALE,HAMILTON DUNBAR,H D,27,,01/09/1915,,Captain,26th Punjabis,Royal Scots,,attd. 11th Bn,Indian,'',France,CAMBRIN CHURCHYARD EXTENSION,H. 9.,"Son of A. T. and Louisa Drysdale, of ""The Links,"" West Drive, Queen's Park, Bournemouth. Of Exmouth, Devon. His brother Alexander Icely Drysdale also fell."
170602,DUFFY,THOMAS BERNARD,T B,18,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'1783',France,CAMBRIN CHURCHYARD EXTENSION,J. 18.,"Son of Peter and Mary A. Duffy, of 85, Sandy Mount, Wath-on-Dearne, Rotherham."
170603,DUNCAN,,N F,25,,04/05/1916,,Lance Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6802',France,CAMBRIN CHURCHYARD EXTENSION,F. 6.,"Son of Joseph and Grace Duncan, of Dalaruan Terrace, Campbeltown."
170604,DUNLOP,,A,19,,10/02/1916,,Private,Cameronians (Scottish Rifles),,"""B"" Coy. 5th Bn.",,United Kingdom,'7805',France,CAMBRIN CHURCHYARD EXTENSION,J. 48.,"Son of Andrew and Janet McEwen Dunlop, of 5, Wood St., Dennistoun, Glasgow. Born at Stewarton, Ayrshire."
170606,DUPONSEL,EUGENE De La HAYE,E De La H,26,,03/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/4387',France,CAMBRIN CHURCHYARD EXTENSION,B. 14.,"Son of Gaston De La Haye Duponsel and Marie Rozan, his wife. In Buenos Ayres when war broke out. Voluntarily left for England to enlist. Born at Mauritius."
170607,DURRANT,FRANCESS LEONARD,F L,21,,14/10/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'13888',France,CAMBRIN CHURCHYARD EXTENSION,H. 30.,"Son of Edward and Mary Ann Durrant. Native of Eydon, Byfield, Northants."
170609,EADIE,,J,25,,24/08/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13272',France,CAMBRIN CHURCHYARD EXTENSION,D. 47.,"Son of Thomas Eadie, of 8, Bell St., Whiteinch, Glasgow."
170611,EDDINGTON,ROBERT,R,19,,27/09/1916,,Private,Royal Scots,,6th Bn. attd. 1st/5th Bn.,,United Kingdom,'2153',France,CAMBRIN CHURCHYARD EXTENSION,R. 35.,"Son of Mr. and Mrs. John Eddington, of 36, Hazelbank Terrace, Edinburgh."
170613,EDGINGTON,,A J,25,,05/12/1915,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/1357',France,CAMBRIN CHURCHYARD EXTENSION,H. 3.,"Son of Thomas and Lucy Edgington, of Freeland, Woodstock, Oxon."
170616,EDWARDS,CHARLES ROBERT,C R,22,,14/02/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/8504',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6G.,"Son of Robert Edwards, of ""Walwood,"" 6, Carver Rd., Leigh Rd., Hale, Cheshire."
170617,EDWARDS,,E,0,,17/05/1916,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'33434',France,CAMBRIN CHURCHYARD EXTENSION,M. 21.,
170577,DESBOROUGH,STANLEY,S,16,,07/06/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'3320',France,CAMBRIN CHURCHYARD EXTENSION,D. 42.,"Son of Mr. and Mrs. W. H. Desborough, of Islington, London."
170578,DEVLIN,FRANK,F,35,,29/09/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'34679',France,CAMBRIN CHURCHYARD EXTENSION,R. 42.,"Son of Margaret Wood, of 28, Hardman St., Deansgate, Manchester."
170581,DICKSON,,J,0,,13/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8281',France,CAMBRIN CHURCHYARD EXTENSION,N. 13.,"Son of John Dickson, of Parklea House, Plean, Stirling."
170583,DIXON,GORDON,G,31,,18/10/1916,,Lance Serjeant,Durham Light Infantry,,"""A"" Coy. 15th Bn.",,United Kingdom,'14508',France,CAMBRIN CHURCHYARD EXTENSION,S. 11.,"Son of William and Elizabeth Dixon; husband of Ruth E. Dixon, of 2, Escombe Bank, Escombe, Bishop Auckland, Co. Durham. Native of Escombe."
170586,DOCKER,,L G,19,,07/07/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13106',France,CAMBRIN CHURCHYARD EXTENSION,E. 25.,"Son of Oliver Docker, of 20, Grosvenor Rd., Rugby."
170587,DOLMAN,ALBERT VICTOR,A V,27,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8181',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of James and Louisa Dolman, of St. Awkmond's Square, Shrewsbury; husband of Mary Elizabeth Dolman, of 71, Gladstone St., Ibstock, Leicester."
170588,DONALDSON,JAMES STEWART,J S,34,,13/09/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'19399',France,CAMBRIN CHURCHYARD EXTENSION,G. 41.,Son of the late Stewart Donaldson. Of Co. Down.
170591,DONNELLY,PETER,P,17,,10/05/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8391',France,CAMBRIN CHURCHYARD EXTENSION,L2. 17.,"Son of Mr. and Mrs. Peter Donnelly, of 172, Sandyfaulds St., Glasgow."
170593,DORNAN,THOMAS,T,22,,25/09/1915,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16480',France,CAMBRIN CHURCHYARD EXTENSION,J. 14.,"Son of John and Margaret Finlay Dornan, of Montclair, Promenade, Leven, Fife. Of Uphall, West Lothian."
170595,DOUGLAS,SHOLTO,S,42,,28/01/1916,,Captain,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 19.,"Native of Norwood Green, Southall, Middx. Son of Sir Robert and Lady Douglas."
170597,DOWSETT,ALFRED CHARLES,A C,21,,14/11/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'4229',France,CAMBRIN CHURCHYARD EXTENSION,J. 45.,"Son of Alfred and Mary Jane Dowsett, of 40, Richford St., Hammersmith, London. Of Shepherd's Bush, London."
170598,DRISCOLL,RUDOLPH,R,19,,31/07/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12620',France,CAMBRIN CHURCHYARD EXTENSION,D. 22.,"Son of James and Sarah Mary Driscoll, of May's Hill, Spencerswood, Reading."
170675,FRENCH,ROBERT,R,42,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 2nd Bn",,United Kingdom,'S/2949',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Of Motherwell. Son of John French, of Clyde Bridge Lodge, Hamilton."
170676,FRIEND,ALFRED RALPH,A R,40,,25/09/1915,,Lance Corporal,Middlesex Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'SR/619',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Husband of Florence Friend, of 48, Oldfield Rd., Willesden, London."
170677,FUDGE,,A,22,,04/05/1916,,Private,Machine Gun Corps (Infantry),,98th Coy.,,United Kingdom,'26534',France,CAMBRIN CHURCHYARD EXTENSION,K. 10.,"Son of Thomas Fudge, of 40, Oxford St., Landport; husband of Beatrice Stothard (formerly Fudge), of 2, George Place, Landport, Portsmouth."
170678,FUTTER,,F,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10190',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170679,GAFF,,J,0,,27/08/1916,,Sapper,Royal Engineers,,206th Field Coy.,,United Kingdom,'84667',France,CAMBRIN CHURCHYARD EXTENSION,Q. 29.,
170680,GALLOWAY,,G S M,0,,04/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,O. 20.,
170681,GAMBLE,JOHN,J,20,,27/07/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8633',France,CAMBRIN CHURCHYARD EXTENSION,E. 22.,"Son of James Gamble, of 42, Palermo St., Springburn, Glasgow."
170682,GANDER,PERCY ALBERT,P A,19,,31/05/1915,,Private,Royal Sussex Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'TF/1928',France,CAMBRIN CHURCHYARD EXTENSION,D. 35.,"Son of Edwin Alfred and Annie Gander, of 4, Hillside Cottage, White Hill Rd., Crowborough, Sussex."
170683,GARDEN,,A,0,,09/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'14516',France,CAMBRIN CHURCHYARD EXTENSION,H. 16.,
170684,GARDNER,,G,0,,29/09/1915,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8717',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
170685,GARDNER,,T,0,,23/07/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'B/8104',France,CAMBRIN CHURCHYARD EXTENSION,O. 56.,
170686,GARWOOD,,J,0,,04/03/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9995',France,CAMBRIN CHURCHYARD EXTENSION,J1. 5.,
170687,GIBSON,,G,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1809',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170806,HOLDEN,,H,0,,05/08/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'9821',France,CAMBRIN CHURCHYARD EXTENSION,,"See SINGLETON, the true family name."
170690,GILLERT,,G,0,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'10559',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
170618,EDWARDS,,G O,25,,17/05/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'36863',France,CAMBRIN CHURCHYARD EXTENSION,M. 22.,"Son of Owen and Ann Edwards, of Barmouth."
170619,EDWARDS,,J,31,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8998',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Medaille Militaire (France). Son of Robert Edwards, of Pen Pyra Farm, near Conway."
170620,EDWARDS,JAMES HARRY,J H,22,,07/01/1917,,Lieutenant,Durham Light Infantry,,14th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,T. 12.,"Son of James Harry and Mary Annie Edwards, of Roseworth East, Gosforth, Northumberland."
170621,EDWARDS,,J S,21,,21/08/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'6798',France,CAMBRIN CHURCHYARD EXTENSION,G. 19.,"Son of Evan and Mary E. Edwards, of Lakefield House, Mold Rd., Gwersyllt, Wrexham."
170622,EDWARDS,THOMAS CHARLES,T C,22,,15/05/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 167th Bde.",,United Kingdom,'L/20168',France,CAMBRIN CHURCHYARD EXTENSION,G. 1.,"Son of Thomas and Ada Edwards, of 3, Jesmond St., East St., Walworth, London."
170623,EDWARDS,WILLIAM,W,24,,03/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/11037',France,CAMBRIN CHURCHYARD EXTENSION,C. 32.,"Son of James and Alice Edwards, of Corner Cottage, Bourne, Farnham."
170625,ELLIS,,Y L,22,,29/05/1916,,Lieutenant,Hampshire Regiment,,13th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,M. 60.,"Son of Henry Maitland Ellis and Ida Mary Ellis, of Hedge End Vicarage, Botley, Hants. Born at Exbury Rectory, Hants."
170626,ELLISON,FRED TOWERS,F T,24,,27/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn,,United Kingdom,'C/390',France,CAMBRIN CHURCHYARD EXTENSION,K. 3.,"Son of Christopher and Jane Ellison, of 38, Elmsley St., Steeton, Keighley."
170648,FARMER,,J,25,,06/03/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10296',France,CAMBRIN CHURCHYARD EXTENSION,F. 12.,"Husband of Elizabeth Farmer, of Wheldrake, York."
170629,ELSOM,WILLIAM EDWARD,W E,39,,22/10/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'15928',France,CAMBRIN CHURCHYARD EXTENSION,S. 12.,"Husband of Clara Elsom, of 20 Court, 16 House, Hammond St., Sheffield."
170630,ELVES,,S,36,,04/08/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'12139',France,CAMBRIN CHURCHYARD EXTENSION,P. 23.,"Son of John and Ellen Elves, of 151, Weardale St., Mount Pleasant, Spennymoor, Co. Durham."
170631,EMBERSON,REGINALD ERNEST WILLIAM,R E W,24,,10/06/1916,,Corporal,Royal Engineers,,212th Field Coy.,,United Kingdom,'85928',France,CAMBRIN CHURCHYARD EXTENSION,N. 10.,"Son of Mr. and Mrs. F. Emberson, of 27, Townsend Rd., South Tottenham, London."
170634,ENGLAND,,F,21,,18/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'16684',France,CAMBRIN CHURCHYARD EXTENSION,O. 46.,"Son of William Henry and E. England, of 37, Westbourne Rd., Torquay."
170635,ETCHES,,L,20,,11/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28338',France,CAMBRIN CHURCHYARD EXTENSION,F. 13.,"Son of Levi and Emma Etches, of 79, Foxhill Lane, Carlton, Nottingham."
170637,EVANS,,J,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15904',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170638,EVANS,STANLEY GEORGE,S G,22,,28/01/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2267',France,CAMBRIN CHURCHYARD EXTENSION,L. 20A.,"Son of Richard and Agnes Maria Evans, of North Lodge, Burwood Park, Walton-on-Thames, Surrey. Born at Dulwich, London."
170639,EVANS,,T R,0,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6785',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170636,EVANS,,A,0,,18/05/1915,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'8482',France,CAMBRIN CHURCHYARD EXTENSION,D. 30.,
170640,EVANS,,W,0,,16/02/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9610',France,CAMBRIN CHURCHYARD EXTENSION,J. 40.,
170641,EVANS,,W,27,,25/09/1915,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10114',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Nephew of Jane Williams, of 217 Poyser St., Wrexham."
170642,EVERS,,P,0,,13/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2353',France,CAMBRIN CHURCHYARD EXTENSION,P. 55.,
170643,EVITT,,W,0,,02/10/1915,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'7196',France,CAMBRIN CHURCHYARD EXTENSION,A. 2.,
170644,EWING,LOUIS CHARLES,L C,19,,24/06/1916,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'3406',France,CAMBRIN CHURCHYARD EXTENSION,O. 7.,"Son of Frank and Annie Ewing, of 36, Cumberland St., Glasgow."
170645,FAIREY,,W,30,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6303',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of Mr. W. Fairey, of 32, Elwood St., Blackstock Rd., Finsbury Park, London."
170646,FALCONER,JAMES RANKIN,J R,22,,25/09/1915,,Second Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,Spec Mem between graves 44 & 45 Row J.,"Son of James and Helena Falconer, of Mall Park, Montrose."
170647,FALLOWFIELD,,W G,29,,25/09/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 17.,"Son of Aimee E. Mackintosh Fallowfield, of 25, Marloes Rd., Kensington, London."
170649,FARRINGTON,JAMES ARTHUR,J A,21,,22/10/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1109',France,CAMBRIN CHURCHYARD EXTENSION,H. 32.,"Son of James and Ellen Farrington, of 93, Angelina St., Highgate, Birmingham."
170652,FIELDHOUSE,,L,19,,14/03/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'23820',France,CAMBRIN CHURCHYARD EXTENSION,G. 48.,Son of Charles and Minnie Fieldhouse.
170655,FIRRELL,,F J,0,,03/06/1916,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/306',France,CAMBRIN CHURCHYARD EXTENSION,M. 4.,
170656,FIRTH,,E,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9114',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170650,FEATHERSTONE,,O,27,,05/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'95902',France,CAMBRIN CHURCHYARD EXTENSION,F. 31.,"Son of J. P. and A. Featherstone, of 19, Gladstone St., Thornaby-on-Tees."
170651,FERGUSON,,W C,39,,05/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'53808',France,CAMBRIN CHURCHYARD EXTENSION,F. 31.,"Son of James William and Nance Ferguson, of Camberwell, London."
170653,FINNAN,,J,35,,23/03/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9511',France,CAMBRIN CHURCHYARD EXTENSION,L2. 2.,"Son of James Finnan, of Lochside, Kinross, Scotland; husband of Sarah Finnan, of 269A, Rathdown St., Carlton, Melbourne, Australia."
170654,FINNEY,,W F B,19,,07/01/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'43068',France,CAMBRIN CHURCHYARD EXTENSION,T. 11.,Son of the late Thomas and Laura Finney.
170658,FLEMING,,P,29,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9452',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Husband of M. B. Fleming, of Thornbridge, Laurieston, Falkirk."
170659,FLERTEY,,E,33,,01/09/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8684',France,CAMBRIN CHURCHYARD EXTENSION,A. 10.,"Son of Mrs. Sarah Capon, of 34, Fullers Hill, Great Yarmouth."
170660,FLETCHER,THOMAS,T,24,,13/10/1915,,Gunner,Royal Garrison Artillery,,64th Trench Mortar Bty,,United Kingdom,'32061',France,CAMBRIN CHURCHYARD EXTENSION,B. 5.,"Husband of Sophia Tolfts (formerly Fletcher), of 11, Andover Rd., Freemantle, Southampton."
170661,FOLEY,,J,36,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/7007',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Brother of Mrs. J. Foley, of 67, South Wellington St., Glasgow."
170665,FOOTE,,W,28,,02/01/1916,,Lance Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9247',France,CAMBRIN CHURCHYARD EXTENSION,J. 41.,"Son of John and Honer Foote, of Upper Mill Farm, Llanishen, Cardiff."
170666,FORM,WILLIAM,W,22,,22/12/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/8120',France,CAMBRIN CHURCHYARD EXTENSION,S. 44.,"Son of John Charles and Margaret Form, of 52, Duke St., Jarrow-on-Tyne."
170668,FORSTER,,R,27,,17/07/1916,,Lance Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9629',France,CAMBRIN CHURCHYARD EXTENSION,O. 41.,"Son of Mr. and Mrs. Forster, of 21, Silver St., Sunderland."
170669,FOSTER,JOHN,J,37,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7393',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of William and Liddie Foster; husband of Ellen May Foster, of 87, Cambridge Rd., Kilburn, London."
170670,FOSTER,,W,31,,20/10/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'42454',France,CAMBRIN CHURCHYARD EXTENSION,S. 13.,"Son of Sarah Foster, of 12A, School St., Dawdon Colliery, Seaham Harbour, Co. Durham, and the late George Foster."
170671,FOULKES,EDWARD FREDERICK,E F,24,,02/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/515',France,CAMBRIN CHURCHYARD EXTENSION,M. 1.,"Son of Frederick and Emma Charlotte Foulkes, of 1, City Cottages, Ditchling Common, Hassocks, Sussex. Of Chichester."
170672,FRANCIS,WILLIAM,W,21,,23/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'13677',France,CAMBRIN CHURCHYARD EXTENSION,R. 30.,"Only son of Thomas and Elizabeth Francis, of 7, Grant St., Cleethorpes, Lincs."
170673,FRASER,IAN CATTO,I C,19,,25/09/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 18.,"Son of John T. and Jeannie Catto Fraser, of 82, Salisbury Place, Aberdeen. Of Inverness-shire. Commissioned on the field."
170674,FRASER,,T A,0,,29/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7750',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
170713,GRACEY,DAVID,D,20,,12/09/1915,,Private,Highland Light Infantry,,"""A"" Coy. 11th Bn.",,United Kingdom,'19424',France,CAMBRIN CHURCHYARD EXTENSION,G. 40.,"Son of John and Dinah Gracey, of Balteagh, Portadown, Co. Armagh."
170714,GRAHAM,PERCIVAL J.,P J,34,,29/05/1916,,Company Quartermaster Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'3/5065',France,CAMBRIN CHURCHYARD EXTENSION,M. 59.,"Son of James MacKenzie McKenn Graham; husband of Dora Ellena Graham, of 16, Garwood St., High Shields, South Shields."
170715,GRAINGER,WILLIAM,W,29,,05/02/1916,,Corporal,Royal Welsh Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8380',France,CAMBRIN CHURCHYARD EXTENSION,K. 14.,"Son of Thomas David Grainger, of 16, Palmerston St., Hanley, Stoke-on-Trent; husband of Mary Ellen Grainger, of 6, Hitchen St., Burslem, Stoke-on-Trent."
170716,GRANT,,F,0,Military Medal,20/07/1916,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'13079',France,CAMBRIN CHURCHYARD EXTENSION,O. 53.,
170717,GRANT,NEIL,N,23,,13/02/1916,,Corporal,Royal Fusiliers,,"""C"" Coy. 20th Bn.",,United Kingdom,'PS/4902',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6E.,"Son of Thomas N. and Alice J. Grant, of Birch House, Furness Vale, Stockport."
170718,GRATWICKE,ALBERT,A,31,,02/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/675',France,CAMBRIN CHURCHYARD EXTENSION,M. 2.,"Son of Harry and Fanny Gratwicke, of Chivers Cottage, Shipley, Horsham, Sussex."
170719,GRAY,,R J,25,,14/02/1916,,Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/4916',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6C.,"Son of Robert M. and Elizabeth M. Gray, of ""Lindores,"" 291, Ormeau Rd., Belfast."
170720,GRAY,,S,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6142',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170721,GREEN,,G,0,,04/10/1916,,Gunner,Royal Field Artillery,,"""B"" 132nd Trench Mortar Bty.",,United Kingdom,'L/19756',France,CAMBRIN CHURCHYARD EXTENSION,S. 3.,
170722,GREENHALGH,,T H,36,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'19742',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of William Greenhalgh; husband of Harriet Greenhalgh, 35, Clevedon Rd., North Shore, Blackpool."
170723,GREENHILL,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11705',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170724,GREENWOOD,JOHN AUSTIN,J A,21,,16/01/1916,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'8356',France,CAMBRIN CHURCHYARD EXTENSION,E. 4.,"Son of David and Mary Jane Greenwood, of 43, Bolton St., Ramsbottom, Manchester."
170725,GREGOR,JOHN,J,27,,16/08/1916,,Corporal,Highland Light Infantry,,16th Bn,,United Kingdom,'43056',France,CAMBRIN CHURCHYARD EXTENSION,Q. 6.,"Son of George and Elizabeth Gregor; husband of Mary Smith (formerly Gregor), of 13, Quality St., Kirkcaldy. Of Elgin."
170826,HOWLETT,,H,0,,29/03/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'21977',France,CAMBRIN CHURCHYARD EXTENSION,N. 32.,
170728,GRIFFIN,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11067',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170729,GRIFFIN,,J,0,,17/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'34140',France,CAMBRIN CHURCHYARD EXTENSION,T. 21.,
170726,GREGSON,EDWARD,E,22,,03/01/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8408',France,CAMBRIN CHURCHYARD EXTENSION,T. 10.,"Husband of Mary Ethel Gregson, of 15, Bloomfield St., Monkwearmouth, Sunderland."
170727,GRESTY,JAMES,J,25,,23/01/1916,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'4065',France,CAMBRIN CHURCHYARD EXTENSION,D. 1.,"Only son of James and Florence Gresty, of Manchester."
170732,GRIFFITHS,,H,29,,29/09/1916,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'9558',France,CAMBRIN CHURCHYARD EXTENSION,R. 43.,"Son of Richard and Alice Griffiths, of 5, Troughgate Hollins Rd., Oldham."
170733,GROSCH,,C,36,,09/06/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'2871',France,CAMBRIN CHURCHYARD EXTENSION,N. 17.,"Husband of E. M. Grosch. of 8, ""D"" Block, Beaconsfield Buildings, York Rd., King's Cross, London."
170735,GRUNDY,FRED,F,27,,25/08/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27305',France,CAMBRIN CHURCHYARD EXTENSION,Q. 37.,"Husband of Margaret Grundy, of 38, Chatsworth St., Walkden, Manchester."
170738,GWYNNE,,J,31,,23/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'3/7043',France,CAMBRIN CHURCHYARD EXTENSION,L2. 5.,"Son of the late John and Mary McGilvray Gwynne; husband of Janet Moodie Honeyman (formerly Gwynne), of 39, Upper Castle Hill, Stirling."
