Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2458136,THOMAS,CHARLES HENRY,C H,37,,01/05/1941,,Warrant Officer Class II,Royal Artillery,,71 Medium Regt.,,United Kingdom,'1421760',United Kingdom,CAMELON CEMETERY,Sec. 11. Grave 295.,"Son of Harry and Mary Thomas, of Birmingham; husband of Myrtle Grace Thomas, of Sparkhill, Birmingham."
2458123,PYPER,,H E O,26,,13/04/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX152527',United Kingdom,CAMELON CEMETERY,Sec. 14. Grave 18.,"Husband of Janet Pyper, of Falkirk."
2458138,WATT,,N M,19,,30/05/1947,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'19146929',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 311.,"Son of William and Catherine Watt, of Bonnybridge."
2458120,MORRISON,ARCHIBALD C.,A C,0,,14/08/1941,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3242613',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 555.,Son of Walter and Isabella C. Morrison; husband of Margaret Morrison.
2458122,PHILLIPS,JAMES,J,36,,24/01/1946,,Gunner,Royal Artillery,,127 H.A.A. Regt.,,United Kingdom,'1724510',United Kingdom,CAMELON CEMETERY,Sec. 7. Grave 154.,"Son of Archibald Bachelor Phillips and Margaret Manson Phillips, of Falkirk; husband of Jessie Main Lewis Phillips, of Falkirk."
2458124,RENWICK,ANDREW SCOTT,A S,20,,11/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1552246',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 421.,"Son of William Montgomery Renwick, and of Elsie A. Renwick, of Edinburgh."
2458125,ROBERTSON,CHARLES PEARSON,C P,21,,01/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'751112',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 247.,"Son of John Robertson, and of Christina Robertson, of Bainsford."
2458126,ROBERTSON,COLIN,C,26,Distinguished Flying Cross,12/12/1943,,Squadron Leader,Royal Air Force,,25 Sqdn.,,United Kingdom,'33412',United Kingdom,CAMELON CEMETERY,Sec. 5. Grave 403.,"Son of George and Marion Robertson, of Falkirk; husband of Agnes McAndrew Robertson, of Perth."
2458129,SHEERIN,JOHNNIE,J,25,,11/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1587066',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 257.,"Son of William and Catherine Sheerin, of Bainsford."
2458087,BROWN,GEORGE,G,0,,17/03/1941,,Serjeant,Royal Artillery,,"60 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1471843',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 147.,
2458108,LONSDALE,ROBERT,R,34,,28/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1019771',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 696.,"Son of Robert Lonsdale, and of Mary Elizabeth Lonsdale (nee Mortimer); husband of Mary Lonsdale (nee Mallet), of Falkirk."
2458109,McATEER,JAMES,J,0,,06/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'2988561',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 462.,
2458111,McINTOSH,THOMAS,T,0,,01/01/1943,,Guardsman,Scots Guards,,4th Bn.,,United Kingdom,'2699761',United Kingdom,CAMELON CEMETERY,Sec. 9. Grave 18.,"Son of John and Helen McIntosh; husband of Janet McIntosh, of Bainsford, Falkirk."
75453241,MASON,ARTHUR GOURLAY,A G,24,,12/06/1918,,Private,Scottish Horse,,3rd/3rd Bn.,,United Kingdom,'1879',United Kingdom,CAMELON CEMETERY,2. 461.,Son of William and Elizabeth Mason of Falkirk.
75467746,WIELARD,PIETER,P,0,,30/09/1945,,Sergeant Telegrafist,Netherlands Navy,,,,Dutch,'',United Kingdom,CAMELON CEMETERY,X. 367.,
4028820,DICKSON,DAVID,D,34,,29/07/1916,,Lance Corporal,Gordon Highlanders,,1st Bn,,United Kingdom,'7526',United Kingdom,CAMELON CEMETERY,11. 306.,"Son of David and Catherine Dickson, of Falkirk; husband of C. Dickson, of Inglis Building, Bainsford, Falkirk. Served from 1900-1916."
4028821,EVANS,,J,24,,20/12/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn,,United Kingdom,'7633',United Kingdom,CAMELON CEMETERY,2. I. 15.,"Son of John and Mary Evans of, 2, Melrose Place, Falkirk."
4028822,HARVEY,,H,28,,25/07/1918,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 7th Bn",,United Kingdom,'275724',United Kingdom,CAMELON CEMETERY,4. 73.,"Son of Mrs. Susan Harvey, of 38, Melrose Place, Falkirk, and th late James Harvey."
4028817,BRUNTON,,R,0,,16/02/1920,,Private,Argyll and Sutherland Highlanders,,16th Bn,,United Kingdom,'350431',United Kingdom,CAMELON CEMETERY,11. 267.,
75453005,WILSON,WILLIAM,W,48,,13/08/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'20184',United Kingdom,CAMELON CEMETERY,11. 134.,Son of the late Thomas and Margaret Wilson; husband of Agnes Wilson of Falkirk.
1532385,PENMAN,GEORGE BERNARD,G B,0,,15/08/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'44656',United Kingdom,CAMELON CEMETERY,Section 3. Grave 407.,
