Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943344,LYONS,,T,0,,03/10/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/6036',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 20.,
2943384,PURKISS,ARTHUR,A,23,,03/10/1918,,Sapper,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'310937',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 6.,"Son of Clara Purkiss, of Hempstead, Essex, and the late Alfred Purkiss."
2943385,READ,The Rev. E O,E O,30,,03/10/1918,,Chaplain 4th Class,Army Chaplains' Department,Dorsetshire Regiment,,attd. 5th Bn.,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 3.,"Son of George O. and Dora Read; husband of Alice Read, of ""Gorsefield,"" Giles Lane, Canterbury. Native of Thetford, Norfolk."
2943270,AMEY,,H,0,Military Medal,03/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9873',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 6.,
2943290,CLAYDEN,,G E,0,,04/10/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'36075',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 5.,
2943316,GREAVES,,V,0,,04/10/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'133225',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 17.,"Son of Mr J. H. Greaves, of 36, Lime St., Sutton-in-Ashfield, Notts."
2943272,ANDERSON,,E G S,24,,04/10/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'64105',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 14.,"Nephew of Mrs. B. E. Owen, of 67, Brynhyfryd Rd., Briton Ferry, Glam."
2943402,STAPLES,,E,0,,04/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'12319',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 16.,
2943354,MARTELL,,M,0,,04/10/1918,,Private,Manchester Regiment,,11th Bn,,United Kingdom,'23004',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 9.,
2943357,METCALFE,,T,33,,04/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'26802',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 13.,"Brother of Mrs. M. A. Kirkbride, of Meaden, Wyoming, U.S.A."
2943279,BLAXILL,,J C,0,,05/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'43746',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 5.,
2943271,AMOS,JOHN HENRY,J H,26,,06/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'810172',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 3.,"Son of George and Keziah Amos, of Willenhall, Staffs."
2943416,WILKINSON,,J H,0,,06/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'16951',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 4.,
2943395,SIDGWICK,,J G,36,,06/10/1918,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'21203',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 7.,"Son of Thomas and Ann Rebecca Sidgwick; husband of Nellie Sidgwick, of 36, Millbank St., South Bank, Yorks."
2943370,NOYES,,J,0,,11/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 52nd Army Bde.",,United Kingdom,'118316',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 2.,
2943396,SIMMS,,S,0,Military Medal,12/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'430110',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",H. 3.,
2943410,VENTURINI,,C,0,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2022207',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 17.,
2943342,LOHR,ALFRED MAGNUS,A M,20,Military Medal,12/10/1918,,Private,Canadian Infantry,,No. 3 Coy. 7th Bn.,,Canadian,'463119',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 10.,"Son of Richard and Alice Lohr, of Prospect Lake, British Columbia."
2943363,MORGAN,,J E,0,,12/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'2507540',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 9.,
2943391,ROLES,WILLIAM GEORGE,W G,39,,12/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'305671',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 1.,"Son of George and Eliza Ellen Roles; husband of Sarah Charlotte Roles, of 13, Hawkins Crescent, Harrow-on-the-Hill. Native of Brockley, London."
2943378,PHILLIPS,,J,24,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2022035',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 18.,"Son of Thomas and Nancy Phillips, of Lasqueti Island, British Columbia."
2943409,TURTLE,NORMAN DAFSEN,N D,24,,12/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'305541',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 15.,"Son of Mr. H. W. L. and the late Mrs. E. E. Turtle, of Queen's Rd., Leytonstone, Essex."
2943379,PHILPOTTS,,H,0,,12/10/1918,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'430549',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 1.,
2943339,KEEP,JOHN DRUMMOND,J D,19,,13/10/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 18.,"Son of John T. and Harriett E. Keep, of 56, Oseney Crescent, London, N.W.5."
2943343,LOWREY,,D C,0,,13/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3035987',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 6.,
2943368,MURPHY,,S J,0,Military Cross,14/10/1918,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 13.,
2943331,HURLEY,,P M,26,,14/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3035000',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 11.,"Son of Mrs. C. Hurley, of 24, Curzon St., Toronto, Ontario."
2943406,SWAIN,ARNOLD,A,33,,14/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'141548',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 15.,"Son of Alfred and Harriet Swain, of Sheffield; husband of Lily Swain, of 513, Attercliffe Rd., Sheffield, England."
2943285,BURGER,FREDERICK MAX,F M,29,,14/10/1918,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 8.,"Son of George William Charles and Margaret Burger, of 12, Chevalier Rd., St. Heliers, Jersey, Channel Islands."
2943358,MILLINGTON,,J,0,,14/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'174876',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 3.,
2943381,POTTER,GEORGE ALBERT,G A,20,,14/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3036173',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 2.,"Son of John Albert and Charlotte Mercy Potter, of 1135, 3rd Avenue West, Owen Sound, Ontario."
2943388,REES,,S,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'130345',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 15.,
2943374,OUELLETTE,SIMEON CLEMENT,S C,25,,15/10/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3206328',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 1.,"Son of Victor Gilbert Ouellette, of Waskatenau, Alberta. Native of Duluth, Minnesota, U.S.A."
2943311,GIBSON,GEORGE WILLIAM,G W,27,,15/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150926',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 7.,"Son of James and Elizabeth Gibson, of 96, Rappart Rd., Wallasey, Cheshire, England. Native of Dublin. Ireland."
2943365,MORRISON,PETER,P,27,,15/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2397',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 4.,"Son of Archibald and Sarah Morrison; husband of Marjory Morrison, of 207, 3rd St. West, North Vancouver, British Columbia. Native of Scotstoun, Scotland."
2943332,INGHAM,,D A,0,,16/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'3310424',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 14.,
2943408,TUFTS,,R K,0,Military Medal and Bar,16/10/1918,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'696187',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 16.,
2943359,MILNE,,D,0,,16/10/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'258851',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 17.,
2943407,TAYLOR,GERALD INGRAM,G I,24,,16/10/1918,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 12.,"Son of Ingram P. and Sarah J. Taylor, of 10, Bellevue Avenue, London, Ontario."
2943294,COULTES,,J H,20,,18/10/1918,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'654491',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 12.,Son of G. W. and the late Elizabeth Coultes.
2943340,KENNY,,F H,0,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130253',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 13.,
2943314,GOOCH,,F W,0,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790547',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 10.,
2943351,McMULLEN,JOSEPH WESLEY,J W,20,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629980',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 14.,"Son of Mrs. A. J. McMullen, of Vernon, British Columbia."
2943333,INGLIS,,T B,30,,18/10/1918,,Captain,Canadian Infantry,,47th Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 15.,"Husband of E. M. Inglis, of 26, Lawrence St, Stockton-on-Tees, England."
2943335,JENKINS,WILLIAM,W,26,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2355861',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 11.,"Son of William and Margaret Naismith Jenkins; husband of Helena McCabe Jenkins, of 2316, 12th St, Detroit, Michigan, U.S.A. Native of Glasgow, Scotland."
