Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164139,ALDCROFT,ERNEST,E,36,,06/07/1917,,Serjeant,Royal Engineers,,432nd Field Coy.,,United Kingdom,'442386',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 6.,"Son of George and Lucy Aldcroft, of Bowdon, Cheshire."
164140,ALSTON,ERNEST ALFRED BROOKE,E A B,40,Three times Mentioned in Despatches,11/08/1917,,Lieutenant Colonel,Northamptonshire Regiment,Duke of Cornwall's Light Infantry,,Commanding 10th Bn.,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 21.,"Son of Surgeon Maj. William Evelyn Alston, M.D., J.P., of Eastcliffe House, Sandgate, Kent; husband of Eileen Finnis (formerly Alston), of Shirley Park Hotel, East Croydon."
164141,ANGUS,JOHN,J,31,,06/07/1917,,Serjeant,King's Royal Rifle Corps,,"""A"" Coy. 2nd Bn.",,United Kingdom,'R/20525',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 14.,"Son of John and Jane Angus, of Crofton Park, Brockley, London."
164142,ANGUS,THOMAS WILLIAM,T W,32,,16/07/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'25376',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Coll. grave V. A. 8-10.,"Husband of Ellen Susan Collins (formerly Angus), of 56, Bell St., Maidenhead, Berks."
164143,ANTROBUS,STEPHEN JAMES,S J,38,,18/08/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252254',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 26.,"Husband of Janet Antrobus, of 5, Duncombe Rd., Garston, Liverpool."
164147,ASH,WILLIAM JOSEPH,W J,19,,10/07/1917,,Private,Royal Sussex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'G/21177',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 20.,"Son of Joseph Richard and Mary Jane Ash, of 75, Brookfield Rd., Bedford Park, Chiswick, London. Born at Portsmouth."
164149,ASHWORTH,GEORGE HENRY,G H,22,,05/09/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'241213',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 25.,
164150,ASPINALL,,D,0,,31/08/1917,,Lance Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'200976',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 27.,
164151,ASTON,,C H,0,,05/09/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'29957',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 12.,
164152,ATTREE,,J,0,,27/06/1917,,Gunner,Royal Field Artillery,,"""V"" 1st T.M. Bty.",,United Kingdom,'156088',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport-Bains Cem. Mem. 3.,
164153,BAILEY,FREDERICK CHARLES,F C,22,,17/09/1917,,Gunner,Royal Field Artillery,,"""X"" 1st T.M. Bty.",,United Kingdom,'136304',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 27.,"Son of George John and Mary Bailey, of 105, Reading Rd., Henley-on-Thames."
164154,BAILEY,HARRY BROMLEY,H B,32,,06/07/1917,,Sapper,Royal Engineers,,432nd Coy.,,United Kingdom,'442621',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 1.,"Husband of Edith May Bailey, of 4, Rae St., Edgeley, Stockport."
164155,BAILY,ARTHUR WILLIAM,A W,0,,02/08/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242720',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 30.,
164156,BAIN,,V,19,,12/07/1917,,Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'275260',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 15.,"Son of Mrs. Margaret Bain, of 41, Dean Path, Water of Leith, Edinburgh."
164157,BAKER,WILLIAM,W,22,,18/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'24182',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport-Bains Cem. Mem. 5.,"Son of Mr. and Mrs. Samuel Baker, of 67, Ebenezer St., Ilkeston, Derbyshire."
164158,BANISTER,,J,38,,05/09/1917,,Serjeant,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'240888',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 30.,"Husband of Martha Ellen Banister, of 12, Roebuck St., Burnley."
164159,BANNERMAN,,W,0,,29/09/1917,,Acting Bombardier,Royal Garrison Artillery,,,,United Kingdom,'307087',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 3.,
164160,BARBER,SYDNEY,S,19,,24/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252152',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 7.,"Son of Peter and Sarah Barber, of 14, Gladstone Rd., Eccles."
164161,BARNFATHER,GEORGE,G,20,,07/08/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242270',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 5.,"Son of Jane Barnfather, of Gordon St., Guide Post, Choppington, Northumberland, and the late John Barnfather. Born at Guide Post, Choppington."
164162,BARON,MAURICE NELSON,M N,18,,15/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 4.,"Son of the Rev. Canon Charles Baron-Suckling (formerly Baron), of Barsham Rectory, Beccles, Suffolk."
164163,BARSTOW,,W,0,,29/06/1917,,Gunner,Royal Field Artillery,,32nd Trench Mortar Bty.,,United Kingdom,'5639',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 9.,
164165,BARTLETT,CLIFFORD,C,0,,16/07/1917,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8343',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Coll. grave V. A. 8-10.,
164167,BATCHELOR,,W G,0,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282386',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 19.,
164175,BEEVER,,H,0,,23/08/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'214474',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 13.,
164164,BARTLAM,WALTER PERCY,W P,18,,23/10/1918,,Private 2nd Class,Royal Air Force,,5th Group Works Sect.,,United Kingdom,'190013',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 2.,"Son of John William and Clara Bartlam, of 82, Dean Rd., Erdington, Birmingham."
164166,BASKERVILLE,JOHN FRED,J F,26,,24/08/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242530',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 2.,"Son of John and Mary Ann Baskerville, of Holly Cottage, Marthall, Knutsford, Cheshire."
164168,BATES,,A,19,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/21010',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 20.,"Son of John and Louisa Bates, of 1, Orchard Terrace, Northiam, Sussex."
164169,BAXTER,,J,19,,08/08/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30175',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 19.,"Son of Hannah Baxter, of The Croft, Cockermouth, Cumberland, and the late John Baxter."
164170,BAXTER,WARREN,W,20,,24/09/1917,,Private,Manchester Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'252114',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 9.,"Son of William Warren Baxter and Margaret Baxter, of 103, Crescent Rd., Crumpsall, Manchester."
164171,BEAUMONT,THOMAS SOMERVILLE,T S,37,,24/09/1917,,Captain,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 35.,"Son of James William and Emily P. Beaumont, of Baronald, Wilmslow, Cheshire; husband of Blanche Beaumont (now Mrs. Fraser Bryant), of 134, Rue Perronet, Neuiley-sur-Seine, Seine, France."
164172,BEAUMONT,,W E,20,,29/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30109',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 3.,"Son of G. William and Ada Beaumont, of 1, Billington Row, North St., Goole, Yorks."
164174,BECKETT,HUBERT EDGE,H E,33,,23/07/1917,,Second Lieutenant,York and Lancaster Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. C. 6.,"Son of Mr. and Mrs. William Beckett, of Tapton House, Sheffield."
164176,BEGG,JOHN H.,J H,23,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'31594',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. A. 4.,"Son of the late Rev. Robert Begg, B.D., and of Mrs. Begg, Cumberland House, John St., Largs, Ayrshire."
164178,BENSON,,A,30,,14/09/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'88908',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 23.,"Son of Frederick and Jane Benson, of Kirk Hammerton; husband of Elizabeth Benson, of Aldborough, Boroughbridge, Yorks."
164179,BIGGIN,GEORGE,G,26,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'241908',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 23.,"Son of Thomas and Selina Biggin, of Barker's Row, Dore, Sheffield."
164182,BIRD,,P G W,19,,23/08/1917,,Lance Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129752',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 33.,"Son of George and Mary Bird, of 75, Ifield Rd., West Brompton, London."
164274,DEACON,ROBERT St. JOHN PELHAM,R St. J P,19,,14/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/7769',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 21.,"Son of Pelham Henry Russell Deacon and Henrietta Maud Deacon, of 13, Ewhurst Rd., Brighton."
164276,DEASY,WALTER,W,25,,24/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202254',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 6.,"Son of Dennis and Alice Deasy, of 14, Booth St., Gorton, Manchester."
164279,DICK,,G,30,,25/08/1917,,Fitter,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'149491',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 8.,"Son of James B. and Helen Dick, of Forfar; husband of Arabella Dick, of 72, Brechin Rd., Arbroath,."
164285,DRAKEFORD,,A,20,,16/08/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'130646',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 10.,"Son of Mrs. A. Drakeford, of 7, New Town Rd., Bedworth, Nuneaton, Warwickshire."
164286,DRYBURGH,,A,0,,20/06/1917,,Serjeant,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'53604',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 10.,
164288,DUNSTAN,ERIC HENRY,E H,19,,24/08/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'27486',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 13.,"Son of James and Marian Elizabeth Dunstan, of 38, Hambleton St., Albert Park, Victoria, Australia. Born at Kilmore, Victoria."
164289,DUPE,GEORGE THOMAS (TOM),G T,22,,24/09/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129758',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 3.,"Son of John Stowell Dupe, and Mariah Hannah Dupe, of 279, Albany Rd., Cardiff."
164290,DURNO,GEORGE,G,19,,22/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'32535',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 9.,"Son of Mrs. A. Durno, of Whitestones, Kemnay, Aberdeenshire."
164293,ELLISON,SAMUEL,S,23,,06/09/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351873',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 19.,"Son of Samuel and Sarah Jane Ellison, of 110, Ridling Lane, Hyde, Cheshire."
164295,ENGLISH,MAURICE GRAHAM,M G,20,,16/07/1918,,Lieutenant,Royal Air Force,Royal Naval Air Service,202nd Sqdn. 61st Wing, formerly ,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 6.,"Son of John Graham English and Ellen Jane English, of 5, Marlborough St., Londonderry."
164499,OWEN,,H,0,,08/07/1917,,Lance Corporal,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'67654',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 18.,
164502,PAIN,CLAUDE,C,23,,09/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'SD/2270',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 11.,"Son of Mr. W. and Mrs. E. Pain, of Eastbourne, Sussex; husband of H. Pain, of 66, Green St., Eastbourne."
164503,PATTEN,ALEXANDER,A,23,,01/07/1917,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'19404',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 8.,"Son of Joseph John and Mary Margaret Patten, of 29, Comet St., Cardiff."
164506,PAYTON,,T,0,,28/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267733',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 6.,"Husband of E. F. Payton, of 133, Bramley St., Bradford."
164508,PEYTON,MONTAGU FRANK,M F,19,,12/07/1917,,Second Lieutenant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 10.,"Son of Capt. Frank H. Peyton (R.N.) and Mrs. Janet W. Peyton, of The Paddock, Crawley, Sussex."
164184,BISSELL,ROBERT BRUCE,R B,21,,05/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40333',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 2/5.,"Son of James and Jessie Bissell, of 176, Kent Rd., Glasgow."
164185,BLAND,GEORGE WILLIAM,G W,32,,10/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'248010',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 24.,"Husband of Ada Sharman (formerly Bland), of 7, Currie Rd., Semilong, Northampton."
164186,BLOOR,JOHN,J,21,,24/08/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'305270',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 7.,"Son of James R. and Ann Bloor, of 5, Caryl St., Parliament St., Liverpool."
164188,BOOTH,HAROLD,H,20,,26/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265215',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 5.,"Son of Mrs. Martha Booth, of 50, Peel St., Kirkstall Rd., Leeds."
164193,BRADSHAW,ALBERT,A,22,,24/09/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'32467',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 37.,"Son of John and Elizabeth Bradshaw, of 42, Augustus St., Brooks's Bar, Old Trafford, Manchester."
164194,BRADSHAW,JOHN,J,44,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242215',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 20.,"Son of the late Joseph and Mary Ann Bradshaw, of 131, Crookes, Sheffield."
164200,BRIGGS,,J,34,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26515',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 5.,"Son of James and Elizabeth Briggs, of Sunderland."
164201,BROCKLEBANK,THOMAS IRVING,T I,26,,25/09/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251896',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 6.,"Son of Edward Irving Brocklebank of 7, Settle St., Millom, Cumberland."
164203,BROMLEY,,O,38,,17/09/1917,,Bombardier,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'130259',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 24.,"Son of Samuel and Mary Bromley, of Hyde, Cheshire; husband of Mabel Rosina Bromley, of 13, Brunswick Square, Camberwell, London."
164204,BROUGHTON,,H,19,,24/06/1917,,Driver,Royal Field Artillery,,32nd Bde.,,United Kingdom,'14818',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 1.,"Son of W. and K. Broughton, of 5, Mount Pleasant, Sutton on Hull, Yorks."
164206,BROWN,,C A,0,,05/07/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 2.,
164207,BROWN,DAVID,D,37,,12/07/1917,,Serjeant,Royal Scots,,6th Bn.,,United Kingdom,'275007',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 14.,"Son of the late David Brown, of Edinburgh; husband of Janet D. Morrison Brown, of 39, Temple Park Crescent, Edinburgh."
164209,BROWN,GAVIN R.,G R,23,,10/09/1917,,Serjeant,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'44528',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 17.,"Son of William and Catherine Brown, of 9, Woodlands, Langside, Glasgow."
164210,BROWN,,G,0,,28/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24617',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 10.,
164211,BROWN,ROBERT JAMES,R J,23,,24/08/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'30171',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 13.,"Son of John James and Isabella Rebecca Brown, of 42, Abattoir Rd., Rozelle, New South Wales. Born at Glebe Point, New South Wales."
164212,BROWN,,W H,0,,27/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38607',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 4.,
164215,BULL,WILFRED JAMES,W J,19,,21/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'25756',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 6.,"Son of James and Mary Bull, of Draycott, Cheddar, Somerset."
164216,BURLEY,,A,27,,16/08/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26743',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 8.,"Son of Charles and Mary Burley, of Castle View, Tregoney, Cornwall."
164217,BURNETT,WILLIAM,W,21,,07/07/1917,,Sapper,Royal Engineers,,206th Field Coy.,,United Kingdom,'81216',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 2.,"Son of George and Isa Burnett, of 3, Hopetoun Terrace, Springburn, Glasgow."
164218,BURTON,,E,0,,19/07/1917,,Serjeant,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'23580',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 3.,
164219,CADOGAN,EGBERT RALPH,E R,19,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282387',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 25.,"Son of Margaret Cadogan, of 38, Lionel Rd., Canton, Cardiff, and the late Edward Cadogan."
164220,CALDWELL,,W J,0,,22/08/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'147284',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 31.,
164221,CAMPBELL,,F,0,,30/09/1917,,Serjeant,Machine Gun Corps (Infantry),,126th Coy.,,United Kingdom,'56243',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 5.,
164222,CAMPBELL,,Q H,0,,19/07/1917,,Captain,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 3.,
164223,CARISS,,H,21,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242141',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 28.,"Son of Alfred and Ann Cariss, of 22, Leeds Rd., Eccleshill, Bradford."
164225,CARTER,,W,30,,12/07/1917,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'267009',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 9.,"Son of William and Elizabeth Carter, of Acton Scott, Church Stretton, Salop."
164226,CARTWRIGHT,,F,0,,23/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202823',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 5.,
164229,CATON,,R,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241376',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 7.,
164231,CHADWICK,,A H,0,,06/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'33387',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 1.,
164239,CLINK,,J,0,,25/06/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1899',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 5.,
164249,COWLING,FRED,F,24,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242056',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 8.,"Son of John and Annie Cowling, of 52, Woodbrook Rd., Lees, Oldham,."
164251,CRABTREE,,A,39,,05/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35696',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 14.,"Son of Mr. A. Crabtree, of Higher East Lee, Eastwood, Todmorden."
164252,CRANE,,A,30,,08/08/1917,,Private,Northumberland Fusiliers,Suffolk Regiment,16th Bn.,formerly ,United Kingdom,'238356',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 20.,"Son of John and Charlotte Crane, of Mettingham, Bungay, Suffolk."
164253,CRAWFORD,DUNCAN,D,28,,14/08/1917,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'93242',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 2.,"Son of Mrs. Mary M. Crawford, of 48, Camden St., Glasgow."
164254,CRICHTON,GEORGE,G,0,,26/06/1917,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'27489',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 6.,"Son of John and Mary Barbara Crichton, of Woodend Croft, Cluny, Kemnay, Aberdeenshire. His brother William also fell."
164255,CRIGHTON,JOHN CRAIB,J C,25,,07/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'21582',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 17.,"Son of James and Helen Crighton, of Middleton, Pitfodels, Aberdeenshire."
164257,CROWTHER,HAROLD,H,33,,23/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203888',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 33.,"Son of James Crowther, of Sheffield; husband of Marian Crowther, of 72, Main Rd., Hollinsend, Intake, Sheffield."
164259,CROXALL,WILLIAM,W,40,,08/08/1917,,Private,Northumberland Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'37103',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 20.,"Husband of E. Croxall, of 51, Shaftesbury St., New North Rd., Hoxton, London."
164260,CUDDON,,H E,0,,21/06/1917,,Lance Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'3164',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 15.,
164261,CULLEN,JAMES,J,38,,10/08/1917,,Gunner,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'121245',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 2.,"Husband of Mary Cullen of 4, Shrub Place, Leith Walk, Edinburgh. Born in Ireland."
164264,CUNLIFFE,,C W,21,,24/09/1917,,Second Lieutenant,Manchester Regiment,,6th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 33.,"Son of Frank N. and Hannah Cunliffe, of 1, Alexandra Rd., Fairhaven, Lytham, Lancs."
164265,DALE,HARRY CORNTHWAITE,H C,31,,08/07/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'282268',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 8.,"Son of Tom and Mary Jane Dale, of 9, Durham St., Rochdale."
164266,DALTON,NORMAN ERNEST,N E,22,,03/08/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'251764',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 36.,"Son of Alfred Henry and Elizabeth Frances Dalton, of 12, Church Lane, Harpurhey, Manchester."
164267,DAVIES,DAVID BEYNON,D B,30,,11/08/1917,,Lieutenant,Royal Flying Corps,General List,52nd Sqdn.,and ,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 33.,"Son of the late John and Nancy Davies, of Esgereinon, Cross Inn, Cardiganshire. B.A."
164268,DAVIES,STANLEY GEORGE WILLIAM,S G W,19,,30/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'275050',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 24.,"Son of George Mole Davies and Sarah Ann Davies, of ""Shrublands,"" Wroxham, Norfolk."
