Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765618,COOK,STANLEY ARTHUR JAMES,S A J,0,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1257739',Netherlands,UDEN WAR CEMETERY,5. I. 12.,
2765607,CHINAR,EDWARD,E,24,,29/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3458696',Netherlands,UDEN WAR CEMETERY,6. A. 7.,"Son of John and Rose Chinar; husband of Agnes Chinar, of Salford, Lancashire."
2765609,CHURCH,MAURICE GORDON,M G,0,,03/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/114615',Netherlands,UDEN WAR CEMETERY,4. G. 13.,"Son of George and Annie Isabel Church, of Sarnia, Ontario, Canada."
2765610,CIMAROSTI,VENICCIO,V,19,,08/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14670230',Netherlands,UDEN WAR CEMETERY,6. G. 4.,"Son of Mr. and Mrs. A. Cimarosti, of Leicester."
2765611,CLARKE,DAVID KERR,D K,21,,03/03/1945,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4208776',Netherlands,UDEN WAR CEMETERY,6. B. 5.,"Son of Henry and Emily Teague Clarke, of Cathays, Cardiff."
2765612,CLARKE,DOUGLAS,D,22,,22/10/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3537204',Netherlands,UDEN WAR CEMETERY,3. G. 1.,"Son of John and Emma Clarke, of Eccles, Lancashire; husband of Norah Clarke, of Eccles."
2765613,CLEARE,RAYMOND DENNIS,R D,34,,26/09/1944,,Lieutenant,Bedfordshire and Hertfordshire Regiment,The Queen's Royal Regiment (West Surrey),, attd. 1/7th Bn. ,United Kingdom,'149277',Netherlands,UDEN WAR CEMETERY,3. E. 10.,"Son of Walter and Florence Cleare; husband of Norah Cleare, of West Dulwich, London."
2765614,COLEMAN,NOEL ERIC HENRY,N E H,33,,09/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1107286',Netherlands,UDEN WAR CEMETERY,5. D. 5.,"Son of Edward Henry and Mary Ann Coleman, of Starbeck, Harrogate, Yorkshire; husband of Ruth Coleman."
2765615,COLLINSON,JACK,J,29,,23/10/1944,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204412',Netherlands,UDEN WAR CEMETERY,3. B. 8.,"Son of Leonard Shaw Collinson and Gladys Collinson; husband of Nancy Eileen Collinson, of Flixton, Lancashire."
2765616,CONNER,HUGH,H,31,,24/10/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'196399',Netherlands,UDEN WAR CEMETERY,3. C. 9.,"Son of John and Mary Conner; husband of Edna Ruth Conner, of Little Sutton, Cheshire."
2765619,COOPER,CHARLES,C,25,,21/02/1945,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'906777',Netherlands,UDEN WAR CEMETERY,6. D. 11.,"Son of George Henry and Clara Emily Cooper, of Fulham, London."
2765620,COOPER,RONALD BERTRAM,R B,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1335912',Netherlands,UDEN WAR CEMETERY,5. E. 3.,"Son of John Thomas Cooper and Lily Elizabeth Cooper, of Rochester, Kent."
2765621,CORBETT,JOHN TURNER,J T,24,,08/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'977033',Netherlands,UDEN WAR CEMETERY,4. I. 3.,"Son of John Turner Corbett and Helen Jane Corbett, of Moffat, Dumfriesshire."
2765622,CORY,GORDON JOHNSON,G J,20,,12/03/1943,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/11240',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. C. 8-9.,"Son of Wilbur A. and Gladdis Grace Cory, of Vancouver, British Columbia, Canada."
2765623,COSTELLO,RALPH MATTHEW,R M,25,,24/05/1943,,Warrant Officer,Royal Canadian Air Force,,199 (R.A.F.) Sqdn,,Canadian,'R/99818',Netherlands,UDEN WAR CEMETERY,4. F. 12.,Son of Charles and Elizabeth Costello; husband of Marie Handlen Costello.
2765624,COULSEY,JOHN ROBERT,J R,23,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1050302',Netherlands,UDEN WAR CEMETERY,5. F. 1.,"Son of Charles and Miriam Coulsey, of Haxey, Lincolnshire."
2765625,COULTHARD,ALAN MAXWELL,A M,22,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1147868',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of William Weall Coulthard and Jane Coulthard, of Liverpool."
2765626,COUTURE,JOSEPH ARTHUR LEO,J A L,23,,21/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,578 (R.A.F.) Sqdn,,Canadian,'J/20061',Netherlands,UDEN WAR CEMETERY,5. A. 13.,"Son of Arthur and Albina Couture, of Seattle, Washington, U.S.A."
2765627,COX,DONALD NUGENT,D N,21,,02/11/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'262170',Netherlands,UDEN WAR CEMETERY,6. H. 1.,"Son of Frank Buchanan Henry Cox and of Eileen Nugent Cox (nee Smyth); husband of Dawn Antonia Gian Cox, of Bures, Suffolk."
2765629,CRAIG,ROBERT,R,30,,19/02/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2766728',Netherlands,UDEN WAR CEMETERY,6. E. 5.,"Son of Robert Julia Craig, of Glasgow; husband of Rachel McV. Craig, of Glasgow."
2765630,CRAIN,ALAN IRVINE,A I,21,,17/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415308',Netherlands,UDEN WAR CEMETERY,5. C. 6.,"Son of Wallace Alfred and Eileen May Crain, of Hollywood, Western Australia."
2765631,CREASEY,RICHARD THOMAS,R T,19,,11/10/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14689745',Netherlands,UDEN WAR CEMETERY,1. E. 8.,"Son of Henry Edward and Agnes Elizabeth Creasey, of Henley, Suffolk."
2765632,CROCKER,WILFRID JOHN MITCHELL,W J M,21,,20/10/1944,,Lieutenant,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'256500',Netherlands,UDEN WAR CEMETERY,3. H. 1.,"Son of General Sir John T. Crocker, G.C.B., K.B.E., D.S.O., M.C., A.D.C., and Lady Crocker, of Weyhill, Hampshire."
2765634,CROSSTHWAITE,DANIEL,D,0,,31/12/1942,,Sergeant,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/127686',Netherlands,UDEN WAR CEMETERY,2. I. 1.,
2765638,CUSHION,RONALD,R,23,,24/02/1945,,Private,Royal Electrical and Mechanical Engineers,,129 Inf. Bde. Workshop,,United Kingdom,'10548836',Netherlands,UDEN WAR CEMETERY,1. I. 3.,
2765643,DAVIES,DAVID GEORGE,D G,19,,23/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14412943',Netherlands,UDEN WAR CEMETERY,3. A. 12.,
2765633,CROSS,THOMAS FRANK,T F,28,,26/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'5954385',Netherlands,UDEN WAR CEMETERY,1. F. 4.,"Son of Frank and Mary Cross; husband of Robina Adelaide Cross, of Breachwood Green, Hertfordshire."
2765635,CROUCH,KENNETH,K,23,,09/03/1942,,Flight Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'624759',Netherlands,UDEN WAR CEMETERY,1. E. 10.,"Son of William James Louis Crouch and Harriett May Crouch, of Chilham, Kent."
2765636,CULLEY,JACK,J,21,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1186097',Netherlands,UDEN WAR CEMETERY,4. H. 8.,"Son of Charles and Norah Culley, of Carlton, Nottinghamshire."
2765637,CUMMINGS,JOHN WILLIAM,J W,28,,07/03/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'408651',Netherlands,UDEN WAR CEMETERY,6. B. 2.,"Son of John William and Elizabeth Isabell Cummings, of Humbledon, Sunderland, Co. Durham."
2765639,DALL,GORDON ROBERTSON,G R,25,,01/11/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3061564',Netherlands,UDEN WAR CEMETERY,6. H. 2.,"Son of Robert Sutherland Dall and Margaret Main Dall, of Edinburgh."
2765640,DARBYSHIRE,HAROLD FRANK,H F,25,,21/10/1944,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'323514',Netherlands,UDEN WAR CEMETERY,6. G. 7.,"Son of Gilbert Ramsay Darbyshire and of Maggie Macdonald Darbyshire (nee Grant), of Buenos Aires, Argentine."
2765641,DAVENPORT,GEORGE,G,19,,22/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14412327',Netherlands,UDEN WAR CEMETERY,6. I. 5.,"Son of Isabella Elizabeth Davenport, of Stockport, Cheshire."
2765642,DAVIES,ARTHUR JAMES,A J,24,,24/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3963477',Netherlands,UDEN WAR CEMETERY,3. D. 6.,"Son of Watkyn and Margaret Davies; husband of Margaret Avril Davies, of Porthcawl, Glamorgan."
2765644,DAVIES,GEORGE ALBERT,G A,29,,22/10/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'3767537',Netherlands,UDEN WAR CEMETERY,2. D. 6.,"Son of Edward and Mary Jane Davies, of Liverpool."
2765645,DAVIES,IDRIS,I,32,,24/10/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3976296',Netherlands,UDEN WAR CEMETERY,6. I. 3.,"Son of David Beynon Davies and Jane Davies; husband of Rachel Sarah Davies, of Cotton End, Bedfordshire."
2765646,DAVIES,JOHN RICHARD,J R,31,,28/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1105685',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. G. 1-2.,"Son of Cadwaladr and Margaret E. Davies, of Pontfadog, Denbighshire."
2765867,LOCKWOOD,JACK COLLIVER,J C,22,,13/10/1944,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'11253792',Netherlands,UDEN WAR CEMETERY,1. G. 8.,
2766072,STELL,JOHN WILLIAM,J W,22,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14658208',Netherlands,UDEN WAR CEMETERY,3. C. 10.,
2765993,REES,DAVID THOMAS GEORGE,D T G,26,,28/10/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3965478',Netherlands,UDEN WAR CEMETERY,3. E. 1.,
2765647,DAVIES,LEWIS RANDOLPH,L R,19,,01/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14670492',Netherlands,UDEN WAR CEMETERY,1. E. 2.,"Son of Trevor and Mary Davies, of Pontlliw, Glamorgan."
2765648,DAVIES,PERCIVAL GEORGE,P G,34,,12/10/1944,,Gunner,Royal Artillery,,165 H.A.A. Regt.,,United Kingdom,'4925118',Netherlands,UDEN WAR CEMETERY,2. E. 9.,
2765650,DAVIES,WILLIAM ARTHUR,W A,28,,13/10/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4198292',Netherlands,UDEN WAR CEMETERY,1. D. 12.,"Son of Mr. and Mrs. Arthur Davies; husband of Menna Davies, of Bettws-y-coed, Caernarvonshire."
2765651,DAVIES,WILLIAM PRICE,W P,24,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'657964',Netherlands,UDEN WAR CEMETERY,5. I. 4.,"Son of Richard William and Leah Maud Davies, of Maudlam, Glamorgan."
2765652,DAVITT,JAMES,J,30,,24/10/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3768149',Netherlands,UDEN WAR CEMETERY,3. C. 2.,"Son of John and Isabel Davitt, of Liverpool; husband of Catherine Davitt, of Liverpool."
2765653,DAVY,LESLIE ROBERT,L R,23,,11/10/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6090099',Netherlands,UDEN WAR CEMETERY,6. G. 3.,
2765654,DAWSON,THOMAS HENRY SMITH,T H S,32,,28/02/1945,,Driver,Royal Army Service Corps,,118 Inf. Div. Troops Coy.,,United Kingdom,'T/231038',Netherlands,UDEN WAR CEMETERY,6. D. 4.,"Son of Richard and Elizabeth Dawson, of North Shields, Northumberland; husband of Elizabeth Jones Dawson, of North Shields."
2765655,DAWSON,WILFRED SIDNEY,W S,24,,24/10/1944,,Lance Corporal,Royal Engineers,,263 Field Coy.,,United Kingdom,'2093884',Netherlands,UDEN WAR CEMETERY,6. B. 10.,"Son of John Henry and Minnie Dawson, of Brighton, Sussex."
2765656,DAY,CHARLES EDWARD,C E,24,,13/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'7019342',Netherlands,UDEN WAR CEMETERY,2. A. 7.,
2765657,DEAN,CHARLES WILLIAM RONALD,C W R,18,,13/03/1945,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14797458',Netherlands,UDEN WAR CEMETERY,6. E. 8.,"Son of Nelson W. and Florence Dean, of Aylesford, Kent."
2765658,DE BLOMMAERT DE SOYE,ALAIN HUBERT EDMOND MARIE,A H E M,24,,13/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'1814804',Netherlands,UDEN WAR CEMETERY,1. I. 4.,"Son of the Baron and Baronne de Blommaert de Soye, of Heirges, Wavre, Belgium."
2765841,KINSELLA,JAMES,J,22,,30/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'3915523',Netherlands,UDEN WAR CEMETERY,6. A. 3.,
2765667,DOWNS,FRANK,F,20,,23/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14376137',Netherlands,UDEN WAR CEMETERY,6. F. 2.,
2765669,DOYLE,THOMAS,T,28,,21/10/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'3133276',Netherlands,UDEN WAR CEMETERY,2. C. 6.,
2765681,ENGLAND,ROBERT HENRY,R H,32,,27/10/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6341366',Netherlands,UDEN WAR CEMETERY,1. F. 5.,
2765659,DELL,LESLIE,L A,26,,22/10/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6088579',Netherlands,UDEN WAR CEMETERY,2. D. 3.,"Son of Henry and Ada Dell, of Croydon, Surrey; husband of Eileen Avis Dell, of Croydon."
2765722,GLASSWELL,FREDERICK WALTER,F W,31,,05/11/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3325093',Netherlands,UDEN WAR CEMETERY,6. A. 1.,"Son of Richard and Lydia Elizabeth Glasswell; husband of Gladys Glasswell, of Balby, Doncaster, Yorkshire."
2765724,GLEN,ANDREW,A,28,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1370858',Netherlands,UDEN WAR CEMETERY,5. H. 12.,"Son of Andrew and Jean Glen, of Ayr; husband of Elizabeth Glen."
2765728,GORIN,THOMAS JAMES,T J,21,,04/10/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14242298',Netherlands,UDEN WAR CEMETERY,1. F. 3.,"Son of Edward C. and Margaret Gorin, of Bermondsey, London."
2765730,GOSNELL,WALTER HENRY,W H,19,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1586313',Netherlands,UDEN WAR CEMETERY,4. C. 6.,"Son of Gilbert Walter and Annie Alice Gosnell, of Newbury, Berkshire."
2765732,GOULD,INNIS LINDSAY ELWIN,I L E,19,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/90089',Netherlands,UDEN WAR CEMETERY,5. A. 7.,"Son of Innis and Helen Gould, of Brockville, Ontario, Canada."
2765684,EVANS,DAVID WYNFORD,D W,23,,28/01/1945,,Driver,Royal Engineers,,24 Bomb Disposal Coy.,,United Kingdom,'14234947',Netherlands,UDEN WAR CEMETERY,3. H. 12.,"Son of James and Mary Jane Evans, of Margam, Port Talbot, Glamorgan."
2765687,EVANS,THOMAS,T,27,,22/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3971361',Netherlands,UDEN WAR CEMETERY,2. H. 12.,
2765688,EVERETT,WILLIAM FREDERICK,W F,21,,22/10/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'14307767',Netherlands,UDEN WAR CEMETERY,2. H. 11.,"Son of Edward George and Florence May Everett, of East Ham, Essex."
2766003,RICHARDS,MILROY CYRIL,M C,19,,28/10/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14673519',Netherlands,UDEN WAR CEMETERY,3. B. 11.,
2765691,FERGUSON,JOHN,J,24,,30/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'2824914',Netherlands,UDEN WAR CEMETERY,6. A. 5.,"Son of John and Jane Ferguson, of Paisley, Renfrewshire."
2765693,FERRIS,JOSEPH G.,J G,0,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1381860',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. B. 10-12.,Of Grenada.
2765660,DENNIS,ERNEST ARTHUR,E A,31,,26/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405175',Netherlands,UDEN WAR CEMETERY,5. E. 11.,"Son of Ernest and Jean McAdam Dennis, of Rockhampton, Queensland, Australia."
2765662,DEVEREUX,CHARLES WILLIAM,C W,18,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14712025',Netherlands,UDEN WAR CEMETERY,6. G. 2.,"Son of Bertram Harry and Elizabeth Maud Devereux, of Fulham, London."
2765663,DIXON,STANLEY,S,21,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1120687',Netherlands,UDEN WAR CEMETERY,4. E. 8.,"Son of Joseph and Frances Dixon, of Workington, Cumberland."
2765664,DOBIE,FRANCIS WILLIAM,F W,30,,13/10/1944,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'3778260',Netherlands,UDEN WAR CEMETERY,1. G. 9.,"Son of John and Margaret Dobie, of Liverpool; husband of Lilian Dobie, of Fazakerley, Liverpool."
2765666,DOUGHTY,STANLEY,S,24,,13/04/1945,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803548',Netherlands,UDEN WAR CEMETERY,2. A. 4.,"Son of Jane Doughty, of Anton's Gowt, Lincolnshire."
2765721,GILL,HARRY WILLIAM FRANK,H W F,24,,30/10/1944,,Lance Corporal,Royal Army Service Corps,,737 Artillery Coy.,,United Kingdom,'T/6012484',Netherlands,UDEN WAR CEMETERY,6. H. 3.,
2765696,FITZPATRICK,JOSEPH STANLEY PAUL,J S P,0,,21/07/1944,,Flying Officer,Royal Canadian Air Force,,578 (R.A.F.) Sqdn,,Canadian,'J/25707',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,
2765697,FLETCHER,ANDREW CRAWFORD,A C,24,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'42675',Netherlands,UDEN WAR CEMETERY,5. A. 11.,"Son of Daniel Fletcher and of Jeanie Fletcher (nee McNeill), of Devonport, Auckland, New Zealand; husband of Dorothy May Fletcher, of Devonport, Auckland."
2765699,FLETCHER,ERIC JOHN BENJAMIN,E J B,29,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405547',Netherlands,UDEN WAR CEMETERY,4. G. 5.,"Son of Frank White Fletcher and Jessie Henderson Fletcher; husband of Yvonne Esme Fletcher, of Gympie, Queensland, Australia."
2765700,FLETCHER,FREDERICK,F,28,,19/02/1945,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'3060436',Netherlands,UDEN WAR CEMETERY,6. D. 1.,"Son of William Edward and Catherine Fletcher; husband of Ruth Fletcher, of Ripon, Yorkshire."
2765705,FOX,DOUGLAS PARR,D P,23,Distinguished Flying Cross,12/06/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'61479',Netherlands,UDEN WAR CEMETERY,Coll. grave 5. H. 5-8.,"Son of John Maxwell Fox and Edith Isabella Fox, of Aberdeen."
2765706,FRAMPTON,BERTRAM EDWARD,B E,32,Mentioned in Despatches,15/02/1945,,Serjeant,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5509225',Netherlands,UDEN WAR CEMETERY,6. E. 11.,"Son of Ethelbert and Gwendoline Frampton; husband of Edna Madeline Frampton, of Southsea, Hampshire."
2765672,DRISCOLL,GEORGE EDWARD,G E,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14665236',Netherlands,UDEN WAR CEMETERY,1. C. 9.,
2765673,DUCKETT,BERNARD,B,39,,27/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393658',Netherlands,UDEN WAR CEMETERY,3. C. 13.,"Son of John James Duckett and of Amy Duckett (nee Walker); husband of Jane Ellen Duckett (nee Robinson), of Blackpool, Lancashire."
2765674,DUDER,MICHAEL SEDGWICK,M S,19,,09/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1152502',Netherlands,UDEN WAR CEMETERY,1. E. 13.,"Son of Alexander Francis and Constance Mary Duder, of Ambleside, Westmorland."
2765675,DUTHIE,GEORGE ROBERT JAMES,G R J,21,,14/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,158 (R.A.F.) Sqdn,,New Zealand,'415298',Netherlands,UDEN WAR CEMETERY,5. E. 9.,"Son of Robert McCabe Duthie and of Hilda Eva Duthie (nee Davis), of Invercargill, Southland, New Zealand."
2765710,FRENCH,HAROLD,H,20,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14216909',Netherlands,UDEN WAR CEMETERY,1. B. 7.,"Son of Cecil and Mary Ann French, of Stump Cross, Yorkshire."
2765711,FROST,THOMAS PATRICK,T P,25,,23/10/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4127728',Netherlands,UDEN WAR CEMETERY,3. G. 2.,"Son of Thomas and Mary Frost, of Rochdale, Lancashire."
2765677,EALLETT,ALBERT FRANCIS,A F,28,,23/09/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'7903189',Netherlands,UDEN WAR CEMETERY,2. B. 8.,Son of Ernest John and Emma Eallett; husband of Ethel Eallett.
2765714,GARBETT,DAVID DOUGLAS,D D,22,,15/10/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'624296',Netherlands,UDEN WAR CEMETERY,4. G. 11.,"Son of Mr. and Mrs. David Garbett, of Wolverhampton."
2765717,GARTLAND,JOHN,J,20,,30/10/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14700378',Netherlands,UDEN WAR CEMETERY,2. C. 7.,"Son of John Edward and Annie Gartland, of Leadgate, Co. Durham."
2765718,GATENBY,ALFRED,A,29,,02/10/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'3457222',Netherlands,UDEN WAR CEMETERY,2. I. 10.,"Son of Alfred and Harriet Gatenby, of Manchester; husband of Doris Christina Gatenby, of Moss Side, Manchester."
2766094,TAYLOR,NORMAN,N,20,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14003062',Netherlands,UDEN WAR CEMETERY,2. G. 7.,"Son of William Peterkin, of Elgin, Morayshire."
2765734,GRANT,JOHN ALEXANDER,J A,32,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420661',Netherlands,UDEN WAR CEMETERY,5. H. 2.,"Son of Alexander Archibald and Alice Jean Grant; husband of Elsie Jean Grant, of Wyong, New South Wales, Australia."
2765736,GRAVES,LOUIS LEONARD,L L,39,,06/10/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2828748',Netherlands,UDEN WAR CEMETERY,1. F. 7.,"Son of James Graves, and of E. Graves, of Cleator Moor, Cumberland."
2765739,GREENWOOD,JESSE,J,25,,13/04/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4541719',Netherlands,UDEN WAR CEMETERY,2. A. 1.,"Son of Jesse Greenwood and of Maud Greenwood (nee Stanley); husband of Florence Greenwood, of Tingley, Yorkshire."
2765741,GREGORY,HARRY,H,19,,12/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4987422',Netherlands,UDEN WAR CEMETERY,6. E. 9.,"Son of William Henry and Fanny Gregory, of Birdholme, Chesterfield, Derbyshire."
2765744,GRUBER,JOHN ANTHONY,J A,27,,28/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'120470',Netherlands,UDEN WAR CEMETERY,4. G. 3.,"Son of Pierre Joseph and Mary Ellen Gruber, of Dukinfield, Cheshire."
2765745,GUNTRIP,JOSEPH AMBROSE,J A,19,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14673763',Netherlands,UDEN WAR CEMETERY,2. D. 2.,"Son of John Ambrose Guntrip and Mary Ellen Guntrip, of Islington, London."
2765748,HALE,HAROLD RAYMOND,H R,26,,24/10/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964436',Netherlands,UDEN WAR CEMETERY,3. B. 3.,"Son of Thomas and Louisa Hale, of Beddau, Glamorgan."
2765755,HANCOCKS,HAROLD,H,21,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1314850',Netherlands,UDEN WAR CEMETERY,4. B. 13.,"Son of Reginald and Amelia Hancocks, of Fulham, London."
2765757,HANNAH,HUGH,H,23,,23/10/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7903169',Netherlands,UDEN WAR CEMETERY,2. B. 13.,"Son of James and Matilda Josephine Hannah; husband of Florence May Hannah, of Northampton."
2765759,HARGROVE,BASIL ELDON,B E,0,,31/12/1942,,Warrant Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/73175',Netherlands,UDEN WAR CEMETERY,Coll. grave 2. I. 2-7.,"Son of John C. and Fronie A. Hargrove, of Baih, Carleton Co., New Brunswick, Canada."
2765763,HARRISON,CHARLES,C,21,,28/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'131027',Netherlands,UDEN WAR CEMETERY,5. H. 1.,"Son of Charles and May Ellen Harrison, of Brockley, London."
