Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413593,SMITH,ERIC,E,21,,23/02/1946,,Signalman,Royal Navy,,H.M.S. Chatham,,United Kingdom,'P/JX 617224',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U. 1. Grave 911.,"Son of Edward and Mary Smith, of Sheffield."
2413596,STOCKS,GEORGE,G,27,,23/03/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'3248537',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. V.4. Grave 198.,"Son of Thomas and Frances Stocks, of Sheffield; husband of Catherine Stocks, of Arbourthorne, Sheffield."
2413599,THULBOURNE,RONALD,R,18,,21/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14418780',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. A.6. Grave 19413.,"Son of Edward and Sarah Thulbourne, of Sheffield."
2413603,WALKER,GEORGE HENRY,G H,26,,27/02/1947,,Able Seaman,Merchant Navy,,S.S. Empire Coppice (Glasgow),,United Kingdom,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. A.6. Grave 19389.,"Nephew of Mrs. F. Crookes, of Sheffield."
2413485,ASHMORE,TOM,T,26,,01/08/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4618842',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16122.,"Son of John and Nelly Ashmore, of Sheffield; husband of Annie Ashmore, of Woodthorpe, Sheffield."
2413615,WORRALL,JOHN,J,0,,01/11/1946,,Gunner,Royal Artillery,,"363 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'1585209',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. V.4. Grave 474.,
2413618,YATES,JOHN WILLIAM,J W,52,,03/10/1939,,Corporal,Royal Engineers,,229 Field Coy.,,United Kingdom,'2216842',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E. 6. Grave 22416.,"Husband of Clara Yates, of Sheffield."
2413745,CRAMP,FRANK,F,23,,04/08/1940,,Corporal,Royal Army Medical Corps,,210 Field Amb.,,United Kingdom,'7368091',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of Harry and Fanny Cramp, of Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
2413746,TURNER,HARRY,H,33,,05/07/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2251804',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of John Edwin and Florence Turner, of Sheffield; husband of Emily Turner, of Pitsmoor, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
2413495,BETTS,WILLIAM,W,0,,13/09/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'P/SS 11842',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. M.M. Grave 14049.,
2413581,ROBERTS,JACK,J,0,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248510',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15367.,
2413590,SHIPMAN,BENJAMIN ARTHUR,B A,34,,10/08/1940,,Private,York and Lancaster Regiment,,,,United Kingdom,'4745011',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15624.,"Son of George and Harriet Shipman, of Sheffield."
2413591,SHIPSTON,EDWARD,E,23,,31/07/1943,,Lance Bombardier,Royal Artillery,,"198 Bty., 165 H.A.A. Regt.",,United Kingdom,'1623848',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec H. Grave 1007.,"Son of Amy Shipston, of Sheffield."
2413489,BARKER,CHARLES ERNEST,C E,40,,29/01/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/68888',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.E.1. Grave 15925.,"Son of Arthur W. Barker and Fanny Barker, of Sheffield; husband of Lily Barker, of Heeley, Sheffield."
2413491,BATES,WILLIAM,W,40,,09/11/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2135318',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I.1. Grave 24406.,"Son of Joshua and Florence Bates, of Sheffield; husband of Agnes Bates, of Sheffield."
2413502,BRUNT,FREDERICK JOHN,F J,18,,23/09/1941,,Marine,Royal Marines,,10th Bn.,,United Kingdom,'PO/X.106739',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I. Grave 23749.,"Son of Herbert and Edith Brunt, of Bradwell."
2413503,BURGIN,CHARLES,C,0,,16/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4696325',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.C.2. Row 2. Grave 4222.,
2413504,BURGIN,SYDNEY,S,0,,05/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Cameron,,United Kingdom,'D/KX 81445',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 7855.,"Son of Sidney and Angelene Burgin; husband of Ellen Burgin, of Blyth, Northumberland."
2413505,BUTTERWORTH,ALFRED,A,0,,12/12/1940,13/12/1940,Gunner,Royal Artillery,,"183 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1648060',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Coll. grave 998.,
2413510,CLARKE,ERIC,E,0,,02/09/1940,,Signalman,Royal Corps of Signals,,2nd A.A. Div. Sigs.,,United Kingdom,'2593854',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3921.,
2413512,COPLEY,SAM,S,0,,14/06/1941,,Driver,Royal Engineers,,231 Field Park Coy.,,United Kingdom,'2025221',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.6. Grave 22404.,
2413517,DEXTER,ERNEST,E,24,,27/03/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14391503',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3863.,"Son of Ernest and Ethel Dexter, of Sheffield."
2413519,ELWIS,RICHARD WALTER,R W,23,,03/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/184737',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8899.,"Son of John Ford Elwis and Sylvia Elwis, of Sheffield."
2413522,FRANKS,CHRISTOPHER,C J,37,,09/01/1947,,Ordinary Seaman,Royal Navy,,H.M.S. Wellesley,,United Kingdom,'C/JX 267971',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. B.6. Grave 20386.,"Son of Ambrose and Helen Franks, of Sheffield; husband of Rosa Irene Franks, of Sheffield."
2413547,JOYCE,HAROLD EDGAR,H E,0,,05/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1488503',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. D. Grave 6193.,
2413549,KIDD,ERNEST,E,50,,30/06/1945,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,939 Balloon,,United Kingdom,'870215',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Husband of Lilian Kidd, of Parson Cross, Sheffield."
2413533,GRINT,JAMES LAURENCE MYHILL,J L M,23,,24/10/1944,,Serjeant,Intelligence Corps,,,,United Kingdom,'6204557',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1003.,"Son of James Conrad Myhill Grint and Ida May Grint, of Totteridge, Hertfordshire."
2413535,HALL,JOHN HENRY,J H,22,,11/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10553118',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2880.,"Son of John Henry and Amy Hall, of Sheffield."
2413536,HANCOCK,PETER JOHN,P J,23,,18/06/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1475904',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. V.1. Grave 7626.,"Son of James Arthur and Florence Beatrice Hancock, of Sheffield."
2413542,HOULT,GEORGE THOMAS,G T,26,,26/12/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14569505',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2723.,"Son of Mr. and Mrs. E. Hoult, of Sheffield; husband of Winifred Hoult, of Sheffield."
2413557,LIVESEY,FRED,F,0,,13/04/1944,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'4627571',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Albert and Emma Elizabeth Livesey, of Wadsley Bridge, Sheffield."
2413558,MAILLARD,ERIC STANLEY,E S,32,,26/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/218237',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2650.,"Son of Arthur Charles Walter and Aimee Maillard; husband of Emma Maillard, of Sheffield."
2413567,MYERS,JAMES,J,35,,18/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'13089075',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3036.,"Son of William and Florence Myers, of Sheffield; husband of Norah Myers, of Sheffield."
2413572,PERCIVAL,CHARLES HENRY,C H,19,,28/11/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Jackdaw,,United Kingdom,'FX. 107772',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15089.,"Son of Charles Henry and Emma Percival, of Sheffield."
2413574,PICKFORD,WILLIAM,W,18,,22/04/1946,,Private,Army Catering Corps,,,,United Kingdom,'14082208',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U.1. Grave 861.,"Son of Mr. and Mrs. Samuel Pickford, of Sheffield."
2413594,SMITH,JOSEPH,J,29,,12/12/1940,13/12/1940,Gunner,Royal Artillery,,"183 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1567125',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Coll. grave 998.,
2413604,WARHURST,THOMAS,T,27,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1439524',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. D. Grave 6498.,"Son of Thomas and Mary Warhurst; husband of Jane Warhurst, of Sheffield."
2413611,WILSON,JOHN,J,26,,11/06/1942,,Private,East Yorkshire Regiment,,,,United Kingdom,'4342151',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8936.,"Husband of Evelyn Langley Wilson, of Sheffield."
2413612,WILSON,NORMAN,N J,26,,21/07/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'54931',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15101.,"Son of John and Helen Wilson, of Sheffield; husband of Lily Wilson, of Harworth, Nottinghamshire."
2413614,WOODHOUSE,DAVID,D,30,,07/03/1946,08/03/1946,Driver,Royal Engineers,,215 Corps Field Coy.,,United Kingdom,'2016008',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U.1. Grave 776.,"Son of William and Lily Woodhouse, of Sheffield; husband of Lily Woodhouse, of Sheffield."
2413483,ALLEN,WILFRED,W,0,,15/05/1947,,Private,York and Lancaster Regiment,,,,United Kingdom,'4756277',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.1. Gen Grave 9424.,
2413523,GAFNEY,JOHN WILLIAM HENRY,J W H,0,,02/12/1945,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'856239',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,
2413617,WYATT,CHARLES ALFRED,C A,19,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1596540',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Robert John and Mary E. Wyatt, of Heeley, Sheffield."
6010658,GOOSSEN,HUBERT GUSTAAF,H G,0,,20/11/1916,,Korporaal mil,Belgian Army,,7 (27) Linie 1/1 (1 Cie),,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4826.,
7500680,CZAPLICKI,JULIAN,J,42,,16/11/1944,,Kapitan,Polish Army,,10.Bryg.Kaw.Panc.,,Polish,'A/05400',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Service Plot Sect H Grave 1005.,
412759,MILLS,,T,0,,15/06/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'30406',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 4. ""C."" 10869.",
412761,MOULDS,,A,0,,16/04/1919,,Private,York and Lancaster Regiment,,4th Reserve Bn.,,United Kingdom,'201039',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C2. 4 ""C."" 3604.",
6010581,DEBERG,ANTOINE ARMAND JOSEPH,A A J,0,,09/11/1914,,Soldaat 2 kl OV,Belgian Army,,1 Karabiniers,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4824.,
412693,ELLIOTT,,J,0,,18/06/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'17986',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C3. 1.  ""C."" 3944.",
412694,ELLIS,,A W,0,,13/01/1919,,Flight Serjeant,Royal Air Force,,24th Training Depot Station,,United Kingdom,'47863',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6.  ""C."" 516571.",
412696,EMMINGHAM,GEORGE JOSEPH,G J,21,,18/07/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10293',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. BB. 6 Gen. 13458.,
412746,LINDLEY,,W,28,,10/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'13066',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD1. 3 ""C."" 17505.","Son of Albert and Annie Lindley, of Sheffield."
412699,FISHER,,T,0,,07/04/1918,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland Heavy Bty.,,United Kingdom,'20935',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,AA. 2 Gen. 12208.,
75199783,TITTERTON,CHARLES HENRY,C H,26,,10/05/1918,,Private,East Yorkshire Regiment,,1st Bn,,United Kingdom,'16903',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Plot AA Grave 11809,"Husband of Mrs F A Titterton, 4 Denby Street, Sheffield"
75227938,HARRISON,SAMUEL CHARLES STEPHEN BARLOW,S C S B,25,,11/01/1917,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1184',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Plot FF Grave 128,"Son of Ernest Alfonso and M. E. Harrison, of 7 Sleaford Street, Sheffield. "
6010750,ROCMANS,LEON FERNAND,L F,0,,29/10/1918,,Soldaat 2 kl mil,Belgian Army,,1 Grenadiers,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4877.,
6010798,VAN DEN HECKE,RENE REMI,R R,0,,04/11/1914,,Soldaat 2 kl V.M.P,Belgian Army,,1 Linie 2/2,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4824.,
6010847,VOORTS,GEORGES,G,0,,30/12/1918,,Soldaat 2 kl mil,Belgian Army,,1 Linie,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4878.,
7504013,NOSOWSKI,STEFAN KAZIMIERZ,S K,27,,08/05/1946,,Sierzant,Polish Air Force,,16 F.T.S.,,Polish,'P/781282',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sect J Grave 7412.,
7510857,KLOK,JAN,J,0,,01/06/1944,,Kok,Netherlands Navy,,KM.,,Dutch,'351 VRH',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Service Plot Sect H Grave 995.,
412755,MARSHALL,EDGAR,E,34,,23/09/1918,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'3038566',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"X. 7. ""C."" 12958.","Son of Charles and Elizabeth Marshall, of 71, Ingram Rd., Norfolk Park, Sheffield."
412758,MIDDLETON,HARRY,H,27,,21/04/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn.,,United Kingdom,'9324',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. T. 8 ""C."" 9150.",Son of the late Edward Arthur and Mary Ann Middleton.
412821,YOUNG,,T,26,,29/05/1921,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4630925',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"B6. 3. ""C."" 20031.",Son of Thomas A. and Annie Young. Born at Sheffield.
412760,MORLEY,,A L,25,,17/06/1915,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/790',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,I. 5 Gen. 9347.,"Son of Arthur and Lavina Morley, of 172, Edward St., Sheffield."
412762,NAYLOR,,H,0,,09/07/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/30406',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"DD1. 8 ""C."" 17258.","Husband of Lilian Naylor, of 11, Carver Lane, West St., Sheffield."
412375,ASHTON,,G W,42,,12/10/1919,,Private,Labour Corps,,,,United Kingdom,'405319',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Husband of Fanny Ashton, of 25, Brough St., Owlerton, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412376,FOSTER,WILLIAM,W,26,,01/12/1918,,Private,Royal Defence Corps,,162nd Protection Coy.,,United Kingdom,'65926',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Husband of Annie Deakins (formerly Foster), of 9, Poplar St., Walkley, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412377,HELLIWELL,,C,0,,12/07/1916,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'18811',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412684,DENNISON,GEORGE,G H,0,,29/03/1921,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4114221',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 6 ""C."" 5224.",
412686,DOCKERTY,,W E,0,,02/02/1919,,Sapper,Royal Engineers,,6th Reserve Bn.,,United Kingdom,'277617',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"W. 2. ""C."" 10762.",
412690,DUGGAN,,J,0,,27/02/1921,,Major,Indian Ordnance Department,,,,Indian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,GG. 11. RC. 3633.,
412691,DUKE,,A,0,,29/03/1920,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'8217',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"B6. 3 ""C."" 20003.",
412378,HILL,,W,37,,30/06/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203288',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of Mrs. Elizabeth Leek, of 6/1, Portland St., Sheffield. Born at Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412379,HUDSON,,E,0,,11/10/1918,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'3/2577',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412380,JUBB,HERBERT,H,21,,03/11/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'30657',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Son of the late Charles and Elizabeth Jubb. Born at Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412381,MALTBY,,O,0,,19/02/1918,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'73563',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412382,MIDDLETON,THOMAS REGINALD,T R,0,,03/10/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'29701',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412383,REDFERN,,J S,42,,02/11/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10520',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Husband of Nellie Redfern of 45, Cross Bedford St., Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412384,RICHARDSON,,J,0,,10/09/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'19505',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412385,SPYE,JOHN,J,45,,16/06/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/3860',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Son of Lawrence and Annie Spye. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412386,WEBB,,S W,0,,22/07/1915,,Private,Royal Fusiliers,,,,United Kingdom,'877',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412387,WOODHOUSE,DAVID,D,32,,28/10/1918,,Corporal,York and Lancaster Regiment,,,,United Kingdom,'13542',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of Charles and Louisa Woodhouse; husband of Jane Woodhouse, of 13, Bamforth St., Hillsborough, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412749,LOWE,,A W,0,,05/05/1919,,Bombardier,Royal Field Artillery,,74th Div. Ammunition Col.,,United Kingdom,'796050',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C2. 8. ""C."" 3312.",
412750,McGARTH,,J M,0,,31/05/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'3196',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 8 RC. 3 I.,
412752,MARPLES,,W,0,,13/02/1919,,Pioneer,Royal Engineers,,317th Railway Construction Coy.,,United Kingdom,'WR/23359',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 4 ""C ""5349.",
412756,MARSHALL,HARRY,H,0,,18/09/1918,,Gunner,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'270691',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. T. 1 ""C."" 9508.",
412757,MAY,,V,20,,07/07/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18664',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 8 ""C."" 11473.","Son of Mrs. Lily May, of 109, Woodside Lane, Sheffield."
412790,SHAW,,H,0,,26/01/1917,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'9324',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 4 ""C."" 14499.",
412796,STRINGFELLOW,,J,0,,26/03/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'56336',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. 2. Gen. 7795.,
412797,STYLES,,F,0,,30/01/1919,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'5775',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Z. 3 Gen. 10785.,
412643,ADAMS,,H,0,,06/11/1919,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'14778',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. 6 ""C."" 19617.",
412644,ALLEN,HERBERT,H,33,,22/04/1917,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'54558',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC1. 6 ""C."" 18794.",Son of Thomas and Ann Allen. Born at Sheffield.
412645,ALLEN,,W,0,,01/10/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7446',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC1. 6 ""C."" 18794.",Son of Thomas and Ann Allen.
412646,ANDREW,,H,20,,17/12/1916,,Private,Durham Light Infantry,Training Reserve,,transf. to (TR5/68552) 87th Bn.,United Kingdom,'23/390',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"U. 3 ""C."" 8011.",
412647,BARNES,JOHN,J,19,,23/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,209th Training Depot Sqdn.,,United Kingdom,'142963',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"N. 3. ""C."" 10046.","Son of James and Alice Barnes, of 156, Manor Lane, Sheffield."
412648,BARRETT,,J M,0,,04/07/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'15015',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 11 ""C."" 11214.",
412649,BARTON,ALFRED,A,35,,16/07/1919,,Private,Royal Army Service Corps,,"""F"" Supply Coy. (Woolwich)",,United Kingdom,'1385913',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. EE1. 7. ""C."" 15820.","Son of Mrs. Elizabeth Smith; husband of Charlotte Conway (formerly Barton), of 22, Matthew St., Sheffield."
412650,BARTRAM,WILLIAM,W,22,,03/07/1918,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'12032',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,AA. 2 Gen. 12221.,Son of Herbert and Ruth Bartram. Born at Sheffield.
412651,BATTY,,A,0,,05/11/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (451264) Eastern Command Labour Centre,United Kingdom,'20585',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. 9 Gen. 7686.,
412652,BEATSON,,S,23,,20/05/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'15847',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"O. 3 ""C."" 360.","Son of Lucy Beatson, of 34, Guest Rd., Hunters Bar, Sheffield."
