Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2274263,JENKINS,CYRIL,C,19,,23/09/1941,,Leading Aircraftman,Royal Air Force,,216 Sqdn.,,United Kingdom,'573790',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 150.,"Son of William and Elsie Jenkins, of Tamworth, Staffordshire."
2274267,KENNEDY,THOMAS LEONARD,T L,30,,14/02/1940,,Gunner,New Zealand Artillery,,"44 Bty., 4 Field Regt.",,New Zealand,'2062',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 21.,"Son of James Kennedy and of Ellen Kennedy (nee Stephens); husband of Euphemia Gertrude Kennedy, of Dunedin, Otago, New Zealand."
2274277,LANE,JOSEPH,J,28,,27/02/1941,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'551039',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 181.,
2274100,ABBOTT,STANLEY CHARLES,S C,31,,25/02/1941,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5494126',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 180.,
2274199,EDWARDS,ERNEST GEORGE,E G,0,,30/07/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'36853',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 246.,
2274102,ADAMSON,KENNETH,K,24,,23/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'956939',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 151.,"Son of George Dunn Adamson and Florence Adamson, of Hull."
2274158,CARPENTER,HENRY,H,26,,22/03/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3710669',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 204.,
2274419,WARNE,GEOFFREY,G,31,,02/09/1941,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'403065',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 121.,"Son of Mr. and Mrs. Lewellyn Theodore Warne; husband of Doris Warne, of Great Baddow, Essex."
2274424,WELSH,JOHN RICHARD,J R,41,Air Force Medal,27/09/1940,,Squadron Leader,Royal Air Force,,,,United Kingdom,'35012',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 258.,"Son of Thomas James Welsh, M.B.E., and Kate Welsh; husband of Edith E. Welsh, of Pennington, Hampshire."
2274425,WEST,PHILIP LAURENCE,P L,24,Military Medal,11/05/1941,,Lance Serjeant,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'861116',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 23.,"Son of Lionel and Agnes West; husband of Kathleen Millicent West, of Osterley, Middlesex."
113097,McCREATH,ANDREW BERGHANS,A B,29,Albert Medal,11/12/1917,,Lieutenant,Northumberland Fusiliers,King's Own Scottish Borderers,2nd/7th Bn.,attd. 5th Bn.,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 62.,"Son of Henry Gourlay McCreath and Agnes Isabella McCreath, of 1, Wellington Terrace, Berwick-on-Tweed. Born at Norham-on-Tweed."
113098,MacCUISH,,R,23,,12/01/1916,,Private,Lovat Scouts,,1st,,United Kingdom,'1968',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 254.,"Son of Donald MacCuish and Marion MacCuish (or MacQuarrie), of Middle Quarter, Lochmaddy, North Uist, Inverness-shire."
113099,McCULLOCH,,J A,0,,18/08/1917,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'10715',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 291.,
113434,PRITCHARD,EDWARD ALFRED,E A,41,,10/11/1917,,Sapper,Royal Engineers,,116th Railway Coy.,,United Kingdom,'122015',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 333.,"Son of Charles and Mary Ann Pritchard; husband of Flora Emily Pritchard, of 31, Loraine Rd., Holloway, London."
113435,PRUNER,JOHN,J,30,,13/06/1919,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'39041',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 242.,"Husband of Marie Pruner, of 7, Charleville Rd., West Kensington, London."
113436,PUGSLEY,ALBERT THOMAS,A T,22,,07/06/1918,,Driver,Royal Horse Artillery,,18th Bde.,,United Kingdom,'620099',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 185.,"Son of Thomas and Elizabeth Annie Pugsley, of Woodlands, Bishops Hull, Taunton, Somerset."
113437,PULLEN,ARTHUR SAMUEL,A S,19,,24/07/1921,,Lance Corporal,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3759497',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 129.,Only son of Arthur and Elizabeth Pullen.
113438,PULLUM,ARTHUR RICHARD,A R,37,,15/07/1918,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/360245',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 208.,"Son of Charles and Elizabeth Pullum; husband of Mary Alice Pullum, of 18, St. Kilda's Rd., Stoke Newington, London."
113439,PUNCH,JOHN WALROND,J W,30,,25/02/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'202401',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 125.,"Son of John Joseph and Clementina Cranstoun Punch, of 9, Denbigh Rd., Bayswater, London."
113343,PAGE,FREDERICK CHARLES,F C,0,,20/08/1917,,Serjeant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680638',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 293.,"Son of Mrs. A. M. Page, of 15, Priter Rd., Bermondsey, London."
113344,PAGE,,F,27,,24/04/1919,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'47092',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 15.,"Son of Mr. and Mrs. Elias Page; husband of Sarah Page, of 13, Lower King St., Desborough, Northants. Born at Desborough."
113345,PAICE,,H C,0,,14/11/1915,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'1353',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 194.,
113346,PALLISTER,,P,0,,13/06/1918,,Driver,Army Service Corps,Royal Engineers,, attd. 115th Railway Coy. ,United Kingdom,'T4/214783',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 190.,
113347,PALMER,AMBROSE HENRY,A H,47,Mentioned in Despatches,02/05/1917,,Surgeon Major,Staffordshire Yeomanry,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 231.,"Son of Clement Palmer; husband of Gladys Palmer, of Barton-under-Needwood, Staffs. Born at Barton-under-Needwood."
113348,PALMER,,F G,27,,17/12/1918,,Private,Suffolk Yeomanry,Labour Corps,1st/1st,transf. to (Lce. Cpl. 542129) 1000th Area Employment Coy.,United Kingdom,'1480',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 194.,"Son of George Edmund Palmer, of Spring Farm, Leavenheath, Nayland, Co]chester."
113349,PALMER,,M E,23,,23/12/1918,,Driver,Royal Field Artillery,,272nd Bde.,,United Kingdom,'885528',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 213.,"Son of Mrs. M. S. Bloom, of 31, Peel St., Ipswich."
113350,PALMER,,P,23,,07/09/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'12581',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 89.,"Son of Joseph and Jane Palmer, of 63, John St., Moor Row, Cumberland."
113351,PALMER,,R E,0,,03/04/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'275113',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 206.,
113352,PALMERSON,HARRY STANLEY,H S,27,,12/07/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/122',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 326.,"Son of H. S. and Annie Palmerson. Born at Palmerston, New Zealand."
113353,PANKHURST,,E,0,,06/12/1915,,Sapper,Royal Engineers,,1st/1st Kent Field Coy.,,United Kingdom,'858',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 208.,
113354,PARKER,ALLAN WILFRED,A W,24,,11/02/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'402',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 155.,"Son of Thomas and Eliza Parker, of Mangana, Tasmania."
113355,PARKER,FRANCIS MAITLAND WYBORN,F M W,38,,18/03/1915,,Major,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 187.,"Son of the Hon. Sir Henry Stephen Parker, K.C.M.G., and Lady Parker. Born at Perth, Western Australia."
113518,ROSEVEAR,JOHN ERNEST,J E,0,,26/05/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/457',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 265.,
113383,PEPPER,,E,0,,07/02/1916,,Private,Army Pay Corps,,Pay Office (Cairo),,United Kingdom,'2670',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 300.,
113384,PERKINS,WALTER DELWYN,W D,25,,27/03/1915,,Trooper,Australian Light Horse,,1st,,Australian,'219',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 189.,"Son of Thomas Hedley Perkins and Emily Perkins, of Edward St., Glen Innes, New South Wales. Born in Tasmania."
113385,PERROTT,,W J,20,,17/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'27253',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 150.,"Son of Mr. and Mrs. James Perrott, of Long Load, Langport, Somerset."
113386,PERRY,ALFRED,A,28,,19/11/1918,,Corporal,Royal Air Force,Royal Horse Artillery,,and 20th Bde. ,United Kingdom,'610018',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 115.,"Son of Mr. and Mrs. Thomas Perry, of 25, Hazel St., Aylestone Rd., Leicester."
113387,PERRY,WILLIAM JOHNSTONE,W J,0,,21/05/1916,,Second Lieutenant,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 87.,Son of John Forbes and Margaret Perry. Born in Ireland.
113388,PETCHEY,CYRIL GEORGE,C G,29,,11/05/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'202479',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 167.,"Son of Mr. and Mrs. J. Petchey; husband of Frances Petchey, of ""St. Elmo,"" Newport Rd., Niton, Isle of Wight. Born at Whitewell, Isle of Wight."
113389,PETER,CAMPBELL MCDIARMID,C M,20,,06/05/1915,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'855',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 223.,"Son of Robert and Mary Matilda Peter. Born at Cobden, Victoria, Australia."
113571,SELLEN,,W A,0,,08/10/1918,,Sapper,Royal Engineers,,13th Pontoon Park,,United Kingdom,'541982',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 267.,
113553,SCARLETT,,H,26,,18/10/1918,,Gunner,Royal Field Artillery,Royal Artillery,,attd. G.H.Q.,United Kingdom,'236742',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 333.,"Son of Charles and Maria Scarlett, of Guildford; husband of Florence L. M. Ricketts (formerly Scarlett), of East Cottage, Merrow Common, Merrow, Guildford, Surrey."
113554,SCHOFIELD,THOMAS EDWARD,T E,0,,06/06/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'87',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 277.,
113390,PETRUSCH,ALBERT EDWARD JOHN,A E J,22,,20/06/1915,,Trooper,Australian Light Horse,,9th,,Australian,'469',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 299.,"Son of Ernest August and Elizabeth Jane Johanna Petrusch, of Terang, Victoria, Australia. Born at Timboon, Victoria."
113391,PHELPS,PETER THOMAS,P T,27,,22/06/1916,,Private,Pembroke Yeomanry,,1st/1st,,United Kingdom,'4782',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 90.,"Son of Thomas Phelps, of Trelissy, Amroth, Stepaside, Pembrokeshire."
113392,PHILLIPS,,C H,0,,25/06/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'137995',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 199.,
113393,PHILLIPS,FREDERICK VICTOR,F V,25,,27/01/1916,,Driver,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'964',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 282.,"Son of Blanche W. T. Phillips, of 48, Moodie St., Rozelle, New South Wales, and the late Henry John Phillips. Born at Balmain, New South Wales."
113394,PHILLIPS,,F J,0,,25/12/1918,,Private,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'48159',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 217.,
113428,PRIDE,JAMES ALLAN,J A,35,,07/02/1919,,Squadron Quartermaster Sergeant,Australian Light Horse,,10th,,Australian,'632',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 270.,"Son of John and Anne Pride, of The Cross, Caldicott, Newport, Mon., England."
113429,PRIEST,ARTHUR JOHN,A J,32,,22/02/1916,,Driver,Australian Engineers,,1st Field Coy.,,Australian,'2423',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 328.,"Son of Isabella T. Priest, of 87, Nelson St., Rozelle, Sydney, New South Wales, and the late James Priest. Born in London, England."
113430,PRIME,PHILIP EDWARD,P E,28,,28/10/1918,,Trooper,Australian Light Horse,,3rd,,Australian,'3072',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 34.,"Son of George and Alice Jane Prime, of Prescott Terrace, Rose Park, South Australia. Born at Petersburg."
113431,PRINCE,JOHN,J,22,,05/12/1914,,Driver,Army Service Corps,,East Lancs Bde. H.T. Coy.,,United Kingdom,'T/755',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 126.,"Son of William Prince, of 1, Fern St., Bacup, Lancs."
113432,PRIOR,JOHN,J,40,,22/02/1916,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'18523',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 103.,"Son of Hugh and Elizabeth Prior, of Tullytrasna, Corlough, Bawnboy, Co. Cavan."
113433,PRIOR,,J,0,,09/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/194833',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 273.,
113473,RICHARDS,,W,22,,29/01/1919,,Driver,Royal Field Artillery,,60th Div. Ammunition Col.,,United Kingdom,'209076',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 266.,"Son of Mrs. E. Richards, of 16, Farmers Rd., The Hythe, Staines, Middx."
113474,RICHARDSON,RICHARD JOHN,R J,0,,21/09/1915,,Private,The Buffs (East Kent Regiment),Queen's Own (Royal West Kent Regiment),1st/4th Bn.,attd. 2nd/4th Bn.,United Kingdom,'T/2167',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 107.,
113475,RICHMOND,,F H,0,,12/01/1921,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'1651051',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 114.,"Son of J. Walter Richmond, of Corner House, Rochford, Essex."
113476,RICHMOND,JAMES HAROLD,J H,21,,01/02/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2000',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 293.,"Son of James B. and Jane Richmond, of Powina, New Zealand. Born at Birmingham, England."
113477,RIDGMENT,RICHARD THOMAS,R T,30,,30/11/1917,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'201438',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 42.,"Son of Walter and Elizabeth Ann Ridgment, of St. Austell St., Summercourt, Grampound Road, Cornwall. Born at Summercourt."
113478,RIDLEY,ALBERT EDWARD,A E,25,,08/10/1918,,Pioneer,Royal Engineers,,No. 2 Heavy Artillery Signal Sect.,,United Kingdom,'354110',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 268.,"Son of Mrs. Jane Ridley, of 16, Aysgarth Terrace, Beeston Hill, Leeds."
113479,RIGBY,HUBERT CHARLES,H C,21,,30/12/1915,,Trooper,Australian Light Horse,,4th,,Australian,'1268',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 240.,"Son of Richard and Jane Rigby. Born at Coleraine, Victoria, Australia."
113480,RIGDEN,,C O,23,,29/11/1920,,Flying Officer,Royal Air Force,,216th Sqdn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 112.,"Son of Frederick and Florence Rigden, of 100, Folkestone Rd., Dover."
113481,RIGG,CHARLES ANDREW,C A,0,,01/06/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2573',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 121.,
113482,RILEY,ALBERT BERNARD FRANCIS,A B F,21,,14/03/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2491',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 109.,"Son of William and Annie Riley, of 16, Casey St., Bendigo, Victoria, Australia."
113483,RIMMER,WILLIAM,W,29,,28/10/1918,,Gunner,Royal Field Artillery,,"""Y"" 75th T.M. Bty.",,United Kingdom,'L/17926',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 33.,Son of John and Jane Rimmer.
113484,RITCHIE,PATRICK,P,23,,11/06/1917,,Corporal,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200804',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 260.,
113485,RIVETT,ALFRED JOHN MOWATT,A J M,19,,24/07/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'986',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 342.,"Son of John and Ann Elizabeth Rivett of 83, North Rd., Newport, Victoria, Austraiia. Born at Williamstown, Victoria."
113547,SAUNDERS,,A,30,,13/08/1917,,Driver,Royal Engineers,,No. 6 Pack Wireless Section,,United Kingdom,'38882',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 287.,"Son of Harry Saunders, of Soan's Cottages, Upper Netherfield, Battle, Sussex."
113548,SAUNDERS,JAMES,J,50,,18/02/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1775',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 320.,"Son of John Alexander and Jane Ranken Saunders. Born at Burwood, Sydney, New South Wales."
113549,SAVAGE,PERCY,P,0,,10/05/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/100',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 235.,
113550,SAVAGE,THOMAS COPELAND,T C,41,,13/08/1915,,Major,New Zealand Medical Corps,,No. 2 N.Z. Stat. Hosp.,,New Zealand,'3/719',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 24.,"Son of Warwick and Mary Savage, of Burslem England; husband of Madeline Savage, of 6, Orakei Rd., Remuera, Auckland, New Zealand."
113551,SAWYER,GORDON STANLEY,G S,24,,13/10/1917,,Second Lieutenant,Indian Army Reserve of Officers,Royal Flying Corps,,attd. 13th Sqdn.,Indian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 315.,"Son of Thomas and Mary Ann Sawyer, of 119, Cambridge Gardens, North Kensington, London."
113552,SAXON,HAROLD,H,26,,14/05/1916,,Private,Cheshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'4516',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 61.,Son of Joseph and Hannah Jane Saxon.
113555,SCHOFIELD,,W,0,Military Medal,07/05/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1818',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 166.,
113556,SCOTT,JAMES ALEXANDER,J A,22,,30/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240975',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 40.,
113557,SCOTT,,J,0,,31/05/1919,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'40320',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 28.,
113558,SCOULLER,ARTHUR JAMES,A J,21,,09/03/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1964',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 346.,Son of Robert Osborne Scouller and Elizabeth Scouller.
113559,SEABORN,,G,19,,23/11/1918,,Driver,Royal Field Artillery,,301st Bde.,,United Kingdom,'956086',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 122.,"Son of Mrs. D. Seaborn, of 57, D'Eynsford Rd., Camberwell, London."
113592,SHEPHERD,,B,0,,31/03/1917,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26346',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 204.,
113593,SHEPPERD,CHARLES FELIX LAVENUE,C F L,29,,14/12/1915,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'2503',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 219.,Son of Albert Alfred Douglas Shepperd and Emma Martha Shepperd.
113594,SHERINGHAM,,H V,0,,16/10/1918,,Captain,Camel Transport Corps,Army Service Corps,"""T"" Coy.",attd.,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 314.,
113595,SHERMAN,,R,0,,17/04/1921,,Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'7681647',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 122.,
113596,SHERRATT,,J,21,,21/04/1916,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'20798',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 39.,"Son of Enoch Sherratt, of 99, Hawthorn View, Blackfords, Cannock, Staffs."
113597,SHERRIN,SIDNEY ALBERT,S A,28,,17/02/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295255',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 119.,"Son of Stawell and Elizabeth Ann Sherrin, of Henley, High Ham, Langport, Somerset."
113598,SHERRINGTON,,E,21,,23/02/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'17194',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 124.,"Son of John and Mary Jane Sherrington, of 107, Galligreane St., Blackburn."
113615,SINCLAIR,DAVID HENRY,D H,0,,26/10/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'57150',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 24.,
113599,SHIELLS,LESLIE JOHN,L J,21,,12/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'954',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 243.,Son of Thomas James and Isabella Milton Shiells.
113648,SMYTH,,P G,0,,04/03/1919,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 280.,
113600,SHIPLEY,ARTHUR JOHN,A J,18,,01/12/1917,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'70731',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 45.,"Son of Arthur James and Annie Louisa Shipley, of 19, Bensham Manor Rd., Thornton Heath, Surrey. Born at Newbury, Berks."
113601,SHOESMITH,,A,31,,17/09/1917,,Gunner,Royal Garrison Artillery,,134th Siege Bty.,,United Kingdom,'76132',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 304.,"Son of Mrs. Elizabeth Shoesmith, of 20, Mumford St. West, Bowling, Bradford, Yorks."
113602,SHOOTER,,G,0,,27/11/1918,,2nd Corporal,Royal Engineers,,98th Light Railway Operating Coy.,,United Kingdom,'WR/290375',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 134.,
113603,SHORE,JOHN,J,19,,08/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/839',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 17.,"Son of Richard Shore, of Will Bank Farm, Faddiley, Nantwich, Cheshire, England."
113604,SHORROCK,WILLIAM,W,21,,11/12/1918,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'31837',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 174.,"Son of John Walmsley Shorrock and Mary Shorrock, of Spar Cottage, Lower Bartle, Preston, Lancs. Born at Ashton, Preston."
113639,SMITH,JAMES,J,0,,29/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2217',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 167.,
113640,SMITH,,J,0,,01/11/1918,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'92745',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 50.,
113641,SMITH,,J W,24,,27/03/1918,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'450890',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 138.,Son of James F. Smith; husband of Alice Louisa Smith. Born in London.
113642,SMITH,MORLEY,M,0,,12/09/1918,,Driver,Royal Field Artillery,,74th Div. Ammunition Col.,,United Kingdom,'676402',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 240.,
113643,SMITH,SYDNEY CLIFTON PAWHATE,S C P,21,,10/04/1916,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1164',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 28.,"Son of Matthew and Helena C. Smith, of Auckland, New Zealand."
113644,SMITH,TASMAN,T,23,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'354',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 219.,"Son of Henry Joseph and Sarah Caroline Smith, of East Devonport, Tasmania."
113645,SMITH,WILLIAM PERCIVAL,W P,22,,07/09/1918,,Second Lieutenant,Royal Air Force,,38th Training Wing,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 236.,"Son of William Henry and Clara Smith, of 155, St. Lawrence Avenue, St. Lambert, P.Q., Canada. Born at Montreal."
113646,SMITH,WILLIAM STURROCK,W S,28,,13/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1049',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 244.,"Son of William Sturrock Smith, of Gore, New Zealand."
113647,SMITH,,W,0,,30/09/1918,,Serjeant,Royal Engineers,,Northern Wireless Signal Coy.,,United Kingdom,'72281',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 259.,
113649,SMYTHE,ARCHIBALD,A,0,,02/01/1919,,Sergeant,Australian Light Horse,,10th,,Australian,'340',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 238.,
113650,SOMMERVILLE,HARRY GEORGE,H G,25,,18/07/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'466',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 333.,"Son of Henry George and Ellen Sommerville, of 96, Wellington St., St. Kilda, Victona, Australia. Born at Tullamarine, Victoria, Australia."
