Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
113598,SHERRINGTON,,E,21,,23/02/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'17194',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 124.,"Son of John and Mary Jane Sherrington, of 107, Galligreane St., Blackburn."
116152,COAKLEY,,T,0,,13/08/1917,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'1576',Malta,ADDOLORATA CEMETERY,E. EA. A. 641.,
113845,WATTS,,G,27,,15/11/1918,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'28811',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 102.,"Husband of J. Ellen Watts, of 43, Barrett St., Oldham Rd., Manchester."
112551,ELLISON,,J,0,,17/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'51902',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 215.,
113155,MADDEN,,J,0,,09/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9243',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 209.,"Son of Mrs. H. Madden, of Munster Lane, West Galway."
2894415,COUGHLAN,JAMES,J,21,,10/10/1918,,Lance Corporal,Royal Irish Fusiliers,Labour Corps,,transf. to (444496),United Kingdom,'6988',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James and Mary Coughlan, of 61, Bridgefoot St., Dublin."
109966,TAYLOR,,F,34,,27/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/18185',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 32.,"Husband of Elizabeth Taylor, of Abbey Lane, Clones, Co. Monaghan."
110153,WHITTAKER,ARTHUR,A,32,,09/09/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'S/16445',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 29.,Son of Joseph and Ellen Whittaker.
2854195,SMYTH,,J,20,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16149',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 39.,"Son of Thomas and Jane Smyth, of Newbliss, Co. Monoghan."
2819479,MULCASTER,CHARLES GALLAGHER,C G,24,,04/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14206440',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 12.,"Son of Margaret Mulcaster, of Liverpool."
2819665,PURNELL,JAMES,J,19,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7021110',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 23.,"Son of George and Elizabeth Purnell, of Bethnal Green, London."
2854382,WILSON,ALEXANDER,A,21,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16151',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 34.,"Son of John Wilson, of Glennan, Glaslough, Co. Monaghan."
2854287,TOWNSEND,RICHARD STAPLETON BARRY,R S B,32,,01/07/1916,,Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 18.,"Son of Norman Lionel Townsend (Resident Magistrate), and Annabella Harriett Townsend, of Cathedral Close, Armagh."
2819746,ROBY,GEORGE LESLIE,G L,0,,14/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3858876',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 10.,
2819518,NIXEY,RAYMOND FRANCIS,R F,21,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6104417',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 41.,"Son of Evelyn Hope, of Whitton, Middlesex."
155027,FLEMING,,J,0,,30/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'43187',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 32.,
155242,KENNEDY,,J,18,,01/10/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'43086',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 33.,"Son of Teresa Kennedy, of 6, Smith's Cottages, Gardniers Place, Dublin."
2820155,WILLIAMS,JOHN EDWARD,J E,31,,12/08/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'7044976',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 27.,"Son of Ernest and Lucy Williams, of Birmingham; husband of Beatrice May Williams, of Birmingham."
2813613,WEBSTER,ALBERT,A,24,,19/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985831',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 8.,Son of Mr. and Mrs. E. Webster.
2813259,SHORTT,JAMES,J,28,,18/01/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979698',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 16.,"Son of Patrick and Elizabeth Shortt, of Kiltyclogher, Co. Leitrim, Irish Republic; husband of Eileen Shortt, of Kiltyclogher."
2813053,PURVIS,RAYMOND LESLIE,R L,29,,14/07/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045513',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 19.,"Son of Robert and Christina Purvis; husband of Blodwen Purvis, of Caerau, Bridgend, Glamorgan."
2813519,TWEED,WILLIAM JOHN,W J,20,,19/01/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979743',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. E. 9.,"Son of Mrs. Mary Nicholl, of Bushmills, Co. Antrim, Northern Ireland."
273649,KAVANAGH,THOMAS OSBORNE JOSEPH,T O J,0,,24/08/1918,,Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. A. 2.,
2813664,WILD,JAMES ALBERT,J A,20,,17/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985708',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 3.,"Son of Albert and Olive Ada Wld, of Clowne, Derbyshire."
2813292,SLATTERY,PHILIP JEROME,P J,23,,15/04/1943,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'172413',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 1.,"Son of Jerome Paul Slattery, and of Adela Mary Slattery, of Buntingford, Hertfordshire."
2813160,RODIN,JACK,J,25,,28/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6982648',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 14.,
2813200,SANDERS,ALBERT,A,29,,21/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044812',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. E. 13.,"Son of Fredrick Freeman Sanders and Mary Ellen Sanders, of Coventry."
51766,DELANEY,,J,0,,14/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21940',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. E. 19.,
100796,CAMP,,A,0,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18647',Belgium,ARTILLERY WOOD CEMETERY,III. D. 11.,
2805524,McAULEY,DESMOND WILLIAM,D W,19,,19/05/1946,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14464637',Austria,KLAGENFURT WAR CEMETERY,6. F. 6.,"Son of Peter and Margaret McAuley, of Dublin, Irish Republic."
108174,ATKINSON,JOHN BROADWOOD,J B,21,,24/12/1915,,Captain,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 91.,"Son of Joseph Atkinson, D.L. and Annie Edith Atkinson, of Crowhill, Annaghmore, Co. Armagh."
138472,McCALDON,ROBERT,R,37,,04/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17814',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. G. 10.,"Son of Hugh and Mary McCaldon, of Bessbrook; husband of Sarah McCaldon, of Coronation Row, Markethill, Co. Armagh."
2941590,DUFFY,THOMAS,T,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19727',France,LOOS MEMORIAL,Panel 124.,"Son of Mrs. Katherine Duffy, of Sheeane, Westport, Co. Mayo."
137921,BRINCKMAN,DENYS,D,19,,10/06/1915,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE MILITARY CEMETERY,II. A. 8.,"Son of Maj. and Mrs. R. Brinckman, of Murhill House, Limpley-Stoke, nr. Bath."
124896,JORDAN,,T,0,,27/04/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'G/200',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. III. A. 2.,
119664,MAGUIRE,MICHAEL,M,36,,18/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24466',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. C. 2.,"Son of John and Mary Anne Maguire, of Co. Monaghan; husband of Kathleen Maguire, of Rathkeeland, Brookeborough, Co. Fermanagh."
136121,TITTERINGTON,ROBERT,R,30,,25/05/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9914',Belgium,HOP STORE CEMETERY,Plot I. Row E. Grave 12.,
155357,MAGUIRE,MICHAEL,M,0,,09/12/1916,,Rifleman,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'11686',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 45.,
2854144,SEGGIE,ALEXANDER,A,24,,01/07/1916,,Second Lieutenant,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 86.,"Son of William Fergusson Seggie and Janet Seggie, of 28, Prince's St., Prospect Rd., Tunbridge Wells. B.A. (Lond.)."
2776204,BAKER,VINCENT,V,25,,20/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043348',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 7.,
2812902,O'BRIEN,DANIEL CORNELIUS,D C,35,,23/05/1943,,Warrant Officer Class III,Royal Irish Fusiliers,,1st. Bn.,,United Kingdom,'6975298',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 8.,"Son of Owen and Katherine O'Brien, of Armagh, Northern Ireland."
2813113,RICE,HARRY,H,22,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985807',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 20.,"Son of Bert and Olive Rice, of Raunds, Northamptonshire."
276652,KELLY,,E,0,,26/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7617',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 42.,
2813173,ROONEY,THOMAS DOUGLAS,T D,28,,18/01/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'6982319',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 7.,
2805706,THOMAS,STANLEY,S,26,,09/08/1946,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3910004',Austria,KLAGENFURT WAR CEMETERY,6. F. 11.,"Son of Emily Thomas, and stepson of Thomas Demery, of Morriston, Swansea."
2813217,SCHOFIELD,MAURICE,M,31,,23/04/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6982490',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. F. 8.,"Son of John Willie and Gertrude Schofield, of Tapton, Chesterfield, Derbyshire."
2813712,WISE,HENRY JOHN,H J,36,,15/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022164',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 17.,"Son of Henry and Florence Wise; husband of Beatrice Nellie Wise, of Dartford, Kent."
4023540,ANDREWS,JOHN,J,0,,10/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'2725',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,XV. 128.,
2813456,THOMAS,WILFRED,W,24,,25/06/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3771936',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 20.,"Son of John William and Nellie Thomas, of Willenhall, Staffordshire."
2822423,HEATH,ALBERT HENRY CHARLES JOHN,A H C J,0,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022562',Tunisia,BEJA WAR CEMETERY,2. B. 3.,"Son of Mr. and Mrs. A. H. Heath, of Leytonstone, Essex."
86742,McKINLAY,ANTHONY,A,23,,09/09/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23318',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 32.,"Brother of James McKinlay, of 8, Mount Pleasant, Leven, Fife."
160872,BUTLER,THOMAS WILLIAM,T W,19,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20863',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 13.,"Son of Mrs. B. Butler, of 11, St. Kevins' Cottages, Synge St., Dublin."
2822682,FINCHAM,FREDERICK ARTHUR ERNEST,F A E,35,,01/05/1943,,Warrant Officer Class II,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043002',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 3.,"Son of Frederick and Kathleen Fincham; husband of Norah Eileen Fincham, of Tiverton, Devon."
2822754,MEGARITY,SAMUEL,S,24,,07/04/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043743',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 11.,"Son of Samuel and Sarah Megarity, of Armagh, Northern Ireland."
2941379,DONALDSON,THOMAS,T,19,,27/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22693',France,LOOS MEMORIAL,Panel 124.,"Son of William and Mary Donaldson, of 38, Butler St., Belfast."
161059,KINSELLA,,P,41,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20602',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 12.,"Husband of Mary Kinsella, of 10, Engine Alley, Meath St., Dublin."
167131,SHERIDAN,,T,0,,23/03/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16072',France,CHOCQUES MILITARY CEMETERY,I. H. 129.,
167164,SMITH,JOHN,J,21,,30/04/1916,,Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'15404',France,CHOCQUES MILITARY CEMETERY,I. J. 1.,"Son of George and Sarah Ann Smith, of 6, Lissadel St., Pendleton, Manchester."
244274,MARTIN,,F,0,,28/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27811',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. B. 1.,
2945772,GRAHAM,ALBERT,A,26,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11984',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",6.B.21.,"Son of Thomas Graham and the late Sarah Ann Graham (nee Craig) of 25, Carrickblacker Road, Portadown, Co. Armagh, Northern Ireland."
135915,BELL,,J,0,,25/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10045',Belgium,HOP STORE CEMETERY,Plot I. Row D. Grave 23.,
79847,GILMORE,,P,0,,14/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3930',France,HAUTE-AVESNES BRITISH CEMETERY,C. 11.,
2759464,O'CONNELL,JAMES,J,37,,15/08/1917,,Private,Royal Irish Fusiliers,Royal Munster Fusiliers,,formerly 6th Bn. ,United Kingdom,'G/19372',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 3583.,"Son of the late John O'Connell; husband of Gwendoline Mary O'Connell, of 133, Portmanmoor Rd., Cardiff. Born at Cardiff. Enlisted in Sept., 1914."
2437070,SEALE,THEO JOHN,T J,23,,01/06/1944,,Lieutenant,Royal Irish Fusiliers,Royal Ulster Rifles,,attd. 1st (Airborne) Bn.,United Kingdom,'268965',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 156.,"Son of William Pilkington Seale and Dorothy Margaret Seale, of Portadown, Co. Armagh, Northern Ireland."
162823,DONNAN,JOHN,J,38,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42411',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 7.,"Son of Francis Donnan, of 6, Henryville St., Belfast."
162828,DOUGLAS,WILLIAM JOHN,W J,19,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25189',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 9.,"Son of John and Alice Douglas, of 42, Theodore St., Belfast."
2608439,CAMERON,DAVID,D,24,,27/05/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7016078',Italy,CASSINO WAR CEMETERY,XI. F. 3.,"Son of David and Janet Cameron; foster-son of Barbara Robinson, of Chesham, Buckinghamshire."
162944,HALL,,J M,20,,30/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'50052',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F 28.,"Son of George and Christina M. Hall, of 28, Keppoch St., Springburn, Glasgow."
163016,HULL,ROBERT JOHN,R J,21,,11/10/1918,,Private,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'41576',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 10.,"Son of George and Harriet Hull, of 7, Eagle Terrace, Lisburn, Co. Antrim."
162931,GREGG,,W,0,Distinguished Conduct Medal,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'11216',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 21.,
162895,GARDINER,GEORGE,G,19,,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42418',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 17.,"Son of Thomas and Sarah Gardiner, of 35, Circular Rd., Larne, Co. Antrim."
163100,McCARRON,WILLIAM,W,37,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49979',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 16.,"Son of Charles and the late Eliza McCarron, of Ballywoodock; husband of Annie Tosh (formerly McCarron) of Ballywoodock, Castlerock, Londonderry."
162984,HILL,CHARLES VICTOR,C V,19,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42059',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 13.,"Son of Mr. and Mrs. James Hill, of Chelsea London."
162991,HINCKS,,D S,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29441',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 2.,"Husband of Florence Emily Hincks, of 8, Sefton Avenue, Litherland, Liverpool."
163105,McCLEERY,,R,0,,01/10/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8260',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 8.,"Brother of Miss J. McCleery, of Monkstown, Whiteabbey, Belfast."
163002,HOOKER,GEORGE HENRY,G H,31,,03/10/1918,,Serjeant,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'43390',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 22.,"Husband of Lily Hooker, of 1, Kennington Park Gardens, London."
163214,NORDON,CYRIL MONTAGUE,C M,25,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41663',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 2.,"Son of Joseph and Louisa F. Nordon, of 110, Upton Park Rd., Upton Park, London."
163127,McILROY,ALFRED,A,0,,30/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14512',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 25.,"Son of Mr. J. McIlroy, of 45, Avenue Rd., Lurgan, Co. Armagh."
163133,MACKEN,,P,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42357',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 14.,"Husband of Mrs. M. E. Macken of 12, Ebenezer Terrace, Donore, Avenue Dublin."
163143,McMULLAN,WILLIAM,W,20,,05/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42464',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 29.,"Son of John and Nancy McMullan, of Ballycastle, Co. Antrim."
163173,MOONEY,,M,20,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42402',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 27.,"Son of Martin and Mary Mooney, of Clonadd, Philipstown, Offaly."
163371,STREATHER,FREDERICK,F,19,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43501',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 18.,"Son of Charles Herbert and Elizabeth Streather, of Heathfield Cottage, Walsall Rd., Four Oaks Sutton Coldfield, Birmingham."
2613020,STODDART,WILLIAM,W,31,,17/05/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3862537',Italy,CASSINO WAR CEMETERY,XI. G. 2.,"Son of Joseph and Mary Jane Stoddart, of Burnley, Lancashire."
2613454,WILLIAMSON,FREDERICK,F,22,,16/04/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14571496',Italy,CASSINO WAR CEMETERY,III. J. 1.,"Son of John William and Jane Williamson, of Acton, Middlesex."
76327,RYAN,THOMAS,T,31,,13/09/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 7th Bn.",,United Kingdom,'20219',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 21.,"Son of Thomas Ryan, of 24, Stafford St., Dublin; husband of Christina Ryan, of 123, Upper Dorset St., Dublin."
2614165,GREY-ALLEN,WILLIAM,W,20,,03/11/1944,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'3771910',Italy,FLORENCE WAR CEMETERY,IV. D. 5.,Son of William and Eliza Grey-Allen.
2941612,DUNCAN,DANIEL,D,19,,10/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20117',France,LOOS MEMORIAL,Panel 124.,
2449760,AGAR,THOMAS LAWRENCE,T L,0,,07/06/1947,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'4032120',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32255.,
2450152,NEVITT,JOHN,J,0,,15/12/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044794',United Kingdom,BIRMINGHAM (YARDLEY) CEMETERY,Grave 59867.,
79859,HUGHES,,E,0,,13/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24798',France,HAUTE-AVESNES BRITISH CEMETERY,C. 5.,
155330,McGOVERN,,J,0,,16/02/1917,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22773',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 60.,
2853962,MOORE,JAMES,J,19,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18256',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 13.,"Son of Mrs. Martha Moore, of Coromegan, Newbliss, Co. Monaghan."
2853969,MORRISON,NEIL REID,N R,27,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20350',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 29.,"Son of William and Elizabeth Morrison, of 9, Winston St., Parkhead, Glasgow."
2853976,MULLEN,,W,0,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16090',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 9.,
2854275,THORNBERRY,JOSEPH,J,45,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'11947',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 26.,"Son of Joseph and Jane Thornberry; husband of Annie Thornberry, of Lurgan, Co. Armagh. "
2819587,PARSONS,THOMAS,T,0,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7014041',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 36.,
2819545,O'FARRELL,CHARLES PLUNKETT JOHN,C P J,24,Military Cross,05/08/1943,,Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'85700',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 4.,"Son of Ernest Harward Mayhew O'Farrell and Selina Geraldine O'Farrell, of Christian Malford, Wiltshire."
2819731,ROBERTS,JOHN ROWLAND,J R,30,,09/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044954',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 3.,"Son of John Rowland Roberts and Violet Roberts, of Oakengates, Shropshire; husband of Gladys Evelyn Roberts, of Oakengates."
2819733,ROBERTS,ROBERT,R,23,,03/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3772693',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 46.,"Son of Charles and Catherine Roberts, of Liverpool."
2854294,TURKINGTON,ERNEST,E,22,,01/07/1916,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14725',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 6.,"Son of William and Ellen Turkington, of 26, Brownlow Terrace, Lurgan, Co. Armagh."
2854325,WARDEN,,R,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'19798',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 29.,
2819921,STEELE,THOMAS,T,0,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860530',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 4.,
