Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3104784,ATKINSON,ESTHER,E,38,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 16 School Road, Manor Park. Wife of F. W. Atkinson. Died at 16 School Road."
3104785,AWCOCK,WILHELMINA CHARLOTTE,W C,39,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"A.R.P. Ambulance Attendant; of 5 Masterman Road. Daughter of Mr. and Mrs. Cameron, of 72 Osborne Road, Forest Gate; wife of Harold Charles Awcock. Died at 5 Masterman Road."
3104786,BAILEY,DAISY DOROTHY JENNIE,D D J,20,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 56 Marlow Road. Daughter of William and Violet Neagle; wife of Edward Charles Bailey, R.N. Died at 56 Marlow Road."
3104787,BAKER,ELIZABETH,E,53,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 21 Rixsen Road. Died at 21 Rixsen Road.
3104788,BAKER,GLADYS DORIS,G D,22,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 21 Rixsen Road. Daughter of Elizabeth Baker. Died at 21 Rixsen Road.
3104790,BAKER,MINNIE ELIZABETH,M E,18,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Albert Edward and Elizabeth Baker, of 46 Dawes House, Rodney Road, Walworth, London. Died at 6 Plashet Grove."
3104791,BAKER,WINIFRED EMILY,W E,30,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 3 Rabbits Road. Died at 742 Romford Road.
3104792,BALDWIN,SIDNEY,S,51,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 32 Whittaker Road, Upton Park. Son of the late Joseph Baldwin. Died at 32 Whittaker Road."
3104793,BANKS,ANTHONY WILLIAM,A W,43,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 146 Lathom Road. Husband of Esther Banks. Died at 146 Lathom Road.
3104799,BARKER,CHARLES,C,62,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Air Raid Warden. Husband of Mrs. Barker, of 86 Mitcham Road. Died at 6 Navarre Road."
3104800,BARNES,ANNIE,A,48,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 61 Henderson Road, Forest Gate. Wife of G. E. Barnes. Died at 61 Henderson Road."
3104804,BARNEY,PHILIP,P,55,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 100 Alverstone Road, Manor Park. Died at 742 Romford Road."
3104794,BANKS,ERNEST HENRY,E H,39,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 45 Cromwell Road, Forest Gate. Son of Henry and Elizabeth Banks. Died at 71 Gladstone Avenue."
3104795,BANKS,RONALD HARRISON,R H,19,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"N.F.S. Messenger; of 146 Lathom Road. Son of Esther Banks, and of Anthony William Banks. Died at 146 Lathom Road."
3104796,BAPTIST,BEATRICE AMY,B A,36,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 32 Cotswold Gardens. Daughter of Amy Louise Pym (formerly Daniels), of 17 Cotswold Gardens, and of the late James Frederick Daniels; wife of George Charles Baptist. Died at 32 Cotswold Gardens."
3104797,BAPTIST,GEORGE CHARLES,G C,36,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 32 Cotswold Gardens. Son of George Donald and Clara Baptist, of 3 Argyle Road, Mile End; husband of Beatrice Amy Baptist. Died at 32 Cotswold Gardens."
3104798,BAPTIST,JEAN,J,4,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 32 Cotswold Gardens. Daughter of George Charles and Beatrice Amy Baptist. Died at 32 Cotswold Gardens.
3104801,BARNES,CLARA ANN,C A,67,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 60 Cleves Road. Wife of William Pearcy Barnes. Injured at 60 Cleves Road; died same day at East Ham Memorial Hospital.
3104802,BARNES,HILDA ANNIE,H A,18,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 61 Henderson Road, Forest Gate. Daughter of G. E. Barnes, and of Annie Barnes. Died at 61 Henderson Road."
3104803,BARNES,PERCY GERALD,P G,16,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 61 Henderson Road, Forest Gate. Son of G. E. Barnes, and of Annie Barnes. Died at 61 Henderson Road."
3104807,BAVIN,DANIEL WILLIAM,D W,35,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 100 Keppel Road. Son of Kate and of the late Joseph John Bavin. Died at 100 Keppel Road.
3104808,BAVIN,KATE,K,75,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 100 Keppel Road. Daughter of the late Daniel Joel; widow of Joseph John Bavin. Died at 100 Keppel Road.
3104809,BAXTER,ROBERT,R,67,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Husband of Amelia Elizabeth Baxter, of 47 Grantham Road, Manor Park. Died at Wanstead Flats Public Shelter."
3104811,BEDFORD,IVY MAUD,I M,21,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 130 Bye-Pass Road. Daughter of Bertie Joseph Bedford, and of Annie Bedford. Died at 130 Bye-Pass Road."
3104812,BEECHENO,FREDERICK JOHN,F J,30,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 31 Chester Road, Forest Gate. Son of George Frederick and Edith Beecheno, of 80 Settrington Road, Fulham, London; husband of Rose Elizabeth Beecheno. Died at 31 Chester Road."
3104813,BEECHENO,ROSE ELIZABETH,R E,32,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 31 Chester Road, Forest Gate. Daughter of Mr. and Mrs. Bavin, of 65 Winsor Terrace, Beckton; wife of Frederick John Beecheno. Died at 31 Chester Road."
3104815,BEGGS,KEITH JAMES,K J,5,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 82 Priory Road. Son of James Beggs, Merchant Navy, and Dorothy Beggs. Died at 82 Priory Road."
3104816,BENBROOK,HESTER,H,65,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 16 School Road, Manor Park. Widow of A. Benbrook. Died at 16 School Road."
3104817,BENBROOK,IVY EVELYN,I E,27,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 16 School Road, Manor Park. Wife of W. A. Benbrook. Died at 16 School Road."
3104818,BENBROOK,RONALD WILLIAM,R W,5,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 16 School Road, Manor Park. Son of W. A. Benbrook, and of Ivy Evelyn Benbrook. Died at 16 School Road."
3104819,BENHAM,HENRY CHARLES,H C,56,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 22 School Road, Manor Park. Husband of Norah Elizabeth Benham. Died at 22 School Road."
3104820,BENHAM,IRENE ELIZABETH,I E,20,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 22 School Road, Manor Park. Daughter of Henry Charles and Norah Elizabeth Benham. Died at 22 School Road."
3104821,BENHAM,NORAH ELIZABETH,N E,47,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 22 School Road, Manor Park. Wife of Henry Charles Benham. Died at 22 School Road."
3104822,BENNETT,ELLEN,E,65,,19/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 112 Wanstead Park Avenue. Daughter of Henry and Alice Parkinson, of Southport, Lancashire; wife of William Howard Bennett. Died at 112 Wanstead Park Avenue."
3104823,BERRY,RICHARD JAMES,R J,45,,19/04/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of Mr. and Mrs. Frederick Berry, of 47 Jephson Road, Forest Gate; husband of Emmie Florence Berry, of 19 Prestbury Road. Died at Katherine Road."
3104824,BETTS,ALICE ELIZABETH,A E,48,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 27 Sheringham Avenue, Manor Park. Wife of Thomas Henry Betts. Died at 27 Sheringham Avenue."
3104825,BETTS,PATRICIA MATILDA,P M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,see WANSTEAD AND WOODFORD list.
3104826,BETTS,JOHN FREDERICK,J F,17,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 27 Sheringham Avenue, Manor Park. Son of Thomas Henry and Alice Elizabeth Betts. Died at 27 Sheringham Avenue."
3104827,BETTS,IVY EILEEN,I E,20,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 27 Sheringham Avenue, Manor Park. Daughter of Thomas Henry and Alice Elizabeth Betts. Died at 27 Sheringham Avenue."
3104828,BETTS,MAUREEN EDNA,M E,4,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 27 Sheringham Avenue, Manor Park. Daughter of Thomas Henry and Alice Elizabeth Betts. Died at 27 Sheringham Avenue."
3104829,BETTS,THOMAS HENRY,T H,50,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 27 Sheringham Avenue, Manor Park. Son of Thomas Henry and Lucy Betts; husband of Alice Elizabeth Betts. Died at 27 Sheringham Avenue."
3104834,BLAKE,ADA,A,69,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 62 Cleves Road. Widow of E. J. Blake. Died at 62 Cleves Road.
3104837,BOYD,JEAN MARY,J M,29,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 31 Holme Road. Daughter of A. Boyd. Died at 31 Holme Road.
3104840,BRELSFORD,GERTRUDE,G,51,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 109 Henniker Gardens. Wife of Joseph Francis Brelsford. Died at 109 Henniker Gardens.
3104845,BRETT,MAY,M,47,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 63 Gladstone Avenue, Manor Park. Widow of C. F. Brett. Died at 63 Gladstone Avenue."
3104830,BETTS,VIOLET MAY,V M,33,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 25 Sheringham Avenue, Manor Park. Daughter of Thomas Henry and Lucy Betts. Died at 25 Sheringham Avenue."
3104831,BILLINGTON,BEATRICE EMMA,B E,51,,15/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 1003 Romford Road, Manor Park. Daughter of George and of the late Emma Billington. Died at 1003 Romford Road."
3104832,BILLINGTON,DOROTHY ANNIE,D A,13,,15/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 1003 Romford Road, Manor Park. Adopted daughter of Beatrice Emma Billington. Died at 1003 Romford Road."
3104833,BILLINGTON,GEORGE,G,77,,15/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 1003 Romford Road, Manor Park. Husband of the late Emma Billington. Died at 1003 Romford Road."
3104835,BLAY,RONALD JAMES,R J,15,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of Frederick and Gladys Blay, of 57 Shortcrofts Road, Dagenham. Died at 100 High Street North."
3104836,BOUTCHER,FLORENCE ROSE,F R,25,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 39 Whittaker Road. Daughter of Mr. and Mrs. C. Lincoln, of 73 Whitwell Road, Plaistow; wife of Fus. Albert Frederick Boutcher, The Royal Fusiliers. Died at 39 Whittaker Road."
3104839,BRELSFORD,DORIS GERTRUDE,D G,25,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 109 Henniker Gardens. Daughter of Joseph Francis and Gertrude Brelsford. Died at 109 Henniker Gardens.
3104841,BRELSFORD,JOAN FRANCES,J F,19,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 109 Henniker Gardens. Daughter of Joseph Francis and Gertrude Brelsford. a 109 Henniker Gardens.
3104842,BRELSFORD,JOSEPH FRANCIS,J F,53,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 109 Henniker Gardens. Husband of Gertrude Brelsford. Died at 109 Henniker Gardens.
3104843,BRELSFORD,PETER DONALD,P D,16,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 109 Henniker Gardens. Son of Joseph Francis and Gertrude Brelsford. Died at 109 Henniker Gardens.
3104844,BRETT,ALICE BEATRICE,A B,24,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 63 Gladstone Avenue, Manor Park. Daughter of May and of the late C. F. Brett. Died at Gladstone Avenue."
3104846,BRETT,ROSINA UNITY,R U,22,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 63 Gladstone Avenue, Manor Park. Daughter of May and of the late C. F. Brett. Died at 63 Gladstone Avenue."
3104847,BRITTAIN,ALBERT,A,56,,13/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 104 Goldsmith Avenue, Manor Park. Husband of A. Brittain. Injured at 104 Goldsmith Avenue; died same day at East Ham Memorial Hospital."
3104848,BROTHERTON,ALFRED CHARLES,A C,13,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 65 Gladstone Avenue, Manor Park. Son of C. F. Brotherton. Died at 65 Gladstone Avenue."
3104849,BROTHERTON,ALFRED GEORGE,A G,35,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 65 Gladstone Avenue, Manor Park. Husband of Alice Brotherton. Died at 71 Gladstone Avenue."
3104850,BROTHERTON,ALICE,A,35,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 65 Gladstone Avenue, Manor Park. Wife of Alfred George Brotherton. Died at 65 Gladstone Avenue."
3104851,BROTHERTON,DOROTHY ELLEN,D E,9,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 65 Gladstone Avenue, Manor Park. Daughter of C. F. Brotherton. Died at 65 Gladstone Avenue."
3104852,BROWN,DOROTHY MABEL,D M,45,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of Shirley, May Avenue, Canvey Island. Died at 742 Romford Road."
3104853,BROWN,WILLIAM,W,54,,13/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Firewatcher; of 102 Goldsmith Avenue, Manor Park. Husband of Florence Julia Brown. Died at 102 Goldsmith Avenue."
3104854,BRUCE,JAMES,J,61,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 26 School Road, Manor Park. Died at School Road."
3104904,CROW,JOHN MATTHEW,J M,54,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 7 Grenadier Street, Woolwich, London. Died at 24 Hameway."
3104855,BUCKNILL,EDGAR NORMAN,E N,19,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 32 Market Street. Son of Edward Thomas and Ellen Bucknill. Injured at 32 Market Street; died same day at East Ham Memorial Hospital.
3104856,BULLEN,WALTER RUPERT,W R,54,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 66 King Edward Road, Barking. Died at East Ham Memorial Hospital."
3104857,BURNELL,FLORENCE,F,62,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 69 Gladstone Avenue, Manor Park. Wife of George William Burnell. Died at 69 Gladstone Avenue."
3104858,BURNELL,GEORGE WILLIAM,G W,64,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 69 Gladstone Avenue, Manor Park. Husband of Florence Burnell. Died at 69 Gladstone Avenue."
3104859,BURR,ERNEST OWEN,E O,14,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of Ernest and F. Burr, of 160 Market Street. Died at White Horse Hotel."
3104860,BURRELL,ELIZABETH,E,49,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 3 St. Stephen's Road. Wife of Thomas Charles Burrell. Died at 3 St. Stephen's Road.
3104861,BURTENSHAW,JAMES CHARLES,J C,65,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 95 Third Avenue, Manor Park. Husband of Susannah Burtenshaw. Died at 95 Third Avenue."
3104862,BURTON,ALFRED,A,46,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 158 Walton Road, Manor Park. Son of Mrs. E. Burton. Died at Walton Road."
3104863,BUSH,FLORA,F,51,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 26 Friars Road. Wife of George Edward Bush. Died at 34 Barking Road.
3104864,BUSH,WILLIAM GUSTAVUS,W G,50,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Husband of Evelyn May Bush, of 33 Folkestone Road. Injured at High Street South; died same day at East Ham Memorial Hospital."
3104865,BUSHNELL,ANNIE,A,54,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 52 Marlow Road. Wife of William John Bushnell. Died at 52 Marlow Road.
3104866,BUTLER,JOHN,J,59,,26/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of South Street, Romford. Husband of E. A. Butler. Died at 298 Halley Road."
3104867,CAMPART,WILLIAM EDWARD,W E,32,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of A. J. Campart, of 59 St. Martin's Avenue. Died at 59 St. Martin's Avenue."
3104868,CANNON,CHRISTOPHER JAMES,C J,43,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,at 3 Forest Drive.
3104869,CARR,KATHLEEN,K,28,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of Francis Henry Carr, of 14 Cordelia Crescent, Rayleigh. Died at High Street."
3104870,CARTER,ALICE MAUD,A M,42,,02/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 15 Muir Street, Silvertown. Daughter of Albert George and Matilda Sophia Pope, of 9 Tate Road, Silvertown; wife of James Carter. Injured 20 April 1941, at 15 Muir Street; died at East Ham Memorial Hospital."
3104871,CHANT,EDGAR JOHN,E J,66,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Husband of Edith Chant, of 32 Fourth Avenue, Manor Park. Died at 742 Romford Road."
3104876,CHOPPEN,KENNETH CHARLES,K C,18,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 74 Hollington Road. Son of Charles and Edith Choppen. Injured 26 February 1941, at 74 Hollington Road; died at East Ham Memorial Hospital."
3104877,CLACK,ROBERT PAUL,R P,30,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of John and Pauline Clack; husband of Lilian Clack, of 124 Dodds Lane, Maghull, Liverpool. Died at 118 High Street North."
3104878,CLARK,EDWARD DONALD,E D,6,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 135 Milton Avenue. Son of E. W. Clark, and of Mabel Victoria Clark. Died at 135 Milton Avenue."
3104902,COYTE,OWEN ALFRED,O A,52,,19/04/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Firewatcher; of 324 Katherine Road. Son of the late Alfred Samuel and Mary Jane Coyte; husband of Frances Alice Coyte. Died at 324 Katherine Road.
3104903,CROSS,GEORGE HARRY,G H,31,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 96 Third Avenue, Manor Park. Son of Mr. and Mrs. G. A. Cross. Injured 18 September 1940, at 96 Third Avenue; died at East Ham Memorial Hospital."
3104906,DALTON,NELLIE,N,27,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 School Road, Manor Park. Daughter of Mr. and Mrs. Clark; wife of Henry J. Dalton. Died at 20 School Road."
3104961,HARDING,IVY KATHLEEN MAY,I K M,28,,25/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 162 Walton Road, Manor Park. Daughter of James and Ada Elizabeth Harding. Injured 24 July 1944, at 162 Walton Road; died at East Ham Memorial Hospital."
3104962,HARDING,JAMES,J,58,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 162 Walton Road, Manor Park. Husband of Ada Elizabeth Harding. Died at 162 Walton Road."
3104963,HARDING,JOYCE,J,20,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 162 Walton Road, Manor Park. Daughter of James and Ada Elizabeth Harding. Died at 162 Walton Road."
3104964,HARDING,ROSE MATILDA,R M,25,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 162 Walton Road, Manor Park. Daughter of James and Ada Elizabeth Harding. Died at 162 Walton Road."
3104966,HAY,ALFRED HENRY,A H,49,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 55 Henderson Road, Forest Gate. Died at East Ham Memorial Hospital."
3104968,HERBERT,ROBERT,R,72,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 103 Mountfield Road. Died at 103 Mountfield Road.
3104971,HEWITT,ROY,R,3,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 24 School Road, Manor Park. Son of Walter Reginald and Edith Alice Hewitt. Died at 24 School Road."
3104965,HARRIS,WINIFRED DOROTHY FRANCES,W D F,42,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 201 Plashet Grove. Daughter of Mrs. M. L. Cowie, of 85 Argyle Road, Custom House, London, and of the late H. J. Cowie; wife of Arthur Harris. Injured at Plashet Grove; died same day at East Ham Memorial Hospital."
