Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690138,ALLINGHAM,WILLIAM JOHNSTON,W J,56,,27/10/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77332',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.1. Grave 80.,"Son of James and Elizabeth Allingham; husband of Louise Isabella Annie Allingham, of Middleton, Lancashire."
2690139,BANNISTER,BRIAN STANLEY,B S,24,Distinguished Flying Cross,17/07/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'43089',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.2. Grave 732.,"Son of Frederick Charles and Kathleen Mary Bannister, of Belfast."
2690143,CLARKE,JOHN,J,0,,28/03/1940,,Corporal,Royal Ulster Rifles,,6th (H.D.) Bn.,,United Kingdom,'D/24423',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.6. Grave 188.,
2690144,COLE,CECIL,C,0,,05/04/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'623905',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 864.,
2690155,GRAHAM,GEORGE,G,0,,16/04/1941,,Fusilier,Royal Inniskilling Fusiliers,,70th Bn.,,United Kingdom,'6982035',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.1. Grave 490.,
2690175,KING,JOHN,J,0,,29/07/1940,,Warrant Officer Class III,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7008389',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.2. Grave 877.,
2690140,BROWN,JOHN THOMAS,J T,22,,17/12/1943,,Flying Officer,Royal Air Force,,97 Sqdn.,,United Kingdom,'156611',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.3. Grave 166.,"Son of Robert and Elsie May Brown, of Belfast."
2690141,BROWN,ROBERT AUGUSTUS,R A,32,,30/07/1942,,Corporal,Royal Air Force (Auxiliary Air Force),,502 Sqdn.,,United Kingdom,'816108',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.4. Grave 362.,"Son of Robert Augustus and Mary Brown; husband of Vina Brown, of Bloomfield, Belfast."
2690142,CARROTHERS,THOMAS,T,0,,19/06/1940,,Gunner,Royal Artillery,,,attd. H.Q. 3rd A.A. Bde.,United Kingdom,'1458599',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.4. Grave 48.,"Son of Thomas E. Carrothers; and Annie Carrothers; husband of Elizabeth Carrothers, of Belfast."
2690145,COLEMAN,JOHN WILLIAM,J W,49,,23/11/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Danae,,United Kingdom,'P/K57950',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 639.,"Son of George Henry and Elizabeth Frances Coleman; husband of Sarah Coleman, of Belfast."
2690146,COOKE,ELIZABETH,E,28,,21/11/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2098275',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 857.,"Daughter of James and Catherine Cooke, of Belfast."
2690147,COULTER,THOMAS,T,51,,08/02/1942,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'7019592',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.1. Grave 60.,"Son of David and Adelaide Coulter; husband of Cassie Coulter, of Belfast."
2690148,CRABB,SYDNEY REGINALD,S R,20,,16/04/1942,,Corporal,Corps of Military Police,,,,United Kingdom,'5499504',United Kingdom,BELFAST (DUNDONALD) CEMETERY,"Sec, A.2. Grave 250.","Son of Sydney Arthur and Bessie Annie Crabb; husband of Martha Crabb, of Belfast."
2690149,CRABBE,JAMES DOUGLAS,J D,20,,09/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119539',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.3. Grave 698.,"Son of John Miller Crabbe and Jean Crabbe, of Belfast; husband of Irene Joan Crabbe."
2690150,DOGGART,EDMUND HORZMAN,E H,21,,04/03/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7521595',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.5. Grave 569.,"Son of Edmund H. Doggart and Jean Doggart, of Belfast."
2690151,DOYLE,RICHARD,R,29,,10/03/1942,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6977444',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.5. Grave 588.,"Son of Richard and Annie Doyle; husband of Margaret Doyle, of Belfast."
2690152,ELLIOTT,GEORGE ERNEST,G E,33,,10/12/1946,,Leading Stoker,Royal Navy,,,,United Kingdom,'D/KX 81795',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.2. Grave 264.,"Son of Matthew and Mary Elliott, of Belfast; husband of Margaret Elliott, of Belfast."
2690153,EVANS,THOMAS GLYNDWR,T G,27,,24/07/1941,,Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957965',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.3. Grave 30.,"Son of David Alfred and Elizabeth Evans; husband of Isabel Evans, of Belfast."
2690154,FINLAY,FREDERICK E.,F E,44,,16/02/1945,,Private,Corps of Military Police,,,,United Kingdom,'6984160',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.5. Grave 344.,"Son of William and Annie Finlay, of Belfast; husband of Sarah Finlay, of Belfast."
2690156,GRANT,ARCHIBALD,A,36,,21/02/1942,,Bombardier,Royal Artillery,,"21 Bty., 8 A.A. Regt.",,United Kingdom,'1463105',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.5. Grave 902.,"Son of William John and Mary Ann Grant, of Belfast; husband of Elizabeth Grant, of Belfast."
2690157,GRIEVE,JOHN DONALDSON,J D,35,,04/02/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1456662',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.4. Grave 296.,"Son of William and Mary Grieve; husband of Emma Grieve, of Jordanstown, Co. Antrim."
2690158,GUY,HUBERT,H,22,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1096085',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.4. Grave 565.,"Son of Francis and Elizabeth Guy, of Belfast."
2690159,HAIRE,JOHN KEATINGE,J K,20,,06/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'748611',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.4. Grave 102.,"Son of Sidney Hume Haire and Nora J. Haire, of Belfast."
2690160,HALLIDAY,WILLIAM ERICK,W E,25,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126208',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.2. Grave 308.,"Son of William and Evelyn Halliday, of Knock, Belfast."
2690161,HAMILTON,GEORGE DESMOND,G D,24,,14/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150802',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.5. Grave 243.,"Son of George and Florence Hamilton, of Belfast; husband of Patricia Marie Hamilton."
2690162,HAVERON,DANIEL,D,41,,17/11/1947,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'816130',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C. 6. Grave 135.,"Son of Samuel and Jane Haveron, of Belfast; husband of Marion M. Haveron, of Belfast."
2690163,HAWTHORNE,JAMES THOMAS,J T,27,,01/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'973032',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.6. Grave 226.,"Son of Mary Hawthorne, of Belfast."
2690164,HEAP,WILLIAM JAMES SYDNEY J.,W J S J,26,,12/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1123746',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.2. Grave 230.,"Husband of Margaret Campbell Heap, of Hendon, Middlesex."
2690165,HEGAN,ROBERT STANLEY,R S,24,,06/01/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,502 Sqdn.,,United Kingdom,'816245',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.5. Grave 175.,"Son of Robert and Sarah Jane Hegan; husband of Ethel Doris Hegan, of Bangor."
2690166,HOBSON,FRANCIS,F,30,,13/09/1940,,Ordinary Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX204717',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.2. Grave 318.,"Son of Robert and Margaret Hobson, of Belfast; husband of Lilian Norah Hobson, of Belfast."
2690167,HORNER,SAMUEL YOUNG,S Y,45,,15/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/185532',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 728.,"Son of Isaac John and Agnes Horner, of Belfast; husband of Helen Horner of Belfast."
2690168,HUME,JOHN FRENCH,J F,44,,15/02/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'297832',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 803.,"Husband of Nancy Hume, of Belfast."
2690169,IRWIN,WALLACE JOHN TALBOT,W J T,47,,30/01/1947,,Major,Royal Artillery,,178 H.A.A. Regt.,,United Kingdom,'101657',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.5. Grave 100.,"Son of William and Gwendoline Mary Irwin; husband of Elizabeth Gladys Irwin, of Knock, Belfast."
2690170,JEFFREY,WILLIAM,W,23,,22/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1485789',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.2. Grave 107.,"Son of Mr. and Mrs. M. Jeffrey, of Belfast; husband of Vera Elsie Jeffrey, of St. Andrews, Suffolk."
2690171,JONES,RONALD,R,30,,22/11/1944,,Company Quartermaster Serjeant,Welch Regiment,,,,United Kingdom,'3907957',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.2. Grave 388.,"Son of Edward and Emily Jones; husband of Minnie Greenwood Jones, of Belfast."
2690172,KEOWN,FREDERICK JAMES,F J,22,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1079113',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.4. Grave 223.,Son of Frederick and Margaret Matilda Keown.
2690173,KERR,JAMES FRANCIS FERGUSON,J F F,21,,21/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748075',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.1. Grave 14.,"Son of James and Florence Eda Kerr, of Strandtown, Belfast."
2690174,KILDEA,ROBERT MICHAEL,R M,25,,28/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'118092',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.5. Grave 235.,"Son of William T. Kildea and Mina Kildea, of Belfast; husband of Ellen P. Kildea, of Belfast."
2690179,McCRACKEN,CHARLES HENRY KEMP,C H K,42,Military Medal,09/09/1947,,Private,Corps of Royal Military Police,,,,United Kingdom,'7043029',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.6. Grave 131.,"Son of Samuel McCracken, and of Margaret McCracken, of Belfast."
2690181,McFARLAND,JOHN,J,0,,25/03/1942,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'25089',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.2 Grave 241.,"Husband of Anna Mina McFarland, of Belfast."
2690183,McKERNAN,JOSEPH WILLIAM,J W,62,,02/04/1947,,Warrant Officer Class II,Royal Ulster Rifles,,,,United Kingdom,'D/25096',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.5. Grave 680.,"Son of William and Mary Ann McKernan; husband of Edith McKernan, of Ballyhackamore."
2690184,McKINNEY,SAMUEL ALEXANDER,S A,23,,30/08/1947,,Pilot II,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'1795958',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.5. Grave 210.,"Son of George and Esther McKinney, of Belfast. His brother, Robert Love McKinney, also died on service."
2690185,McKNIGHT,GUY,G,29,,20/01/1941,,Gunner,Royal Artillery,,"316 Bty., 102 H.A.A. Regt.",,United Kingdom,'1523252',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.3. Grave 46.,"Husband of Hannah McKnight, of Belfast."
2690196,PROUDFOOT,WILLIAM JOHN,W J,63,,03/07/1947,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'D/25113',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.5 Grave 216.,"Husband of Martha Proudfoot, of Belfast."
2690205,SMYTH,AARON,A,23,,03/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'7018785',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.3. Grave 586.,"Son of Aaron and Sarah Smyth; husband of Margaret Smyth, of Newtownards."
2690206,SMYTH,ERIC,E,21,,11/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1148832',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.5. Grave 417.,"Son of William John and Mary Ellen Smyth, of Belfast."
2690207,SPENCE,ROBERT,R,44,,24/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7018821',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.5. Grave 5.,"Son of Joseph and Jane Spence, of Belfast; husband of Hester K. Spence, of Belfast."
2690208,SPENCE,SYDNEY,S,31,,28/08/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5334829',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.6. Grave 571.,"Son of Andrew and Mary Ann Spence, of Belfast; husband of Sarah Spence, of Belfast."
2690209,SPRATT,ROBERT,R,31,,06/02/1946,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1472242',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.1. Grave 78.,"Son of William John and Agnes Spratt; husband of Elizabeth Spratt, of Belfast."
2690210,SPRAY,HUGH ANDREWS,H A,23,,16/06/1940,,Gunner,Royal Artillery,,,attd. H.Q. 3rd A.A. Bde.,United Kingdom,'1465681',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.1. Grave 464.,"Son of John H and Agnes Spray, of Belfast."
2690211,SPRIDGEON,WILLIAM EDWARD,W E,41,,06/02/1947,,Gunner,Royal Artillery,,,,United Kingdom,'4795773',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 696.,"Husband of Martha Spridgeon, of Belfast."
2690212,STARRETT,RICHARD,R,59,,25/03/1943,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'D/25132',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.1. Grave 744.,Husband of Annie Starrett.
2690213,STERLING,ROBERT CAMAC,R C,22,,23/07/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'77981',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.2. Grave 294.,"Son of David Colston Sterling and Jean Smyth Sterling, of Belfast."
2690214,STEWART,JAMES GORDON,J G,29,,04/06/1947,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'650034',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.5. Grave 110.,"Son of James and Charlotte Stewart, of Strandtown, Belfast."
2690215,STEWART,WILLIAM JAMES,W J,0,,26/08/1941,,Private,The King's Regiment (Liverpool),,10th (H.D.) Bn.,,United Kingdom,'D/39922',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.1. Grave 571.,
2690216,STOCKDALE,THOMAS NORMAN,T N,21,,28/08/1943,,Pilot Officer,Royal Air Force,,,,United Kingdom,'52486',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.1. Joint grave 306.,"Son of Thomas and Hanna Stocksdale, of Bangor."
2690217,THOMPSON,FAIRFIELD,F,23,,13/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1354657',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.6. Grave 514.,"Son of William James Thompson and Elizabeth Thompson, of Belfast."
2690218,THOMPSON,ROBERT ARNOLD,R A,0,,14/04/1940,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'121604',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. C.1. Grave 9.,
2690219,THOMSON,JOHN,J,29,,28/06/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1560614',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.1. Joint grave 306.,Son of Henry and Minnie Margaret Thomson.; husband of Mary Thomson.
2690220,TITTERINGTON,JAMES,J,23,,23/11/1943,24/11/1943,Sergeant,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'1796161',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. A.3. Grave 118.,"Son of Robert and Sarah Titterington, of Belfast."
2690221,WEIR,EDWARD,E,57,,14/01/1947,,Private,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'D/24547',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 613.,"Son of Robert and Margaret Weir, of Belfast; husband of Agnes Weir, of Belfast."
2690222,WILSON,SAMUEL,S,43,,03/03/1947,,Private,Cheshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/41185',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.4. Grave 227.,"Son of Thomas and Katherine Wilson, of Belfast; husband of Beatrice Wilson, of Belfast."
2690223,WINTERS,JOHN OWENS,J O,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1796389',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.2. Grave 82.,"Son of Mrs. S. Winters, of Belfast."
661361,McKENZIE,,W,0,,04/10/1919,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'42048',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 412.,
2690176,KIRKPATRICK,ANDREW,A,25,,11/09/1940,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3456598',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. F.6. Grave 277.,"Son of Catherine Kirkpatrick, of Belfast."
2690201,SHAW,EDMUND VERNER,E V,22,,21/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748518',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. D.4. Grave 105.,"Son of Edmund and Mary Shaw, of Belfast."
2690203,SLOAN,SAMUEL,S,61,,28/07/1940,,Chief Engineer Officer,Merchant Navy,,S.S. Orlock Head (Belfast),,United Kingdom,'',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. B.1. Grave 244.,"Husband of Helena Sloan, of Belfast."
75466785,GILL,HUBERT HENRY BROOKES,H H B,27,,14/01/1920,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'89927',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Sec. E.6. 4. 164.,"Son of Henry and Lily Maria Gill, of Ballycairn, Coleraine, Co. Londonderry.
"
75464654,SLOAN,JOSHUA ROBERT,J R,32,,19/06/1920,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Vivid I,,United Kingdom,'MC/1536',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F15. 4. 193.,"Husband of Agnes Sloan, of Belfast."
