Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186121,BAILLIE,ARTHUR ROBERT,A R,20,,01/02/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15515',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 21.,"Son of William and Catherine Baillie, of 106, York Drive, Hyndland, Glasgow."
186122,BAKER,FREDERICK ALBERT,F A,19,,10/12/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'20369',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 24.,"Son of Mr. A. and Mrs. E. M. Baker, of ""Cravenhurst,"" Sutton Park Rd., Seaford, Sussex."
186124,BALMOND,WILLIAM HENRY,W H,31,,21/12/1916,,Sapper,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'3275',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 15.,"Son of Robert and Elizabeth Balmond, of Bristol; husband of Florence B. Balmond, of 128, Hayward Rd., Barton Hill, Bristol."
186126,BARRIE,,G A,22,,31/01/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'16230',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 17.,"Son of Thomas and Margaret Barrie, of ""Harplaw,"" 68, Anstruther St., Shettleston, Glasgow."
186127,BATE,SIDNEY HAROLD,S H,23,,15/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 85th Bde.",,United Kingdom,'40257',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 43.,"Son of Harry Hender Bate, of 377, Hither Green Lane, Lewisham, London."
186131,BEARD,HERBERT CHARLES,H C,19,,29/08/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/6174',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Charles Edward and Emma Maud Beard, of 6, Ascot Rd., North Grove, South Tottenham, London."
186132,BEDFORD,GEORGE,G,32,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43013',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 35.,"Son of Mr. and Mrs. Alvah Bedford, of 8, Front Row, Potten End, Berkhamsted."
186133,BEESLEY,,F J,19,,24/01/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'S/9363',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 3.,"Son of Charles Frank and Alice Mary Beesley, of 299, Ladbroke Grove, North Kensington, London."
186134,BELL,RICHARD,R,20,,02/05/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'16/1244',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 27.,"Son of Richard and Mary Bell, of 6, Osborne Terrace, Gateshead."
186135,BICKERDIKE,,W,29,,14/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/8249',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 15.,"Son of James and Mary Bickerdike, of 11, South View, Station Rd., Kippax, Leeds."
186136,BISHOP,COLIN HEDLEY,C H,23,,21/10/1916,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'2763',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 34.,"Son of Colin and Mary Ellen Bishop, of Ivy Cottage, Totley Rise, Sheffield."
186141,BOGLE,GEORGE L.,G L,33,,02/02/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93364',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 22.,"Son of John and Robina Bogle, of 42, Taylor St., Townhead, Glasgow."
186142,BOLTON,,J L,30,,16/02/1917,,Lance Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4095',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 38.,"Son of Laura Bolton; husband of Florence Bolton, of 55, Palace Rd., Well St., South Hackney, London."
186143,BONEHILL,ALBERT,A,19,,30/10/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'37166',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 31.,"Son of Phillip and Mary Ellen Bonehill, of 31, Blanshard St., Chorlton-on-Medlock, Manchester."
186145,BOOTH,WILL,W,25,,25/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15848',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 26.,"Son-in-law of Lucy Bell, of Beck Bridge, Swinehead, Boston."
186163,BROWN,HAROLD GEORGE,H G,0,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4385',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 4.,"Son of William Herbert and Bessie Brown, of 41, West St., Torrensville, South Australia. Native of New Thebarton, South Australia."
186165,BROWNE,GEOFFREY DENNIS,G D,28,Mentioned in Despatches,19/09/1916,,Major,Royal Field Artillery,,"""C"" Bty. 240th Bde.",,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 39.,"Son of the Rev. Ernest A. Browne, of 1, Miles Rd., Clifton, Bristol."
186166,BRYANT,,W J,22,,03/07/1916,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'19549',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 46.,"Son of William and Margaret Bryant, of Shoeburyness; husband of Lily Jones (formerly Bryant), of 12, Gothic Row, Smith St., Shoeburyness, Essex."
186168,BURGESS,,J O,22,,02/02/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'15241',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 18.,"Son of Mr. and Mrs. John C. Burgess, of ""Aveluy,"" 3, Berryknowes Rd., Cardonald, Glasgow."
186170,BURKE,JAMES BERNARD,J B,20,,13/10/1916,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'139809',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 38.,"Son of Christina Burke, of 11, Church St., Blyth, Northumberland, and the late Bernard Burke."
186171,BURTON,JOHN ANDREW,J A,32,,01/04/1917,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2132',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 21.,"Son of John and Mary Emma Burton, of 28, Pickett St., Footscray, Victoria, Australia."
186172,BURTON,MYLES,M,24,,14/08/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2701',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of James and Sarah Ann Burton, of The Flags, Cartmel, Grange-over-Sands, Lancs."
186173,BUSBY,FREDERICK WILLIAM,F W,23,,11/02/1917,,Second Lieutenant,Royal Field Artillery,,165th Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 18.,"Son of Thomas Woore Frederick and Augusta Eliza Merewether Busby, of Brinawa, Woollahra Point, Edgecliff, Sydney, New South Wales."
186174,BUTT,LEONARD JOHN,L J,23,,28/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'45663',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 7.,"Son of Frank and Elizabeth H. Butt, of Laurel Cottage, Ashill, Craddock, Cullompton, Devon. Native of Thorverton. Exeter."
186175,BYRNE,PATRICK,P,41,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'157759',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 17.,"Son of Patrick and Bridget Byrne, of Kiltegan, Co. Wicklow; husband of Anna Maria Byrne, of 242, Annathill, Glenboig, Lanarkshire."
186180,CARPENTER,JOHN,J,39,,27/08/1918,,Serjeant,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'82785',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 48.,"Son of Frank and Eliza Carpenter, of Sussex; husband of Frances Carpenter, of 94, Oxford St., Old Trafford, Manchester."
186181,CARTLEDGE,CHARLES ASHFORTH,C A,33,,29/07/1916,,Second Lieutenant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 64.,"Husband of Ethel Cartledge, of ""St. Lawrence,"" Christchurch Rd., Cheltenham."
186185,CHAPMAN,ALFRED WILLIAM,A W,37,,22/09/1916,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'37185',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 37.,"Son of George Chapman; husband of Alice Maria Chapman, of 25, Goss St., Arnold, Nottingham."
186600,SUTHERLAND,HUGH,H,30,,19/12/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/13106',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 13.,"Son of Alexander and Ann Sutherland, of Falkirk."
186186,CHAPMAN,JOHN WILLIAM,J W,20,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 2nd Bn.",,United Kingdom,'4/8611',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 41.,"Son of John Chapman, of 40, Rothesay St., Monkwearmouth, Sunderland, and the late Harriett Chapman."
186187,CHARD,HENRY ROBERT,H R,30,,21/08/1916,,Bombardier,Royal Garrison Artillery,,48th Trench Mortar Bty.,,United Kingdom,'2506',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 25.,"Husband of Elizabeth Ann Mills (formerly Chard), of 87, Victory St., Keyham, Devonport."
186188,CHARNOCK,,J,22,,15/10/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1693',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 23.,"Son of the late James and Caroline Charnock, of Dalton-in-Furness, Lancs."
186189,CHASE,ARCHIBALD ALDERMAN,A A,32,"Distinguished Service Order, Three times Mentioned in Despatches",11/03/1917,,Major,Royal Engineers,Royal Sussex Regiment,,attd. Cdg. 8th Bn.,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 1.,Son of the late Mr. W. H. Chase and Mrs. P. J. Chase; husband of Gladys M. Chase.
186192,CHRISTIAN,EDWARD CHARLES,E C,21,,11/09/1916,,Captain,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 69.,"Son of Mr. E. H. and Mrs. C. H. Christian, of 82, Church Rd., Bradmore, Wolverhampton. Native of the Isle of Man."
186193,CLARK,GEORGE,G,25,,23/08/1916,,Gunner,Royal Garrison Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'442',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 29.,"Son of Mr. and Mrs. W. T. Clark, of York."
186194,CLARKE,CHARLES THOMAS,C T,0,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5345',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 12.,"Son of Charles and Emily Clarke, of Arneville Jeir Post Office, Yass, New South Wales."
186195,CLARKE,WILLIAM,W,24,,21/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'49877',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 47.,"Son of William and A. E. Clarke, of Bostock Green, Northwich, Cheshire."
186196,CLEARY,JAMES EUGENE,J E,26,,30/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9780',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 17.,"Son of Charles and Bridget Cleary, of Kildare."
186205,COOPER,,G F,22,,16/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,attd. Trench Mortar Bty.,United Kingdom,'R/10652',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 39.,"Son of Mr. G. and Mrs. M. Cooper, of 7, Longmoor Lane, Sandiacre, Nottingham."
186207,COSGROVE,,J,18,,17/12/1916,,Driver,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'881',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 20.,"Son of Mr. and Mrs. Michael Cosgrove, of 21, Kincardine St., Dundee."
186208,COSTER,HARRY,H,28,,19/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25449',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 29.,"Son of Edward and Eva Coster, of Bricket Wood; husband of Florence Ellen Coster, of Hanstead Cottages, Bricket Wood, St. Albans."
186209,COULTAS,THOMAS BESTWICK,T B,22,,26/09/1916,,Lieutenant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 25.,"Son of Tom and Mary Coultas, of Grantham."
186210,COUPE,,T,0,,11/09/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'6',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 2.,
186211,COWING,THOMAS BLAKEY,T B,33,,02/03/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/334',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 8.,"Husband of Frances G. Cowing, of 4, Church Court, Haydon Bridge, Northumberland."
186212,COX,,H E,0,,11/07/1916,,Lance Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14698',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 5.,
186213,COX,HENRY GEORGE,H G,0,Distinguished Conduct Medal,03/07/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 67.,
186214,CRAGGS,JOHN JAMES,J J,29,,17/02/1917,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 25.,"Son of Sir John Craggs, Kt., M.V.O., and Lady Craggs, of Redland, Chesham Bois, Bucks."
186215,CRANE,,J G,0,,01/07/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/485',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 32.,
186216,CREESE,,A,0,,20/08/1916,,Sapper,Royal Engineers,,1st/1st (South Midland) Field Coy.,,United Kingdom,'1772',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 37.,
186217,CRILLEY,,J,31,,09/05/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40554',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 43.,"Husband of Mrs. M. Crilley, of 68, Main St., Bridgeton, Glasgow."
186218,CROSS,,J,23,,16/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14727',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 42.,"Son of Samuel and Lizzie Cross, of Gamlingay; husband of Mary Cross, of Church End, Gamlingay, Sandy, Beds."
186219,CROSS,,R,0,,25/12/1916,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'13352',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 9.,
186222,CRUMP,,R,0,,06/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27332',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 28.,
186229,DARLINGTON,,E,0,,21/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'17128',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 49.,
186230,DAVIDSON,,J,0,,17/01/1917,,Gunner,Royal Field Artillery,,2nd/4th (South Midland) A.H. Bde.,,United Kingdom,'840871',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 33.,
186220,CROUCH,NORMAN RUSSELL,N R,0,,13/02/1917,,Gunner,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'997',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 19.,"Son of John and Susan Ann Crouch, of Bulliac, Gloucester, New South Wales. Native of Singleton, New South Wales."
186221,CROWTHER,ARTHUR,A,22,,04/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'202276',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 33.,"Son of Mrs. L. Watson, of Park Chapel House, Brighouse, Yorks."
186223,CRUWYS,ALFRED,A,20,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2385',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 28.,
186224,CUNNIFFE,WILLIAM,W,30,,24/01/1917,,Corporal,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'498235',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 10.,"(Served as CARLTON). Son of James and Bridget Cunniffe, of Runcorn, Cheshire."
186225,CUTHBERTSON,ALEXANDER,A,40,,12/10/1915,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'533',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 22.,"Father of James Cuthbertson, of 735, Miller St., Motherwell, Lanarkshire."
186226,DALBY,JOHN WILLIAM CHARLES,J W C,21,,15/10/1916,,Corporal,Royal Field Artillery,,25th Div. Ammunition Col.,,United Kingdom,'17670',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 10.,"Son of John and Elizabeth Dalby, of 22, Shardeloes Rd., Lewisham High Rd., New Cross, London."
186227,DALGLIESH,THOMAS CHALMERS,T C,24,,19/10/1915,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7700',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of William James and Catherine Dalgliesh, of Traquair Mill, Innerleithen, Peeblesshire."
186228,DALTON,THOMAS,T,39,,02/06/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'2545',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 37.,"Son of Edward and Mary Dalton, of Co. Roscommon; husband of Elizabeth Dalton, of 37, Grasmere St., Queensgate, Burnley."
186235,DAWSON,ALBERT EDWARD,A E,38,,22/09/1916,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'8447',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 28.,"Husband of Maud Dawson, of High St., Holbeach, Lincs."
186239,DINGLE,,H,0,,07/02/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'17119',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 2.,"Son of William Dingle, of Ruan High Lanes, Grampound Road, Cornwall."
186241,DIXON,JOHN,J,26,,28/06/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21937',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 40.,"Son of John and Margaret Dixon, of 13, Whitworth's Buildings, Thurnscoe East, Rotherham. Native of Hunslet, Leeds."
186242,DOMAN,FRANK,F,30,,21/12/1916,,Sapper,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'4341',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 15.,"Son of Frank and Blanche Mary Doman, of Bath; husband of Annie Frances Doman, of 1, Excelsior St., Widcombe, Bath."
186319,HEAD,,J,36,,04/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31953',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 51.,"Brother of Mrs. A. Andrews, of 110, Black Bull Rd., Folkestone."
186245,DOYLE,JOSIAH,J,0,,20/07/1917,,Private,Australian Pioneers,,1st,,Australian,'2091',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 39.,"Son of John and Sarah Jane Doyle; husband of Mary Doyle, of Fifth St., Weston, New South Wales. Native of Worsley, Manchester, England."
186247,DYBALL,,B J,23,,06/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/7296',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 12.,"Son of Mrs. F. Dyball, of 45, Watts Cottages, Rackheath, Norwich."
186249,EDWARDS,ISAAC,I,38,,02/03/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1138',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 7.,Son of Robert and Jane Edwards;husband of Mary Ann Edwards.
186250,EDWARDS,WILLIAM GEORGE,W G,24,,18/08/1916,,Lance Corporal,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'1212',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,Son of the late John and Mary Edwards.
186252,ELDER,,R,24,,19/10/1915,,Lance Corporal,Royal Scots,,1st/8th Bn.,,United Kingdom,'7539',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of Mr. and Mrs. William Elder, of 40, March St., Peebles."
186256,ENOCH,,G T,28,,28/08/1916,,Private,Royal Army Medical Corps,,1st/1st (South Midland) Field Amb.,,United Kingdom,'2343',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 13.,"Son of Mr. and Mrs. H. Enoch; husband of Hilda M. Enoch, of 218, Cowley Rd., Oxford. Native of Abingdon, Berks."
186257,ESSEX,FREDRICK,F,18,,27/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6266',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 9.,"Son of Mrs. Essex, of Birmingham."
186258,EVERETT,JAMES WALTER,J W,19,,27/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/14847',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 8.,"Son of James and Rebecca Everett, of 36, Albion St., Mile End, London."
186265,FIELDING,ERNEST,E,34,,12/09/1916,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'47065',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 35.,"Son of Thomas Fielding, of Amington, Tamworth."
186266,FISHER,WILLIAM ALBERT,W A,21,,18/12/1915,,Private,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'1972',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of William Fisher, of 15, Flamstead Avenue, Wembley."
186267,FITCH,CONRAD WILLIAM,C W,20,,03/07/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 58.,"Son of Julia Fitch, of 5, Esmond Rd., Bedford Park, Chiswick, London, and the late A. W. Fitch."
186269,FLUTTER,JOHN THOMAS,J T,25,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5332',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 20.,"Son of John and Christina Flutter, of Creek St., Yeulba, Queensland."
186270,FOLEY,,J,20,,23/01/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'17892',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 15.,"Son of Patrick and Eliza Foley, of Crumlin, Dublin."
186271,FORREST,ELPHINSTONE,E,23,,22/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15278',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 31.,"Brother of Mr. E. C. Forrest, of 7, Myrtle Park, Crosshill Glasgow. Native of Glasgow."
186275,FRANKLIN,CYRIL EDWARD,C E,30,,20/02/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 26.,"Son of Edward Franklin, of Luton; husband of Annie Elizabeth Franklin, of 267, Hitchin Rd., Luton, Beds."
186280,GALLAGHER,PATRICK WILFRED,P W,32,Military Cross,07/05/1917,,Regimental Serjeant Major,Royal Garrison Artillery,,14th Heavy Artillery Group,,United Kingdom,'9617',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 49.,"Son of William Gallagher, of 23, Ballsbridge Terrace, Dublin; husband of Annie E. Gallagher, of 1, Canal View Terrace, Crumlin Rd., Dublin."
186281,GARLAND,,H,0,,27/03/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'9227',France,AVELUY COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,
186282,GARLICK,JAMES,J,45,,24/06/1916,,Corporal,Royal Engineers,,1st Special Bde.,,United Kingdom,'128923',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 3.,"Husband of Amelia Garlick, of 3, New Boston, Haydock, St. Helens, Lancs."
186283,GARNER,JOHN LEWIS,J L,23,,02/10/1916,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'22366',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 16.,"Son of John and Emily Garner, of Dukinfield; husband of Eva Garner, of 220, Birch Lane, Dukinfield, Cheshire."
186284,GARRETT,,A,23,,26/06/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10782',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 41.,"Son of Samuel and Alice Garrett, of 19, Mosley St., Southport. His brother Samuel John Garrett also fell."
186286,GEDYE,EDWARD LEONARD,E L,23,Twice Mentioned in Despatches,23/08/1916,24/08/1916,Lieutenant,Royal Field Artillery,,240th (South Midland) Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 46.,"Son of George E. and Lillie Gedye, of 39, St. John's Rd., Clifton, Bristol. Joined Glos. R.F.A. (T.) as Gnr., 1912. Gazetted 2nd Lt., April 1914. Gazetted Lt. Sept.1914."
186290,GILBERT,,G H,42,,19/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'18859',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 42.,"Son of Mrs. A. Gilbert, of Plymouth; husband of Mary Ann Street (formerly Gilbert), of 21, Clowance Lane, Devonport."
186291,GOLD,CECIL ARGO,C A,29,,03/07/1916,,Lieutenant,Royal Berkshire Regiment,,Adjt. 5th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 38.,"Son of Argo and Mary Gold, of 31, Gloucester Square, Hyde Park, London."
186292,GOODALL,ALBERT JAMES GILL,A J G,20,,01/07/1916,,Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 26.,"Son of Albert William and Leah Goodall, of 28, Russell St., Reading."
186294,GRADNER,AUGUST FREDERICK,A F,0,,30/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1686',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 16.,"Son of Frederick and Ella Parker Gradner. Native of Morang South, Victoria, Australia."
186295,GRANT,ALASTAIR McMILLAN,A M,19,,02/05/1916,,Private,Army Cyclist Corps,,32nd Bn.,,United Kingdom,'9316',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 22.,"Son of Margaret Grant, of 20, Park Avenue, Brown St., Paisley, and the late Donald Grant."
186296,GRAPES,JOHN WELLINGTON,J W,36,,24/07/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 40.,"Son of John and Margaret Grapes; husband of Isabella Gibson Grapes, of 34, Louis St., Redfern, New South Wales. Native of England."
186298,GREEN,FREDRICK WILLIAM,F W,27,,12/03/1917,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'17551',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 12.,"Husband of Charlotte Gotts (formerly Green), of The Green, Walcot, Norwich."
