Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
592117,HURST,ARTHUR,A,0,,21/02/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/51059',France,"GUARDS' CEMETERY, COMBLES",I. B. 28.,
592118,HUTTON,JOHN WILLIAM,J W,0,,31/03/1917,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'57698',France,"GUARDS' CEMETERY, COMBLES",I. D. 21.,
592125,KEEN,JOHN BERNARD,J B,0,,21/12/1916,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'79147',France,"GUARDS' CEMETERY, COMBLES",I. C. 2.,
592126,KERR,,J,0,,27/12/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/15375',France,"GUARDS' CEMETERY, COMBLES",II. A. 14.,
592133,LISTER,ARTHUR,A,0,Military Medal,12/02/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12430',France,"GUARDS' CEMETERY, COMBLES",I. B. 11.,
592136,MARKS,ARTHUR,A,0,,11/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12500',France,"GUARDS' CEMETERY, COMBLES",I. C. 10.,
592137,MARSDEN,WILLIAM HENRY,W H,0,,08/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'4/7807',France,"GUARDS' CEMETERY, COMBLES",I. B. 10.,
592138,MATTHEWS,,C A,0,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'B/2496',France,"GUARDS' CEMETERY, COMBLES",II. C. 16.,
592140,MORGAN,DAVID,D,0,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'44408',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 28.,
592141,MORGAN,WILLIAM MATHIAS,W M,0,,02/02/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'112631',France,"GUARDS' CEMETERY, COMBLES",II. B. 9.,
592144,NAYLOR,,T,0,,15/02/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36678',France,"GUARDS' CEMETERY, COMBLES",I. A. 8.,
592146,NORMAN,GEORGE,G,0,,23/01/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'L/47047',France,"GUARDS' CEMETERY, COMBLES",II. A. 10.,
592149,O'NEILL,JOHN,J,0,,04/01/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28361',France,"GUARDS' CEMETERY, COMBLES",II. B. 2.,
592153,PATON,HENRY,H,0,,04/03/1917,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'13537',France,"GUARDS' CEMETERY, COMBLES",II. C. 6.,
592154,PERRIS,,A,0,,30/01/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37296',France,"GUARDS' CEMETERY, COMBLES",II. B. 8.,
592160,REES,RICHARD THOMAS,R T,0,,07/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2788',France,"GUARDS' CEMETERY, COMBLES",I. A. 16.,
592162,RICHARDS,FRANKLYN WALLACE,F W,0,Military Medal,12/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'28752',France,"GUARDS' CEMETERY, COMBLES",I. A. 19.,
592163,RICHARDSON,WALTER,W,0,,05/03/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'25671',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 16.,
592156,PITT,JAMES,J,0,,13/02/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28777',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 1.,
592164,RINTOUL,,W,0,,09/01/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/6669',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 7.,
592166,ROUND,THOMAS,T,0,,04/02/1917,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2565',France,"GUARDS' CEMETERY, COMBLES",I. C. 19.,
592172,SIMMONDS,RICHARD WILLIAM,R W,0,,28/02/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'81381',France,"GUARDS' CEMETERY, COMBLES",I. A. 1.,
592173,SLOAN,HAROLD ALEXANDER,H A,34,,21/01/1917,,Second Lieutenant,Royal Garrison Artillery,,198th Siege Bty.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. B. 4.,"Son of the late Gilbert Sloan, of Dunsinea, Castleknock; husband of Mabel F. Sloan, of Barbizon, Blackrock, Co. Dublin."
592174,SMITH,HAROLD GEORGE,H G,20,,31/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'78789',France,"GUARDS' CEMETERY, COMBLES",I. E. 3.,"Son of John Albert and Agnes Jane Smith, of 42, Stoney Lane, Sparkbrook, Birmingham."
592175,SMITH,JAMES,J,0,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28247',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 23.,
592176,SMITH,WILLIAM FREDERICK,W F,0,,23/01/1917,,Private,Machine Gun Corps (Infantry),,119th Coy.,,United Kingdom,'29360',France,"GUARDS' CEMETERY, COMBLES",II. A. 15.,
592177,STANLEY,GEORGE FREDERICK,G F,23,,03/03/1917,,Sapper,Royal Engineers,,455th Field Coy.,,United Kingdom,'476085',France,"GUARDS' CEMETERY, COMBLES",I. D. 9.,"Nephew of Mr. and Mrs. J. Scales, of 3, Airedale St., Eccleshill, Bradford, Yorks."
592178,STEVENSON,ALEXANDER,A,0,,09/03/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'40015',France,"GUARDS' CEMETERY, COMBLES",II. B. 1.,
592179,STIMSON,JOHN WILLIAM,J W,0,,02/03/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'54454',France,"GUARDS' CEMETERY, COMBLES",I. D. 10.,
592180,STOKES,WILLIAM,W,0,,04/03/1917,,Private,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'33187',France,"GUARDS' CEMETERY, COMBLES",II. B. 14.,
592181,STOKES,WILLIAM FRANCIS,W F,26,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'44413',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 25.,"Son of Samuel Stokes, of 12, Dolyhir Cottages, Walton, Kington, Herefordshire."
592182,STURGESS,JOHN HENRY,J H,24,,29/12/1916,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'13975',France,"GUARDS' CEMETERY, COMBLES",I. C. 16.,"Son of Mr. and Mrs. W. H. Sturgess, of 14, Gentry Avenue, Lawrence Hill, Bristol. Native of South Wigston, Leicester."
592183,SWAN,DONALD BRIAN,D B,0,,07/03/1917,,Second Lieutenant,Royal Horse Artillery,,,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. E. 1.,
592184,SWEENEY,PATRICK,P,0,,27/02/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'703',France,"GUARDS' CEMETERY, COMBLES",I. D. 5.,"Son of Anthony Sweeney; husband of Mary Sweeney, of St. John'S, Newfoundland."
592185,TATTON,HARRY,H,24,,16/02/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'18242',France,"GUARDS' CEMETERY, COMBLES",I. D. 12.,"Son of Robert and Sarah Tatton, of 50, Highwoods Rd., Roman Terrace, Mexborough, Yorks."
592186,TAYLOR,DANIEL,D,41,,16/02/1917,,Battery Serjeant Major,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'1754',France,"GUARDS' CEMETERY, COMBLES",I. A. 5.,"Husband of Amelia Jane Taylor, of 8, Alexandra Rd., Englefield Green, Surrey."
592187,TAYLOR,EDWARD GEORGE,E G,0,,05/03/1917,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'15831',France,"GUARDS' CEMETERY, COMBLES",II. C. 7.,
592191,THOMPSON,FREDERICK ERNEST,F E,0,,12/02/1917,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'71749',France,"GUARDS' CEMETERY, COMBLES",I. A. 4.,
592193,THORNTON,JAMES,J,0,,25/03/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'55409',France,"GUARDS' CEMETERY, COMBLES",I. D. 23.,
592188,TAYLOR,SQUIRE LAWRENCE,S L,25,,28/02/1917,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'111111',France,"GUARDS' CEMETERY, COMBLES",I. D. 4.,"Son of Mr. and Mrs. A. W. Taylor, of 37, Kensington Rd., Blackpool."
592189,TAYLOR,,W,0,,07/01/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'8388',France,"GUARDS' CEMETERY, COMBLES",I. B. 5a.,
592190,THOMAS,WILLIAM RICHARD,W R,24,,30/12/1916,,Serjeant,Welsh Regiment,,18th Bn.,,United Kingdom,'28309',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 27.,"Son of Gertrude Thomas of 6 Christopher Terrace, Merthyr Tydfil, and the late Richard Thomas."
592192,THOMSON,WILLIAM,W,21,,21/01/1917,,Gunner,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'81604',France,"GUARDS' CEMETERY, COMBLES",I. B. 5.,"Son of Robert and Mary Thomson, of Wishaw."
592194,VAUGHAN,RALPH VANDYKE,R V,0,,15/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'109878',France,"GUARDS' CEMETERY, COMBLES",I. A. 11.,
592195,WALKER,HENRY,H,21,,16/02/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'30819',France,"GUARDS' CEMETERY, COMBLES",I. A. 6.,"Son of Joseph and Ada Walker, of Hull."
592196,WALL,EDWARD,E,25,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27712',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 14.,"Son of Mary Wall, of 8 Queen St., Stafford, and the late George Wall."
592197,WALL,RICHARD,R,28,,01/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'41055',France,"GUARDS' CEMETERY, COMBLES",II. B. 7.,"Son of the late Thomas and Dorothy Wall; husband of Ethel Wall, of 4, Wordsworth St., Sunderland Rd., Gateshead."
592198,WALTON,WILLIAM,W,27,,09/02/1917,,Lance Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'3/5755',France,"GUARDS' CEMETERY, COMBLES",I. B. 13.,"Husband of Elizabeth Walton, of 7, Milner Rd., Luddendenfoot, Yorks."
592199,WARD,HAROLD,H,19,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,1st Bn.,posted to 22nd Bn.,United Kingdom,'G/72980',France,"GUARDS' CEMETERY, COMBLES",II. A. 1.,"Son of Harry and Phyllis Ward, of 32, Haughton Rd., Woodseats, Sheffield."
592200,WARWICK,ARTHUR DICKS,A D,31,,27/02/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22469',France,"GUARDS' CEMETERY, COMBLES",II. C. 4.,"Son of Christopher and Emily Eliza Warwick, of London; husband of Alice Charlotte Warwick, of 4, Wooton St., Cornwall Rd., Lambeth, London."
592201,WATSON,JAMES,J,0,,22/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79641',France,"GUARDS' CEMETERY, COMBLES",II. A. 2.,
592202,WHITE,GEORGE HENRY,G H,36,,22/12/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8845',France,"GUARDS' CEMETERY, COMBLES",II. B. 5.,"Son of George Frederick and Ellen White, of 22, Freehold Terrace, Brighton."
592203,WHITFIELD,,W F,0,,14/02/1917,,Lance Corporal,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'12753',France,"GUARDS' CEMETERY, COMBLES",I. C. 21.,
592204,WHYTE,WILLIAM ROBERTSON,W R,0,,14/03/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11655',France,"GUARDS' CEMETERY, COMBLES",II. C. 9.,
592205,WIGGLESWORTH,WILLIAM HENRY,W H,18,,02/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'589045',France,"GUARDS' CEMETERY, COMBLES",II. C. 13.,"Son of Austin Charles and Emily Mary Wigglesworth, of 16, Tovey Place, Kentish Town, London."
592206,WILDE,JOHN W.,J W,26,,07/02/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'18019',France,"GUARDS' CEMETERY, COMBLES",I. A. 7.,"Son of George and Ada Wilde, of Hotham, Yorks."
592207,WILLIAMS,THOMAS,T,0,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28453',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 29.,
592208,WILLIAMSON,JOHN EDWARD,J E,0,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28384',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 18.,
592209,WILSON,CHARLES,C,20,,01/09/1918,,Serjeant,London Regiment,,17th Bn.,,United Kingdom,'571083',France,"GUARDS' CEMETERY, COMBLES",II. C. 14.,"Son of Thomas and Lydia Wilson, of 56, Wrexham Rd., Bow, London. His brother Benjamin John Wilson also fell."
592210,WILSON,ROBERT GERALD ALDIN,R G A,27,,13/03/1917,,Second Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 16.,"Son of Robert Alexander and Ellen Julia Wilson, of 75, Kirkstall Rd., Streatham Hill, London."
592211,WINDSOR,SIDNEY ARTHUR,S A,22,,28/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'15975',France,"GUARDS' CEMETERY, COMBLES",I. A. 2.,"Son of Arthur C. and Florence M. Windsor, of 32, Flaxman Rd., Loughborough Junction, London."
592212,WOLLMAN,EMANUEL,E,20,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'589356',France,"GUARDS' CEMETERY, COMBLES",II. C. 15.,"Son of Morris and Leah Wollman. Born at Stepney, London."
592213,WOOD,CHRISTOPHER,C,19,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'576645',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 8.,"Son of Walter and Alice Jessie Wood, of 189, Kensal Rd., North Kensington, London."
592214,WOODS,FRANCIS JAMES,F J,19,,30/12/1916,,Private,Welsh Regiment,,"""A"" Coy. 18th Bn.",,United Kingdom,'27861',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 11.,"Son of Mrs. Mary A. Cross, of "" Sunny Brae,"" East Ilsley, Newbury, Berks."
592215,WRIGHT,WILLIAM,W,36,,01/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'41056',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 9.,"Son of George and Anne Wright, of Hunwick, Durham."
592216,YOUNG,WALTER SIBLEY,W S,21,,08/03/1917,,Gunner,Royal Garrison Artillery,,147th Siege Bty.,,United Kingdom,'118959',France,"GUARDS' CEMETERY, COMBLES",I. A. 17.,"Son of Walter Nicholas Young and Jane Young, of Southsea; husband of Elizabeth Catherine Young, of 30, Blackfriars Rd., Southsea."
