Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
479666,BEAUMONT,HENRY,H,0,,20/02/1919,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'7184',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 3.,"Son of George and Elizabeth Beaumont. Born at Blackwood Creek, Tasmania."
479667,BENNETT,ALFRED,A,29,,24/02/1919,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20981',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 14.,"Son of John and Jane Cochrane Bennett, of 25, Albert Drive, Crosshill, Glasgow."
479668,BILLING,BERTIE,B,29,Meritorious Service Medal,16/02/1919,,Serjeant Major,Royal Air Force,,20th Sqdn.,,United Kingdom,'232',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 5.,"Son of Mr and Mrs. J. Billing, of Bury St. Edmund's; husband of Hilda M. Billing, of 7, Bishop's Rd., Bury St. Edmund's."
479669,BIRD,HENRY,H,25,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1884',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 7.,"Son of George Edmond and Isabella Ann Bird, of 17, Bungalow Rd., South Norwood, London, England."
479670,BLENKINSOP,MICHAEL ARTHUR,M A,40,Military Medal,26/01/1919,,Corporal,Australian Army Service Corps,,2nd Div. Train,,Australian,'6379',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 20.,"Son of William Robert and Jessie Blenkinsop, of 36, Coquet Terrace North Horton, Newcastle-on-Tyne, England."
479671,BOOTH,SYDNEY E.,S E,0,,03/12/1918,,Second Lieutenant,Royal Air Force,,20th Sqdn.,,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 15.,"Husband of Mrs. Booth, of 4, Manor Grove, Beckenham, Kent."
479672,BOUGOURD,GEORGE A.,G A,26,,13/02/1919,,Private,Royal Army Service Corps,,37th Div. M.T. Coy.,,United Kingdom,'M2/074332',Belgium,CHARLEROI COMMUNAL CEMETERY,B. 5.,"Son of Mr. and Mrs. J. Bougourd, of Hermitage Lodge, Croutes, St. Peter Port, Guernsey."
479673,BOWE,GEORGE,G,19,,03/05/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'40960',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 6.,"Son of Denis and Elizabeth Bowe, of East End, Wolsingham, Co. Durham."
479674,BOWERS,HARRY,H,37,,21/02/1919,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5674',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 12.,"Son of Martha and the late William Bowers, of 1, Strathcona St., Perth, Western Australia."
479677,BROUGH,THOMAS,T,35,,02/01/1919,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'113584',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 10.,"Husband of Annie Fenwick Brough of Anderby, Alford, Lincs. Born at Anderby."
479678,BROWN,STANLEY,S,28,,21/02/1919,,Driver,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1195',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 8.,"Son of George and Mary Elizabeth Brown, of West End, Molong, New South Wales."
479679,BROWN,WILLIAM,W,22,,13/12/1918,,Driver,Royal Horse Artillery,,14th Bde.,,United Kingdom,'L/44151',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 11.,"Son of William and E. A. Brown of Broadfield, Newhall, Burton-on-Trent."
479680,BRYANT,FREDRICK THOMAS,F T,29,"Meritorious Service Medal, Mentioned in Despatches",02/12/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'77828',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 4.,"Son of Mr. Bryant and Mrs. Susan Bryant, of Chaple St., Hinxworth, Baldock, Herts."
479681,BUCHANAN,STEWART ROBERT,S R,31,"Meritorious Service Medal, Mentioned in Despatches",30/11/1918,,Quartermaster Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'9764',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 2.,"Croix de Guerre (France). Son of George and Alison Hume Buchanan, of 31, Margaretta Terrace, Chelsea, London; husband of Sophia Laing Buchanan, of 48, Inverurie Rd., Bucksburn, Aberdeen."
479684,CAMERON,JOHN MCPHEE,J M,20,,19/12/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3033086',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 5.,"Son of Mrs. E. S. Cameron, of Latchford, Ontario. Born at Govan, Glasgow, Scotland."
479685,CARLESS,FREDERICK JAMES,F J,22,Distinguished Conduct Medal,27/01/1919,,Company Serjeant Major,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'238043',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 21.,"Son of Mrs. J. Carless, of 5/34, Latimer St., Edgbaston, Birmingham."
479686,CARTER,ARTHUR EDWARD,A E,31,,31/01/1919,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/203365',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 14.,"Son of A. J. and Phoebe Carter, of 74, Magdalen St., Thetford, Norfolk."
479687,CARTWRIGHT,,D E,29,,20/02/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/206248',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 4.,"Son of Thomas and Harriet Cartwright, of ""The Hollies,"" Gnosall, Staffs."
479688,CHADWICK,THOMAS WILLIAM,T W,25,,24/01/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,20th Labour Bn.,transf. to (16306) 28th Coy.,United Kingdom,'43239',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 24.,"Eldest son of Mr. and Mrs. T. R. Chadwick, of Shirley, Derby; husband of Mary Ann Chadwick, of Peat Hayes, Hollington, Brailsford, Derby."
479689,CHEWINGS,HAROLD THOMAS,H T,0,,10/03/1919,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3370',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 12.,"Son of Thomas and Jeannette Churchward Chewings Born at Mintaro, South Australia."
479690,CHISHOLM,LUDWIG VAN BETHVON,L V B,28,,13/02/1919,,Gunner,Canadian Garrison Artillery,,10th Siege Bty. 2nd Bde.,,Canadian,'2100909',Belgium,CHARLEROI COMMUNAL CEMETERY,D. 6.,"Son of Jessie Chapman (formerly Chisholm), of Westville, Nova Scotia, and the late Arthur Chisholm. Born at Halifax."
479692,CLARK,WILLIAM ARTHUR,W A,40,,12/12/1918,,Gunner,Royal Garrison Artillery,,69th Siege Bty.,,United Kingdom,'85847',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 16.,"Son of William and Elizabeth Clark, of Leighton, Bromswold, Hunts."
479693,CLAYTON,FRANK,F,29,,29/12/1918,,Gunner,Canadian Artillery,,Pool,attd. 4th Canadian Div. Mechanical Transport Coy.,Canadian,'318906',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 13.,"Son of Mr. and Mrs. Robert Clayton, of Batley Carr, Yorks, England; husband of Ida Wadsworth (formerly Clayton), of 79, Erdington Rd., Blackpool, England."
479694,COLLINGE,ROBERT,R,25,,01/03/1919,,Driver,Australian Army Service Corps,,4th Div. Mechanical Transport Coy.,,Australian,'13880',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 11.,"Son of Anne and the late William Collinge, of 617, Oldham Rd., Rochdale, Lancs, England."
479695,COLLINGS,ARTHUR,A,29,,18/12/1918,,Private,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd.,United Kingdom,'M2/016807',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 7.,"Husband of Amelia Collings, of Lilian Cottage, Castle Hill, Great Clacton, Essex. Native of Beccles, Suffolk."
479696,CONNELLY,ROBERT,R,0,,02/12/1918,,Driver,Royal Army Service Corps,,18th Army Aux. Horse Transport Coy.,,United Kingdom,'T/343278',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 11.,"Son of Mrs. Jane Connelly, of 72, Brook St., Mile End, Bridgeton, Glasgow."
479697,COOK,GEORGE CHARLES,G C,0,,01/03/1919,,Driver,Australian Engineers,,1st Div. Signal Coy.,,Australian,'20052',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 9.,
479698,COOK,WILLIAM,W,22,,01/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'686321',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 5.,"Son of John and Margaret Cook, of Edensar Terrace, Breck Rd., Liverpool."
479699,COOKE,WILLIAM M.,W M,24,,02/02/1919,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'B/2479',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 12.,"Son of Alfred and Ellen Caroline Cooke, of 145, Latchmere Rd., Battersea, London."
479700,COOMBES,WALTER,W,39,,20/12/1918,,Private,Royal Army Service Corps,,67th Aux Steam Coy. Mechanical Transport,,United Kingdom,'M2/184008',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 22.,"Husband of Mrs. E M. Coombes, of 13, Riverdale Rd., Erith, Kent."
479701,COOPER,CHARLES,C,39,,17/02/1919,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'269119',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 8.,"Husband of Elizabeth Cooper, of 31, Fish St., Redbourn, Stet, Herts."
479702,COPE,FRANCIS EDWARD,F E,26,,28/02/1919,,Serjeant,Royal Air Force,,29th Sqdn.,,United Kingdom,'5977',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 10.,"Son of George and Alice Cope, of 1, Energlyn Crescent, Caerphilly, Cardiff."
479703,CORDELL,,W J,0,,07/02/1919,,Bombardier,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'96937',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 21.,
479705,CREBER,WILLIAM JAMES WORTH,W J W,0,,19/02/1919,,Private,"Australian Infantry, A.I.F.",,23rd Bn,,Australian,'5575',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 8.,
479709,DALE,,V,0,,08/02/1919,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7876',Belgium,CHARLEROI COMMUNAL CEMETERY,A. 6.,
479710,DAVISON,CORNWAY SAMUEL,C S,0,,04/01/1919,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106186',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 8.,
479704,COUNSELLOR,,T B S,29,Military Medal,08/12/1918,,Second Lieutenant,Northumberland Fusiliers,,7th Bn,,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 13.,"Husband of Isabella Counsellor, of 75, Bayswater Rd., Jesmond, Newcastle-on-Tyne. Born at Gateshead."
479706,CREEARS,DAVID HELM,D H,24,,14/02/1919,,Serjeant,Royal Field Artillery,,"""A"" Bty. 211th Bde.",,United Kingdom,'L/12',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 8.,"Son of David and Emma L. Creears, of Whalley Rd., Read, Blackburn. Enlisted Jan., 1915. Born at Altham, Accrington."
479707,CROWE,ARTHUR ALBERT,A A,21,,19/02/1919,,Lance Corporal,Australian Machine Gun Corps,,1st Coy.,,Australian,'614',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 1.,"Son of Arthur Albert and Mary Ann Crowe, of Wetheron, Queensland. Born at Cardalla, Queensland."
479708,CULLIS,JAMES THOMAS,J T,36,,21/02/1919,,Private,Canadian Army Service Corps,,2nd Div. M.T. Coy.,,Canadian,'3594',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 5.,"Husband of Alice E. A. Cullis, of 18, Kenwyn Rd., High St., Clapham, London, England."
479724,ELFORD,ROBERT,R,38,,12/03/1919,,Private,Royal Army Service Corps,Royal Field Artillery,,attd. 93rd Bde.,United Kingdom,'M2/100486',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 9.,"Son of Mrs. Elford, of London; husband of Annie Millicent Elford (nee Folland), of 28, George St., Devonport."
479725,ELLISON,GEORGE,G,0,,02/12/1918,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'13824',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 7.,"Husband of Mrs. M. Rogers (formerly Ellison), of Dover Castle, Heddon Rd., Hull."
479726,ESTEY,GEORGE ARCHIBALD,G A,0,,08/12/1918,,Private,Canadian Machine Gun Corps,,2nd,,Canadian,'817050',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 8.,
479727,ETHERIDGE,CYRIL,C,26,,11/02/1919,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'8872',Belgium,CHARLEROI COMMUNAL CEMETERY,D. 7.,"Son of Henry Edward Samuel and Mary Alice Etheridge, of 36, Stuart St., Malvern, Victoria, Australia. Born at Myrtleford, Victoria, Australia."
479728,EVANS,FRANK,F,30,,05/02/1919,,Lance Corporal,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'291695',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 27.,"Son of Mr. and Mrs. J. T. Evans, of Brook House, Wath-on-Dearne; husband of Hilda Evans, of Brook House, Wath-on-Dearne, Rotherham."
479729,EVANS,WILLIAM F. C.,W F C,20,,23/02/1919,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'49365',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 4.,"Son of William and Alice Evans, of 12, Fir St., Sydenham, London."
479739,GAMMON,,A J,0,,07/03/1919,,Serjeant,Royal Army Veterinary Corps,,19th Mobile Vet. Sect.,,United Kingdom,'SE/11405',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 6.,
479745,GREENWOOD,WILLIAM JOHN,W J,0,,15/02/1919,,Private,Australian Pioneers,,1st Bn.,,Australian,'4203B',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 7.,
479757,HARRIS,WILLIAM,W,0,,20/11/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8992',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 5.,
479730,EWART,ROLAND,R,29,,27/02/1919,,Private,Durham Light Infantry,Labour Corps,4th Bn.,transf. to (478886) 28th Coy.,United Kingdom,'9645',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 7.,"Son of Roland and Wilhelmina Ewart, of Gateshead."
479734,FINNIGAN,,E,27,,02/03/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'46039',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 2.,"Son of Mrs. Mary Finnigan, of 64, Rose St., South Side, Glasgow."
479735,FORREST,CHARLES,C,33,,15/02/1919,,Driver,Australian Army Service Corps,,Details,,Australian,'14891',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 6.,"Son of James Crosbie Forrest and Kate Forrest, of Kangaloon, New South Wales. Born at Sydney."
479736,FORREST,HENRY BECHER,H B,22,,11/02/1919,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'20080',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 3.,"Son of Henry Brand Forrest and Lucinda Katherine Forrest, of Hare St., Echuca, Victoria, Australia."
479737,FRANKLIN,ALEXANDER,A,33,,07/05/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'18380',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 2.,"Son of Robert and Sarah Franklin, of 2, Park Rd., Blockley, Worcs. Born at Shipton-under-Wychwood, Oxon."
479738,GAGE,,C C,24,,09/03/1919,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'21823',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 1.,"Son of James and Lydia Gage, of 148, Piccadilly, London."
479740,GIBSON,,H,33,,12/03/1919,,Private,Lancashire Fusiliers,Labour Corps,1st/7th Bn.,transf. to (444827) 28th Coy.,United Kingdom,'205206',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 10.,"Son of George and Emma Gibson, of Swanbach, Audlem, Cheshire."
479741,GIBSON,JOSEPH LOBB,J L,30,,26/02/1919,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'15182',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 9.,"Son of Robert Moore Gibson and Annie Male Gibson; husband of Alice Fern Gibson, of ""Woodlands,"" Kilsyth, Victoria, Australia."
479742,GLASSCOCK,GEORGE WILLIAM,G W,30,,01/12/1918,,Trooper,Australian Light Horse,,13th,,Australian,'216',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 10.,"Son of George William and Annie Elizabeth Glasscock, of 36, Gunner St., St. Kilda, Victoria, Australia."
479743,GORMAN,FRANCIS,F,0,,11/12/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'49676',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 15.,"Son of Mr. T. Gorman, of 4 Court, Aughton St., Ormskirk, Lancs."
479744,GRAND,WILLIAM GEORGE,W G,34,,06/02/1919,,Private,Royal Army Service Corps,,11th M.A. Coy. Mechanical Transport,,United Kingdom,'M2/182148',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 26.,"Son of Mr. and Mrs. R. Grand, of Holt, Norfolk; husband of Mildred Alice Grand, of Union St., Faringdon, Berks."
479746,GRIFFITHS,EBENEZER GEORGE,E G,29,,01/03/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 281st Siege Bty,United Kingdom,'DM2/165522',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 5.,"Husband of Florence Mary Griffiths, of ""Castlefields,"" Devonshire Rd., Hornchurch, Essex."
479747,GRIFFITHS,WILLIAM,W,32,,30/01/1919,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2819',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 18.,"Son of William Norman Griffiths and Mary Griffiths, of Haughton St., Red Hill, Brisbane, Queensland."
479748,HALL,HENRY JAMES WILLIAM,H J W,20,,03/02/1919,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'63287',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 9.,"Son of Albert and Alice May Hall. Born at Zeehan, Tasmania."
479749,HAMMOND,THOMAS,T,26,,21/11/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'53884',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 11.,"Son of George and Sarah Hammond, of Lucton; husband of Lilian Martha Hammond, of The Bungalow, Lucton, Kingsland, Herefordshire."
479750,HANCE,WILLIAM HEDLEY,W H,28,,04/03/1919,,Gunner,Royal Field Artillery,,42nd Div Ammunition Col.,,United Kingdom,'761354',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 10.,"Son of Robert Hance, of 83, Rustenburg St., New Bridge Rd., Hull, and the late Clara Hance."
479751,HANCOCK,,G H,0,,13/02/1919,,Signaller,Royal Field Artillery,,211th Bde,,United Kingdom,'715829',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 3.,"Husband of Mrs. M. Hancock, of 30, McFarren St., Longsight, Manchester."
479752,HARDING,ALBERT E. A.,A E A,24,,08/12/1918,,Driver,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'194991',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 6.,"Son of Mrs. Mary F. Harding, of 30, Prince of Wales Rd., Kentish Town, London."
479753,HARDY,,H,23,,01/03/1919,,Lance Serjeant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275252',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 13.,"Son of Herbert and Elizabeth E. Hardy, of 44, Warwick St., Hulme, Manchester."
479754,HARPER,ARTHUR JAMES,A J,27,,27/02/1919,,Bombardier,Australian Field Artillery,,10th Bde.,,Australian,'32007',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 6.,"Son of George Frederick and Maud Mary Harper, of Edward St., Coonabarabran, New South Wales."
479755,HARPER,,H,29,,20/02/1919,,Private,Manchester Regiment,Labour Corps,6th Bn.,transf. to (444828) 28th Coy.,United Kingdom,'4790',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 9.,Son of Edward and Susannah Harper.
479756,HARPER,JOSEPH H.,J H,23,,01/12/1918,,Lance Bombardier,Royal Garrison Artillery,,52nd Anti-Aircraft Bty.,,United Kingdom,'39543',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 5.,"Son of H. and Mary Ann Harper, of 79, Fairfoot Rd., Campbell Rd., Bow, London."
479758,HARVEY,FREDERICK,F,34,,03/12/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'18869',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 13.,"Son of George and Lydia Harvey, of Standon, Herts."
479759,HAYDON,THOMAS REUBEN,T R,0,,06/02/1919,,Gunner,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'51226',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 19.,"Son of Peter James and Annette Haydon, of Clergate, New South Wales. Native of Stuart Town, New South Wales."
479761,HERRIOTT,,F,0,,23/02/1919,,Aircraftman 1st Class,Royal Air Force,,20th Sqdn.,,United Kingdom,'5245',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 5.,"Son of Mrs. S. Herriott, of 39, Providence Place, Brighton."
479763,HILL,ALAN PURDIE DUNLOP,A P D,25,,08/02/1919,,Major,Royal Air Force,Royal Garrison Artillery,59th Sqdn.,and,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 10.,"Son of the late John Robert Dunlop Hill and Yetta Dunlop Hill, husband of Noel Gordon Moir Dunlop Hill, of Airyhall, Cults, Aberdeenshire."
479765,HOPKINS,LAWRENCE PERCY,L P,29,,27/12/1918,,Sapper,Royal Engineers,,238th Army Troops Coy.,,United Kingdom,'147395',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 14.,"Son of Elizabeth Mary Hopkins, of 33, Briscoe Rd., Hoddesdon, Herts, and the late John Hopkins."
479766,HORWOOD,,A,0,,18/02/1919,,Private,Royal Fusiliers,,10th Bn,,United Kingdom,'36370',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 10.,"Husband of Mrs. M. Horwood, of 127A, Darwin Rd., South Ealing, London."
479767,HUMPHREYS,,W G,30,,20/02/1919,,Aircraftman 1st Class,Royal Air Force,,8th Sqdn.,,United Kingdom,'98264',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 2.,"Son of Richard Humphreys, of Plantation Farm, Newtown; husband of Tryphena E. Humphreys, of 37, Commercial St., Newtown, Mont."
479768,HUNTER,ALEXANDER,A,20,,12/02/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'801505',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 5.,"Son of John and Martha Allen Hunter, of 17, Shields Rd., South Side, Glasgow. Born at Pollockshaws."
479771,ILSLEY,JOHN,J,27,,04/02/1919,,Sapper,Australian Engineers,,1st Signal Coy.,,Australian,'7564',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 24.,"Son of William and Mary Jane Augusta Ilsley, of 15, Jackson St., St. Kilda, Victoria, Australia. Native of East Prahran, Victoria."
479772,INGRAM,HENRY,H,0,,03/12/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4138',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 12.,"Husband of Mrs. M. E. Ingram, of 7, Garnault Place, Rosebury Avenue, London."
479773,JACKSON,FREDERICK,F,0,,20/01/1919,,Private,Lancashire Fusiliers,Labour Corps,18th Bn.,transf. to (405008). 190th Coy.,United Kingdom,'28588',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 26.,
479774,JACKSON,WILLIAM ROBERT,W R,25,,05/12/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'25358',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 15.,"Husband of Annie Blanche Jackson, of 16, Oak St., Ellesmere Port, Birkenhead."
479775,JAMIESON,GEORGE,G,28,,23/12/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'201896',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 21.,"Son of Mr. and Mrs. James H. Jamieson, of Overhill Cottage, Haddo House, Tarves, Aberdeenshire."
479776,JOHNSEN,HENRY,H,0,,04/02/1919,,Private,Australian Pioneers,,1st,,Australian,'4116A',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 6.,
479777,KELLOUGH,WILLIAM ROY,W R,23,,03/03/1919,,Second Lieutenant,Royal Air Force,,88th Sqdn.,,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 3.,"Son of Mr. and Mrs. W. J. Kellough, of Carleton Place, Ontario, Canada."
479778,KELLY,DAVID,D,34,,17/12/1918,,Sapper,Royal Engineers,,53rd Broad Gauge Operating Coy.,,United Kingdom,'WR/276954',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 6.,"Husband of Susan Ford Kelly, of 5, North Strand St., Stranraer, Wigtownshire."
479779,KING,ALEXANDER CAPLEN,A C,25,,10/12/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'353284',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 2.,"Son of Alfred Alexander and Emily Florence King, of ""Holm Lea,"" Avenue Rd., Southampton."
479780,KING,ALBERT E.,A E,29,,07/12/1918,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'18091',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 11.,"Son of Mrs. Elizabeth King, of Knavenhill, Alderminster, Stratford-on-Avon."
479781,KINSELLA,,G,0,,05/04/1919,,Aircraftman 2nd Class,Royal Air Force,,42nd Sqdn.,,United Kingdom,'49309',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 3.,"Son of Mr. S. A. Kinsella, of 55, Holly Avenue, Jesmond, Newcastle-on-Tyne."
479782,KNOTT,SAMUEL STEWART,S S,24,,17/02/1919,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3836A',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 6.,"Son of Arthur Harry and Mary Isabel Knott, of 68, Cardigan St., Stanmore, Sydney, New South Wales. Native of Junee, New South Wales."
479788,LARKIN,JOHN ARTHUR,J A,0,,03/02/1919,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7023',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 10.,
479789,LAW,RICHARD,R,0,,15/12/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'2591303',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 9.,
479794,LENIHAN,MICHAEL,M,0,,08/10/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7451',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 3.,
479783,KRALL,KARL,K,30,,28/02/1919,,Leading Aircraftman,Royal Air Force,,attd. 211th Sqdn.,,United Kingdom,'52276',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 8.,"Son of Charles and Agnes Krall, of Ireland; husband of Gladys Eleanor Krall, of 67, Westwick Gardens, West Kensington, London."
479784,KRAUSGRILL,FREDERICK ASTON,F A,18,,23/02/1919,,Aircraftman 2nd Class,Royal Air Force,,4th Aircraft Park,,United Kingdom,'168313',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 3.,"Son of Joseph and Annie Krausgrill, of 38, Astonville St., Southfields, London."
