Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220445,THOMAS,GEORGE EDWARD,G E,20,,14/11/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14174769',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 2.,"Son of Joseph and Ethel Annie Thomas, of Truro, Cornwall."
2220448,THOMAS,PATRICIA DOREEN MARY,P D M,23,,01/03/1942,,Sister,Indian Military Nursing Service,,,,Indian,'NZ21394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 47.,"Daughter of Reginald Richard and K. Thomas, of Secunderabad (Deccan) India."
2220535,WILLIAMS,JOHN IDRIS,J I,24,,25/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 1.,"Son of Evan and Florence Kate Williams, of New Malden, Surrey."
2220537,WILLIAMS,THOMAS HENRY,T H,24,,26/08/1943,27/08/1943,Signalman,Royal Corps of Signals,,5 Air Formation Sigs.,,United Kingdom,'2342946',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 8.,"Son of David and Harriet Williams; husband of Marion Kathleen Williams, of Burry Port, Carmarthenshire."
2220556,WRIGHT,TERENCE,T,0,,30/11/1942,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7366898',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 16.,
2220542,WILSON,ERIC SALISBURY,E S,30,,19/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14897018',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 5.,"Husband of Vera Wilson, of Barrow-in-Furness, Lancashire."
2220561,YORK,,E E,22,,30/08/1946,,Driver,Royal Engineers,,512 Field Survey Coy.,,United Kingdom,'14215121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 5.,"Son of Albert and Sara Ann York; husband of Marjorie Joyce York, of West Kensington, London."
2220565,ZEVEDEOU,DEMETRIS,D,25,,12/12/1944,,Driver,Cyprus Regiment,,,,United Kingdom,'19790',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. K. 17.,"Son of Zevedeos Demetri and Melani Zevedeou, of Limassol, Cyprus."
2219491,BLANK,SARA RACHELA SHOSHANA,S R S,0,,20/12/1944,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/203880',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 32.,
2219492,BLIGH,WILLIAM CHARLES,W C,34,,13/05/1940,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'543123',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 25.,
2219691,FAIRBROTHER,,H,0,,13/06/1947,,Private,Royal Army Medical Corps,,132 Field Amb.,,United Kingdom,'14156545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 5.,
2219481,BILALI YUSUFU,,,0,,07/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/82003',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 55.,
2219951,KING,LEONARD,L A L,0,,26/07/1947,,Signalman,Royal Corps of Signals,,7 H.Q. Sigs.,,United Kingdom,'14070956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 17.,
2219990,LEWIS,HARRY,H,0,,25/04/1946,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14533981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 16.,
2219684,EREPU YAKDBU ENYIMO,,,0,,05/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/61175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. A. 5.,
2220059,MASS,MOSHE,M,39,,04/05/1942,,Sapper,Royal Engineers,,243 Artisan Works Coy.,,United Kingdom,'PAL/2335',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 36.,
2219520,BROWN,AUBREY DENNIS,A D,23,,22/09/1942,,Lance Serjeant,Royal Artillery,,58 Field Regt.,,United Kingdom,'899779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 42.,
2219402,ABRAHAM SOLOMON,,,0,,25/07/1943,,Craftsman,Indian Army Ordnance Corps,Royal Indian Army Service Corps,,attd. 51 (Mysore) G.P. Transport Coy.,Indian,'O/32262',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 25.,"Son of Solomon and Abu Bai, of Bombay, India; husband of Dina Bai, of Bombay."
2219405,ADEY,WALTER,W,32,,04/06/1941,,Trooper,Royal Armoured Corps,,Yorkshire Hussars,,United Kingdom,'543157',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 39.,"Foster-son of Richard and Edith Ellen Ware, of East Peckham, Kent."
2219408,AITCHISON,REGINALD SHIRLEY,R S,25,,10/02/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392581',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 6.,"Son of Peter and Mary Ann Aitchison, of Forest Burn Gate, Northumberland."
2219411,ALCORN,,G,20,,12/11/1946,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'14863960',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 1.,"Son of George and Mary Alcorn, of Port Glasgow, Renfrewshire."
2219428,ASHBURNHAM,ANCHITEL FLEETWOOD,A F,29,,20/12/1940,,Major,Royal Army Service Corps,,,,United Kingdom,'56688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 36.,"Son of Fleetwood and Elfrida Ashburnham; husband of Kathleen Marjorie Ashburnham (nee Willett), of Scaynes Hill, Sussex."
2219433,AWAD MUSTAFA BOBALI,,,0,,21/10/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'PAL/22065',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 10.,
2219435,AZZOPARDI,GEORGE,G,0,,11/08/1947,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14757429',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 8.,"Son of Andrea and Doris Azzopardi, of Tynemouth, Northumberland."
2219438,BAHADUR KHAN,,,33,,05/09/1945,,Sepoy,Royal Indian Army Service Corps,,105 Gen. Transport Coy.,,Indian,'MTN/750868',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 57.,"Son of Budhai of Sarika Purwa, Sultanpur, India; husband of Kahdi Jan, of Sarika Purwa."
2219439,BAILIFF,EDNEY FRANCIS,E F,22,,28/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2 A/Tk Regt.,,Australian,'QX11995',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 35.,"Son of Edward and Elizabeth Bailiff, of South Townsville, Queensland, Australia."
2219440,BAIRD,GEORGE DESMOND,G D,20,,22/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14810325',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 7.,"Son of Thomas and Sarah Agnes Wormald, of Chipstone, Nottinghamshire."
2219441,BAIRD,PETER CUTHILL,P C,43,,03/03/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7519111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 19.,"Husband of Chrissie Craigmyle Baird, of Denny, Stirlingshire. Member of the Pharmaceutical Society."
2219443,BAKER,JAMES ALFRED,J A,25,,04/06/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7635013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 14.,"Son of James and Henrietta Baker, husband of Eileen May Baker, of Godalming, Surrey."
2219446,BAKER-CARR,ROBERT MURRAY TEESDALE,R M T,39,,22/12/1944,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'31866',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 2.,"Son of Henry Barchard Fenwick Baker-Carr and Mary Baker-Carr; husband of Evelyn Mary Jordan, Baker-Carr, of Dunblane. Perthshire."
2219447,BALLARD,BRIAN HENRY,B H,22,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1301974',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 2.,"Son of William Ernest and Kathleen Olive Ballard, of Montpelier, Bristol."
2219448,BANBURY,DERRICK JOHN,D J,19,,06/04/1947,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14462175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 16.,"Son of John Francis and Violet Muriel Banbury, of Eastleigh, Hampshire."
2219598,COOPER,WALTER,W,20,,27/02/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14118050',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 13.,"Son of William and Ellen Cooper, of Blackpool, Lancashire."
2219604,COUPLAND,JOHN,J,19,,27/07/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14609654',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. E. 13.,"Son of William and Marian Coupland, of Mirfield, Yorkshire."
2219607,COYNE,MICHAEL JOSEPH,M J,28,,18/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1299380',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 19.,"Son of John and Brigid Coyne; husband of Joan Coyne, of Charlton, London."
2219608,CRAIG,ALEXANDER,A,28,,03/11/1939,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754381',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 12.,"Son of Alexander and Margaret Marshall Craig; stepson of Alexander Wood, of Colliston, Angus."
2219609,CRANSTON,GEORGE ANDREW HADDON,G A H,0,,23/11/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'228806',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 12.,"Son of James and Christina Cranston; husband of Doris Josephine Cranston, of Shoeburyness, Essex."
2219610,CRANWELL,LEONARD WILLIAM,L W,23,,29/07/1946,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5961179',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 3.,"Husband of Lilian Gladys Cranwell, of Islington, London."
2219613,CROSBY,,G,19,,31/07/1947,,Sapper,Royal Engineers,,143 Field Park Sqn.,,United Kingdom,'14080317',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 1.,"Son of Biggins and Martha Ann Crosby, of Bransty, Whitehaven, Cumberland."
2219614,CROSS,JOHN STEPHEN,J S,21,,02/12/1947,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'19032188',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 11.,"Son of John and Emily Mary Cross, of Richmond, Surrey."
2219634,DAWSON,,R,0,,06/06/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'19000720',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 4.,
2219621,DAISH,LEONARD GRIFFIN,L G,49,,20/02/1944,,Lieutenant Colonel,Royal Army Pay Corps,,,,United Kingdom,'6118',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 10.,"Son of John and Emily Daish, of Winchester; husband of Ethel Mary Daish, of Winchester."
2219622,DALE,WILFRID,W,36,,07/03/1946,,Serjeant,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6085989',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 1.,"Son of John and Teresa Dale, of Yiewsley, Middlesex."
2219630,DAVIES,ROY,R,23,,21/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'914885',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. A. 17.,"Son of William Hugh and Matilda Davies; husband of Elsie Margaret Davies, of Abingdon, Berkshire."
2219633,DAVIS,CYRIL EDGAR,C E,0,,17/01/1943,,Signalman,Royal Navy,,H.M.S. Sikh.,,United Kingdom,'C/JX225344',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 18.,"Son of Horace Howard and Alice Davis, of Acock's Green, Birmingham."
2219636,DEACON,ALFRED WILLIAM,A W,47,,14/04/1943,,Captain,Royal Army Pay Corps,,,,United Kingdom,'16102',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 2.,"Son of Alfred Thomas Maddox Deacon and of Harriett Teresa Deacon (nee Pratt); husband of Isabelle Frances Deacon (nee James), of Newbury, Berkshire."
2219644,DENYER,NOEL JOCELYN COXHEAD,N J C,19,,13/09/1939,,Private,Royal Army Ordnance Corps,1st The Royal Dragoons,,attd. ,United Kingdom,'7590454',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 7.,"Son of George and Roberta Denyer, of Billacombe, Devon."
2219996,LOMBARDI,,C D,0,,13/04/1947,,Lance Corporal,Royal Engineers,,,,United Kingdom,'14931438',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 1.,
2220470,TSOGOTLO,,B,0,,25/07/1943,,Private,African Pioneer Corps (H.C.T.),,1980 (Bechuana) Coy.,,United Kingdom,'EC/1699',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 20.,Husband of Makatse.
2219648,DICKIE-CLARK,GEORGE FINDLAY,G F,26,,19/01/1946,,Captain,Royal Indian Army Service Corps,,,,Indian,'EC/4107',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 16.,"Son of William and Margaret Dickie-Clark, of Kalk Bay, Cape Province, South Africa. B.A. (Cantab.): Pembroke College."
2219650,DICKINSON,GORDON,G K,0,,22/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14250499',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 19.,
2219651,DIEDRICKS,,A,0,,18/04/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/320579V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 15.,
2219653,DIMOND,HERBERT,H W,41,,13/10/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1414512',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. J. 3.,Son of George Henry Dimond and of Anna Dimond (nee Davis); husband of Helene Dimond (nee Banck).
2219655,DIN MUHAMMAD,,,23,,22/03/1944,,Lance Naik,Royal Indian Army Service Corps,,43rd Indian Inf. Bde. Transport Coy.,,Indian,'MTN/904284',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 34.,"Son of Jamil, of Jagraun, Ludhiana, India."
2219658,DOCHERTY,WILLIAM,W,27,,27/03/1943,,Private,Army Catering Corps,,,,United Kingdom,'10630148',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 16.,"Son of William and Mary Docherty, of Glasgow."
2219659,DOHERTY,ANTHONY PATRICK,A P,31,,29/10/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'7011089',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 17.,
2219666,DUCKETT,WESTLEY ERNEST,W E,25,,16/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/144135',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 43.,"Son of Hubert and Louise Lowe Duckett; husband of Annie Gwendoline Duckett, of Warwick."
2219672,DYE,DONALD ARTHUR,D A,20,,21/05/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14651255',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 10.,"Son of William Henry and Minnie Elizabeth Dye, of Leyton, Essex."
2219676,EDWARDS,THOMAS OLIVER MARTIN,T O M,41,,04/10/1943,,Major,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'A/184',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 9.,"Son of Clement and Caroline Edwards; husband of Elizabeth Edwards, of Toorak, Melbourne, Australia; father of Caroline Mary Martin Edwards."
2219878,HUNTER,ERNEST,E,35,,11/04/1942,,Corporal,Royal Air Force,,,,United Kingdom,'649774',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 9.,"Son of Joseph and Margaret Hunter, of York; husband of Lillian Hunter, of York."
2219680,ELLIS,VERNIE,V,26,,03/03/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/3317436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 4.,
2219984,LEHANO,SHOBA,S,24,,03/01/1944,,Private,African Pioneer Corps (H.C.T.),,1929 (Basuto) Coy.,,United Kingdom,'AS/15444',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 25.,
2219881,HUNTER,WILLIAM JARDINE,W J,22,,16/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341579',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 16.,"Son of William Jardine Hunter and Mary Hunter, of Kilmarnock, Ayrshire."
2219687,EVANS,NORMAN ARVON,N A,24,,05/06/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402113',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 40.,"Son of John and Jennie Evans, of Naremburn, New South Wales, Australia."
2219688,EVANSON,GEORGE ALBERT,G A,26,,23/09/1940,,Driver,Royal Engineers,,56 Field Coy.,,United Kingdom,'2029638',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 26.,"Son of Mrs. E. A. Evanson, of Birkenhead."
2219690,EYRE,RAYMOND MORTIMER,R M,28,,17/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'659056',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 18.,"Son of Grace Millicent Eyre, and stepson of Albert Charles Eyre, of Bedford."
2220015,McCOO,THOMAS DAVID,T D,23,,21/11/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'619940',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. K. 7.,"Son of Samuel and Emily McCoo, of Lurgan, Co. Armagh, Northern Ireland."
2220016,McCORMICK,,R E,19,,24/06/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14040548',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 12.,"Son of Thomas John and Elsie Beatrice McCormick, of Erdington, Birmingham."
2219697,FARRAGE,GORDON,G,21,,28/05/1947,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'14889299',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 1.,"Son of William John and Beatrice Lucy Farrage, of Blackpool, Lancashire."
2219698,FARRIER,HERBERT JAMES,H J,19,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1897620',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 14.,"Son of Herbert and Edith May Farrier, of Canterbury."
2219703,FEARNSIDE-SPEED,ALEXANDER ANDREW JOHN,A A J,41,,12/03/1941,,Major,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'22058',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 10.,Son of Maj. Henry Fearnside-Speed and Florence Kathleen Fearnside-Speed.
2219704,FEASEY,RONALD GRAHAM HENRY,R G H,23,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586699',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Coll. grave 5. F. 2-5.,"Son of William Henry and Gertrude Feasey, of Southville, Bristol."
2219709,FINNEY,,J,19,,03/11/1946,,Private,North Staffordshire Regiment,,,,United Kingdom,'14462072',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 22.,"Son of Jack and Doris Finney, of Meir, Stoke-on-Trent."
2219716,FLETCHER,ARTHUR,A,36,,01/07/1941,,Bombardier,Royal Artillery,,60 Field Regt.,,United Kingdom,'907283',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 19.,"Son of Joseph and Gertrude Fletcher; husband of Rhoda Alice Fletcher, of North Hykeham, Lincolnshire."
2219718,FLETCHER,STEPHEN,S,21,,01/09/1941,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'105691',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 4.,"Son of George and Gertrude E. Fletcher, of Knossington, Rutland."
2219721,FORD,ALLAN JOHN,A J,18,,26/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'1019',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Police. 3.,"Son of Mr. and Mrs. John Ford, of Greenwich, London."
2219749,GATES,STANLEY,S,32,,06/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/211748',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 6.,"Husband of Gladys Gates, of Banff."
2219831,HASTINGS,,G P,0,,14/07/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14691109',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 6.,
2219734,FRASER,,J,41,,15/08/1944,,Constable,Palestine Police Force,,,,United Kingdom,'2301',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 16.,"Husband of M. C. Fraser, of Woking, Surrey."
2219738,GALLAGHER,DANIEL,D,0,,25/12/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14893013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 19.,
2219737,GALBRAITH,GEORGE ERIC SCOTT,G E S,21,,30/10/1946,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14741568',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 19.,"Son of George Scott Galbraith and Sarah Ann Galbraith, of Peebles."
2219739,GALLETLY,PETER,P,22,,31/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1111503',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 6.,"Son of Mr. and Mrs. P. Galletly, of Edinburgh."
2219740,GALLOWAY,JAMES WILLIAM,J W,30,,29/01/1945,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3252218',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 3.,"Son of James Norman and Ina Jackson Galloway, of Troon, Ayrshire."
2219743,GANDER,,A S C,29,Distinguished Flying Cross,04/09/1946,,Captain,Royal Artillery,Royal Air Force,,attd. 651 A.O.P. Sqdn.,United Kingdom,'190850',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 7.,"Son of Archer and Henrietta Gander; husband of Gladys May Gander, of Hook, Surbiton, Surrey."
2219750,GAUVRY,,J,31,,04/02/1940,,Constable,Palestine Police Force,,,,United Kingdom,'2303',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 3.,"Son of Mrs. A. Gauvry, of St. John'S, Jersey, Channel Islands."
2219891,ISIAAH OKEKE,,,0,,14/11/1944,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7929',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 1.,
2219887,HUTCHINSON,PETER HENRY SYDNEY,P H S,21,,22/04/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14164599',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 8.,Son of John Hugh and Grace Florence Hutchinson.
2219890,ISHERWOOD,STANLEY,S,20,,29/05/1947,,Gunner,Royal Artillery,,52 Observation Regt.,,United Kingdom,'14882776',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 22.,"Son of James Henry and Ethel Ada Isherwood, of Abbey Hulton, Stoke-on-Trent."
2219905,JENKINS,THOMAS WILLIAM,T W,26,,23/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/95533',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 11.,
2219907,JOHNS,JOHN EDWARD STUBBS,J E S,24,,11/05/1943,,Private,Royal Army Medical Corps,,14 Field Amb,,United Kingdom,'7267039',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 9.,"Son of Lilian Johns and stepson of Thomas William Bussey, of Middlestone Moor, Spennymoor, Co. Durham."
2219909,JOHNSON,ERIC,E,33,,30/10/1944,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'2348277',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 6.,"Son of William and Florence Johnson, of Leeds, Yorkshire."
2219910,JOHNSON,STANLEY,S,31,,18/12/1946,,Sergeant,Palestine Police Force,,,,United Kingdom,'183',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 32.,
2219912,JOHNSTONE,CHARLES ANDREW,C A,19,,18/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822198',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 17.,"Son of Andrew and Margaret Johnstone, of Edinburgh."
2219914,JONES,EDWARD BRERETON,E B,0,,15/08/1941,,Driver,Royal Army Service Corps,,25 Armd. Tank Bde. Coy.,,United Kingdom,'T/111877',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 46.,
2219915,JONES,GEORGE HENRY,G H,38,,02/11/1942,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7259131',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 1.,"Son of Ernest and Emily Jones; husband of Sarah Mawhinney Jones, of Rampton, Nottinghamshire."
2219918,JONES,LESLIE CHARLES,L C,25,,04/07/1942,,Serjeant,Royal Army Service Corps,,22 Base Supply Depot,,United Kingdom,'S/109365',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 45.,"Son of Charles Henry and Alberta Annie Jones, of Upper Stratton, Wiltshire."
2219920,JONES,PETER DAVID,P D,19,,06/01/1946,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14447623',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 13.,"Son of Peter and Ethel Jones; husband of Edna Jones, of Bredbury, Cheshire."
2219753,GERGEL,ABRAHAM,A,0,,31/12/1941,,Serjeant,Palestine Regiment,,,,United Kingdom,'15354',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 35.,
2219757,GHAZAN KHAN,,,21,,21/09/1941,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'41851',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 9.,"Son of Sher Muhammad Khan and Shahzada Begum, of Kannat, Attock, Pakistan; husband of Bhag Bhari, of Kannat."
2219760,GIBBISON,GEORGE,G,31,,12/03/1941,,Corporal,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'547265',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 9.,"Son of George and Lizzie Jane Gibbison; husband of Mabel Doris Gibbison, of Kettering, Northamptonshire."
