Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315530,TOPHAM,MAURICE FREDERICK,M F,20,,29/09/1918,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'202687',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 7.,"Son of Charles and Salome Topham, of 19, Legrams Lane, Bradford."
315531,WATSON,,J,32,,29/09/1918,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'332976',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 28.,"Son of John and Margaret Gray Watson, of Rutherglen, Glasgow."
315532,WATSON,,W,0,,29/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'240687',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 35.,
315533,WATT,JOHN HALL,J H,19,,29/09/1918,,Private,Highland Light Infantry,,"""D"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'52466',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 2.,"Son of James Watt, of 2, Lorne Square, Leith, Edinburgh."
315534,WELLS,HENRY FREDERICK,H F,25,,21/09/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 8.,"Son of Henry Frederick and Annie Wells, of 45, Thomson St., Ardwick, Manchester."
315535,WHYTE,,A,0,,29/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350701',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 16.,
315536,WRIGHT,,E,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50629',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 19.,
315466,GRAY,,W J,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'42690',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 30.,
315503,OATES,,H,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'38918',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 16.,
315469,HAMILTON,,J,0,,29/09/1918,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'355771',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 3.,
315512,SAMPSON,,W R,0,,18/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'35959',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 15.,
