Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846580,WONDERLING,HENRY,H,32,,23/09/1939,,Lance Serjeant,Royal Artillery,,4 Bty. 1 A.A. Regt.,,United Kingdom,'6550245',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 3.,"Son of William Frederick and Eliza Ann Wonderling; husband of Ada Elizabeth Wonderling, of St. Pancras, London."
2846581,WOOD,DEREK WILLIAM,D W,0,,20/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'963941',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Joint grave 20.,
326127,AGNEW,,W J,0,,18/11/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8204',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 56.,
326130,ANDRESS,,W J,0,,18/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2614',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 11.,
326179,TREADWELL,,H,0,,13/09/1914,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'5714',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 7.,
7503575,JANICKI,ZBIGNIEW,Z,0,,13/06/1944,,Kapitan,Polish Air Force,,61 (R.A.F.) Sqdn.,,Polish,'P/76694',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 44.,
326133,BATTESON,,J F,0,,12/09/1914,,Lance Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11244',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 3.,
326137,CARMODY,,J C,0,,21/01/1915,,Private,Army Service Corps,,15th Field Butchery,,United Kingdom,'S/19640',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row B. Grave 1.,
326140,CURNICK,GEORGE,G,0,,27/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8835',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 33.,
326141,DAVIS,,O J,0,,15/10/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9454',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 52.,
326168,PRICE,,E,0,,28/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9572',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 38.,
326158,LAWLESS,NORMAN,N,26,,19/02/1915,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'5411',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row B. Grave 2.,"Son of Thomas and Sophia Lawless. Native of Cornwall, England."
326159,LAWS,EDWARD,E,25,,21/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9476',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 19.,Son of the late James and Adelaide Laws. Native of London.
326160,LEWIS,ALBERT HENRY,A H,30,,30/09/1914,,Corporal Saddler,Royal Field Artillery,,41st Bty.,,United Kingdom,'31583',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 40.,"Son of John and Agnes Lewis, of Cardiff."
326162,LOWE,ALFRED,A,0,,23/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8480',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 26.,"Husband of Elizabeth Lowe, of 89, Brook''s St., Bradford, Manchester."
326164,MARTIN,WILLIAM,W,30,,26/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2632',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 32.,Son of John Martin and Catherine Banks Martin.
326165,MATTHEWS,,F W,31,,26/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7815',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 54.,"Son of Joseph and Julia Matthews, of Kidderminster; husband of Deborah Matthews, of ""Linslade,"" Queen Victoria Rd., Claremont, Cape Province. Employed at the G.P.O., Stourbridge, Worcs."
326166,MURPHY,PATRICK JOSEPH LEO,P J L,20,,23/09/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10693',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 21.,"Son of Mr. and Mrs. Murphy, of Dublin."
326167,PAINTER,CHARLES STEVENS,C S,28,,26/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6906',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 30.,"Son of the late Charles and Mary Painter, of Derby."
326169,ROE,ARTHUR ROBERT MONTGOMERY,A R M,32,Mentioned in Despatches,16/09/1914,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,LE MANS WEST CEMETERY,South-West Corner of Main Cemetery.,"Son of Sir Charles Roe, of Holywell, Oxford; husband of Joan Hilda M. Roe."
326170,SITLINTON,CHARLES HENRY,C H,20,,01/10/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11670',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 43.,"Son of Mrs. Louisa Sitlinton, of 30, Jubilee St., Woodhouse St., Leeds."
326171,SMART,CLAUDE,C,24,,27/10/1914,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'890',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 55.,"Son of Mr. F. C. O. and Mrs. J. J. Smart, of ""Thornhayes,"" London Lane, Bromley, Kent."
326172,SNELLING,GEORGE JOSEPH WILLIAM,G J W,26,,25/09/1914,,Corporal,Black Watch (Royal Highlanders),,"""C"" Coy. 1st Bn.",,United Kingdom,'663',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 28.,"Son of J. Snelling (late C.S.M. 10th Bn. Black Watch) and Florence Kate Snelling, of The Woodlands, Hither Green, London. Native of Lewisham, London."
326128,ALDOUS,FRANCIS WILLIAM,F W,31,,20/09/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8286',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 15.,"Husband of Annie Elizabeth Aldous, of 9, Park Road Mews, Kilburn Park Rd., Kilburn, London."
326129,ALLAN,GEORGE,G,35,,14/09/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9477',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 6.,"Husband of Helen Allan, of 118, Rosemount Viaduct, Aberdeen."
326131,ASHTON,EDWARD CHARLES,E C,25,,05/10/1914,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8502',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 48.,"Son of Mrs. Florence R. Ashton, of 38A, Buxton Rd., Leytonstone Rd., Stratford, London. Native of Peckham, London."
326132,BALL,JOHN DAVID SULLIVAN LEONARD,J D S L,24,,03/10/1914,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9869',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 46.,"Son of John and Mary Ball, of ""Croft Holme,"" Holmewood Rd., Tunbridge Wells. Born at Chatham."
326134,BELL,HENRY,H,31,,16/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5481',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 9.,"Son of William and Catherine McT. Bell, of Parkhead; husband of Mary Ann Bell, of 493, Great Eastern Rd., Parkhead, Glasgow. Served in the South African Campaign."
326135,BRADLEY,,A,33,,20/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7376',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 14.,"Son of John and Annie Bradley husband of Elizabeth Bradley, of 3, William St., Port Glasgow. Born at Largs, Ayrshire."
326136,BROWNE,FREDERICK CYRIL,F C,19,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10765',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 2.,"Son of Frederick Sydney Browne, of 126, Somers Rd., Southsea, Portsmouth."
326138,CHELL,CHARLES,C,25,,01/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10740',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 51.,"Son of Arthur and Sarah Ellen Chell, of Green Lane. Clifton, Ashbourne, Derbyshire."
326139,CLARK,PETER,P,27,,26/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9452',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 35.,"Son of Peter and Charlotte Clark, of 18, Nelson St., Gateshead."
326142,DELL,WILLIAM THOMAS,W T,20,,01/10/1914,,Private,Royal Army Medical Corps,Royal Garrison Artillery,,attd. 48th Heavy Bty.,United Kingdom,'6922',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 42.,"Son of William Thomas and Josephine M. Dell, of 25, Hartville Rd., Woolwich, London."
326143,ENGLEFIELD,,G F,22,,24/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9893',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 25.,"Son of the late Francis and Amy Englefield, of Reading."
326144,EVANS,FRANCIS,F,19,,22/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'11061',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 22.,"Son of Mr. and Mrs. George Evans, of 46, Kilvey Rd., Foxhole, Swansea."
326145,FRANCIS,,W,0,,20/09/1914,,Gunner,Royal Field Artillery,,56th Bty.,,United Kingdom,'73162',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 17.,
326146,GOZZARD,WILLIAM,W,27,,25/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11246',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 29.,"Son of Mrs. Ann Gozzard, of School Lane, Hopwas, Tamworth, Staffs."
326147,GRIFFIN,FRANCIS,F,0,,07/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'4351',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 1.,"Son of Patrick and Catherine McLoughlin Griffin, of Mill St., Westport, Co. Mayo. Native of Louisburgh, Westport."
326148,HAINES,REGINALD ERNEST,R E,19,,13/09/1914,,Lance Corporal,Dorsetshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'9199',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 5.,"Son of Ernest and Sarah Jane Haines, of 49, Radstock Rd., Reading."
326149,HARDING,,J,22,,04/10/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10588',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 47.,"Son of George and Amelia Harding, of Litherland, Liverpool."
326150,HARKNESS,GEORGE,G,0,,03/12/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8252',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 57.,
326151,HODGETTS,,A,0,,23/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7339',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 24.,
326152,HORSLEY,JAMES EDWARD,J E,30,,25/01/1919,,Serjeant,Highland Light Infantry,,1st Bn.,,United Kingdom,'8124',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row B. Grave 3.,"Son of the late Mr. and Mrs. Robert Horsley, of Portsmouth; husband of Mrs. N. Horsley, of 1, Upper Bow, Edinburgh."
326153,HOWARD,JOHN EDWARD,J E,24,,20/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'9139',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 16.,"Son of Robert and Louisa Howard, of 49, Abbey St., St. James'' End, Northampton. Native of Leeds."
326154,HOWSE,,W J,23,,02/10/1914,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10966',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 45.,"Son of Mrs. Louisa Cook (formerly Howse), of 84, Courtenay St., Kennington, London, and the late Mr. A. Howse. Native of Mitcham, Surrey."
326155,HUMPHREY,,E,0,,08/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8088',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 49.,
326156,JOHNSON,,A,0,,24/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'916',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 23.,
326157,KING,,E,0,,30/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9769',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 41.,
326161,LEWIS,,R,0,,26/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7365',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 34.,
326163,McEVOY,,P,0,,12/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9216',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 4.,
326173,SQUIRES,,E,22,,23/09/1914,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'5113',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 27.,"Son of Henry Archer Squires and Lily Squires of 56, Trumpington Rd., Forest Gate, Essex."
326174,STANTON,,S,0,,27/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7461',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 36.,
326175,SULLIVAN,MICHAEL,M,33,,17/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7225',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 10.,"Son of James and Honora Sullivan, of Queen St., Portlaw, Co. Waterford."
326176,TARRANT,DAVID BRUNTON,D B,24,,29/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7499',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 39.,"Son of Thomas and Margaret Tarrant, of Edinburgh."
326177,TAYLOR,,J R,0,,13/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8168',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 8.,
326178,TENNANT,DAVID,D,20,,28/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12083',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 37.,"Son of David and Isabella Hay Tennant, of 14, Annfield St., Dundee."
326180,WALTON,,H,0,,01/10/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8419',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 44.,"Son of John William Walton, of 30, Cardigan Terrace, Kirkstall Rd., Leeds."
326181,WATSON,,J,0,,22/09/1914,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9585',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 20.,
326182,WEAKE,,E A,0,,11/10/1914,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'8340',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 50.,
326183,WEBB,CHARLES DOUGLAS,C D,23,,26/09/1914,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'14210',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 31.,"Son of Frederick Charles and Sarah Rosa Webb, of 39, Old Rd., Chatham."
326184,WILBY,CHARLES HENRY,C H,28,,19/09/1914,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'6833',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 12.,"Son of William and Margaret Wilby, of 18, Sigismund Rd., Norwich."
326185,WRIGHT,SIDNEY,S,23,,19/10/1914,,Driver,Army Service Corps,,2nd Coy.,,United Kingdom,'S/27096',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 53.,"Son of Arthur and Adelaide Wright, of Send, Woking; husband of Mrs. M. M. Wright, of 34, Holly Rd., Aldershot."
326186,YARNELL,,R,0,,20/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16240',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 13.,
