Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
452193,CUFLEY,THOMAS,T,20,,30/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/1684',Belgium,NEW IRISH FARM CEMETERY,XXVIII. E. 1.,"Son of James and Margaret Cufley, of Shefford, Bedfordshire."
452195,CUTTS,HERBERT,H,19,,16/08/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1992',Belgium,NEW IRISH FARM CEMETERY,V. J. 1.,"Son of George and Ellen Cutts, of 5, Ramsden Rd., Hexthorpe, Doncaster."
452197,DALE,GEORGE HARRY,G H,20,,14/09/1917,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'175075',Belgium,NEW IRISH FARM CEMETERY,II. B. 4.,"Son of Thomas A. and Elizabeth Dale, of 6, Porter Terrace, Neill Rd., Sharrow, Sheffield."
452557,JOHNSON,,R C,0,,31/07/1917,,Lieutenant,Royal Engineers,,Special Coy.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,VI. F. 8.,
452540,JACKSON,,C J,0,,15/07/1917,,Corporal,Royal Engineers,,138th Army Troops Coy.,,United Kingdom,'69451',Belgium,NEW IRISH FARM CEMETERY,XXXIV. A. 10.,
452544,JAMES,,A G,0,,17/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'267777',Belgium,NEW IRISH FARM CEMETERY,I. A. 14.,
452198,DALMAHOY,JOHN FRANCIS CECIL,J F C,0,Mentioned in Despatches,26/04/1915,,Captain,40th Pathans,,,,Indian,'',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 31.,
452199,DANIELS,,A,0,,02/08/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'265351',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 19.,
452200,DANIELS,,G H,0,,09/01/1918,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15401',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 13.,
452201,DANIELS,,J T,0,,20/06/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10742',Belgium,NEW IRISH FARM CEMETERY,XXVI. F. 5.,
452202,DARBY,,N L,23,,16/08/1917,,Lieutenant,Manchester Regiment,,5th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XI. B. 6.,"Son of James and Agnes Jane Perry Darby. Born at Pedmore, Stourbridge."
452203,DARCH,,W,28,,31/07/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'59662',Belgium,NEW IRISH FARM CEMETERY,IV. B. 18.,Son of William and Polly Darch.
452204,DARRAGH,JOSEPH ARCHIBALD,J A,22,,03/10/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'22316',Belgium,NEW IRISH FARM CEMETERY,XXV. C. 20.,"Son of Mrs. Agnes Darragh, of ""Hawthorndale,"" East Rd., Invercargill, New Zealand. Native of Myross Bush, Southland."
452205,DARWIN,,G W,26,,19/07/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8348',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 29.,"Son of John and Jane Darwin, of Mattersey, Bawtry, Yorks."
452206,DAVIDSON,,A,0,,21/09/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'32215',Belgium,NEW IRISH FARM CEMETERY,X. B. 19.,
452207,DAVIDSON,IAN SPROT,I S,19,,11/11/1914,,Second Lieutenant,Argyll and Sutherland Highlanders,Cameron Highlanders,,attd. 1st Bn.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXXIII. E. 23.,"Son of Mark George and Beatrice Sarah Davidson, of Ennismore Lodge, Guildford."
452208,DAVIDSON,JAMES,J,25,,05/10/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'80771',Belgium,NEW IRISH FARM CEMETERY,XI. B. 19.,"Son of Margaret Davidson, of 212, Nicholson St., East Brunswick, Melbourne, Australia, and the late John Davidson. Native of Strathkinness, St. Andrews, Fife."
452209,DAVIES,ARTHUR,A,24,,01/08/1917,,Private,Machine Gun Corps (Infantry),,113th Coy. attd. 121st Coy.,,United Kingdom,'35494',Belgium,NEW IRISH FARM CEMETERY,III. A. 8.,"Son of John and Ellen Davies, of Baron Hill, Pantglas Garn, N. Wales."
452285,EVANS,,G W,0,,26/09/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'931021',Belgium,NEW IRISH FARM CEMETERY,IV. E. 6.,
452210,DAVIES,,W,20,,31/07/1917,,Sapper,Royal Engineers,,38th Signal Coy.,,United Kingdom,'63057',Belgium,NEW IRISH FARM CEMETERY,XXV. F. 7.,"Son of David and Annie Davies, of Croesyceiliog, Llanybri, Llanstephan, Carmarthenshire."
452213,DAY,,W,0,,31/07/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'21725',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 3.,
452217,DEATH,,H,0,,08/11/1914,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'15198',Belgium,NEW IRISH FARM CEMETERY,XXXIII. A. 8.,
452219,DEMANT,,J,0,,25/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14488',Belgium,NEW IRISH FARM CEMETERY,XXVIII. E. 19.,
452232,DIGGLE,,F,0,,20/10/1917,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'8105',Belgium,NEW IRISH FARM CEMETERY,XXII. D. 5.,
452211,DAVISON,LEONARD SIDNEY CLAUDIAN,L S C,25,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21816',Belgium,NEW IRISH FARM CEMETERY,XXXIII. B. 18.,"Son of Thomas and Frances Annie Davison, of Girdle Cake House, North Biddick, Washington, Co. Durham."
452212,DAWSON,,J,22,,14/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'267220',Belgium,NEW IRISH FARM CEMETERY,XIV. D. 18.,"Son of Mr. and Mrs. William Dawson, of Cockhill Place, Bellshill, Lanarkshire."
452214,DEAN,ALEXANDER JAMIESON,A J,26,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267076',Belgium,NEW IRISH FARM CEMETERY,VII. F. 10.,"Son of Mrs. Jessie Taylor Dean, of Jointurelands, Urquhart, Elgin, Morayshire, and the late Alexander Dean."
452215,DEAN,,G E,34,,04/07/1915,,Sapper,Royal Engineers,,1st (West Lancs) Field Coy.,,United Kingdom,'6739',Belgium,NEW IRISH FARM CEMETERY,XXX. G. 4.,"Husband of Hannah Dean, of 11, Greenfield Rd., St. Helens, Lancs."
452216,DEARDEN,GEORGE ARTHUR,G A,37,,05/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'160056',Belgium,NEW IRISH FARM CEMETERY,III. H. 4.,"Husband of Elizabeth Dearden, of 1, George's Row, Waterfoot, Manchester."
452218,DEELEY,,J H,25,,16/08/1917,,Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'5357',Belgium,NEW IRISH FARM CEMETERY,XVII. F. 13.,"Son of Joseph Deeley, of Flixten, Manchester; husband of Mabel Deeley, of ""Athiel,"" Rhos Rd., Rhos-on-Sea, Colwyn Bay."
452220,DEMPSEY,RICHARD,R,25,,03/08/1915,,Private,Leinster Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3856',Belgium,NEW IRISH FARM CEMETERY,XXVII. D. 10.,"Son of James and Katherine Dempsey, of 5, Church St., Edgeworthstown, Co. Longford."
452221,DENLEY,,H,23,,26/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'74517',Belgium,NEW IRISH FARM CEMETERY,XVIII. E. 17.,"Son of William G. and Mary A. Denley, of 18, Treport St., Garratt Lane, Wandsworth, London."
452222,DENNIS,,J,20,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'70438',Belgium,NEW IRISH FARM CEMETERY,XXV. E. 13.,"Son of Reuben and Eliza Dennis, of 70, Crescent, Moira, Burton-on-Trent."
452223,DENTON,GEORGE SYDNEY,G S,21,,03/06/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'430788',Belgium,NEW IRISH FARM CEMETERY,XXVII. F. 17.,"Son of David and Alice Denton, of ""Westward,"" Burnage Lane, Didsbury, Manchester."
452224,DEVENISH,SIDNEY VICTOR,S V,21,,01/10/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'40640',Belgium,NEW IRISH FARM CEMETERY,VII. D. 13.,"Son of Mr. and Mrs. T. B. Devenish, of 38, Palmer Rd., Darnall, Sheffield."
452225,DEWAR,,D,20,,14/09/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/41384',Belgium,NEW IRISH FARM CEMETERY,XII. F. 5.,"Son of Mrs. J. Morrison, of 26, East Smeaton St., Kirkcaldy."
452547,JAMESON,GEORGE WILLIS,G W,0,,23/04/1915,,Captain,Canadian Infantry,,16th Bn.,,Canadian,'',Belgium,NEW IRISH FARM CEMETERY,IX. F. 16.,
452549,JEFFS,,F,0,,29/07/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18476',Belgium,NEW IRISH FARM CEMETERY,XXXIV. C. 9.,
452550,JEMPSON,,H,22,Distinguished Conduct Medal,23/08/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'266081',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 6.,"Cross of St. George, 4th Class (Russia)."
452226,DEWAR,WILLIAM ALEXANDER,W A,33,,05/08/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'S/19081',Belgium,NEW IRISH FARM CEMETERY,XVII. E. 11.,"Son of Alexander and Ellen Dewar; husband of Kate Dewar (nee Walker). Born at Shedfield, Hants."
452228,DICK,,T H,21,,07/08/1917,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'44450',Belgium,NEW IRISH FARM CEMETERY,XII. F. 19.,"Adopted son of John T. Stott, of 3, Maud St., Fulwell, Sunderland."
452229,DICKIE,,A,22,,31/07/1917,,Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'240317',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 14.,"Son of William Dickie, of New Pitsligo, Aberdeenshire."
452230,DICKIE,WALTER,W,23,,20/09/1917,,Sapper,Royal Engineers,,401st Field Coy.,,United Kingdom,'459391',Belgium,NEW IRISH FARM CEMETERY,XX. F. 16.,"Son of David and Margaret Dickie, of 32, Armstrong St., Bensham, Gateshead."
452231,DICKSON,THOMAS JAMES,T J,0,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3136',Belgium,NEW IRISH FARM CEMETERY,XXXV. A. 23.,"Son of Thomas James and Ellen Dickson, of Armidale, New South Wales. Native of Big Ridge, Uralla, New South Wales."
452233,DILKES,,H J,34,,14/09/1917,,Gunner,Royal Garrison Artillery,,244th Siege Bty.,,United Kingdom,'123552',Belgium,NEW IRISH FARM CEMETERY,II. B. 7.,"Son of Thomas and Sarah Dilkes; husband of Ann Eliza Dilkes, of 19, Strode St., Egham, Surrey."
452234,DINSDALE,THOMAS ALEXANDER,T A,26,,29/07/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'11484',Belgium,NEW IRISH FARM CEMETERY,XXIX. A. 19.,"Son of Alice Dinsdale; husband of Janet Dinsdale, of 16, Rectory Lane, Skipton."
452235,DIXON-NUTTALL,JOHN FREDERICK,J F,24,,21/05/1915,,Lieutenant,Royal Engineers,,1st West Lancs. Field Coy.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXX. D. 3.,"Son of Mr. F. R. Dixon-Nuttall, of ""Ingleholme,"" Eccleston Park, Prescot, Lancs."
452240,DOLMAN,,J,23,,25/01/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11468',Belgium,NEW IRISH FARM CEMETERY,II. B. 16.,"Husband of Sarah Ann Dolman, of 4, Stanford Rd., Balby, Doncaster."
452241,DONALDSON,,A,42,,13/08/1917,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18937',Belgium,NEW IRISH FARM CEMETERY,XIX. C. 12.,"Son of Samuel and Ellen Donaldson, of Thomastown; husband of Ruth E. Donaldson, of Thomastown, Portaferry, Co. Down."
452245,DORRINGTON,THOMAS,T,28,,04/10/1917,,Driver,Royal Field Artillery,,293rd Sussex Bde.,attd. Trench Mortar Bty.,United Kingdom,'901129',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 7.,"Son of Thomas Dorrington, of 43, Essex St., Brighton."
452248,DOUGLAS,WILLIAM WILSON,W W,34,,26/10/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255286',Belgium,NEW IRISH FARM CEMETERY,II. B. 13.,"Son of John and Helen Douglas, of Moss of Letter, Dunecht, Scotland. Native of Kintore, Scotland."
452564,JOLLY,,E R,0,,02/10/1917,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'17705',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 24.,
452565,JONES,,E,0,,31/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'26909',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 9.,
452566,JONES,FRANCIS HENRY,F H,30,,30/09/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19055',Belgium,NEW IRISH FARM CEMETERY,XXVIII. B. 3.,
452567,JONES,,H,0,,02/05/1915,,Lance Corporal,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'3DG/5287',Belgium,NEW IRISH FARM CEMETERY,XV. F. 14.,
452249,DOWNS,WILLIAM BERNARD,W B,27,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'113186',Belgium,NEW IRISH FARM CEMETERY,XXXII. C. 13.,"Son of James and Catherine Downs, of Belleville, Ontario; husband of Mary O'Neill Youngs (formerly Downs), of Colborne, Ontario."
452250,DRAFFIN,SAMUEL,S,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24947',Belgium,NEW IRISH FARM CEMETERY,XV. C. 16.,
452251,DUCK,,G,0,,17/06/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15662',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 18.,
452252,DUCKETT,,W B,0,,02/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'73291',Belgium,NEW IRISH FARM CEMETERY,V. H. 20.,
452253,DUCKMANTON,,T,0,,20/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'9714',Belgium,NEW IRISH FARM CEMETERY,Lomme-La-Miterie German Cem. Mem. 5.,
452254,DUFFY,,J,0,,19/08/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16610',Belgium,NEW IRISH FARM CEMETERY,XIII. F. 8.,
452255,DUFFY,,W,0,Military Medal,31/07/1917,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290309',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 14.,
452257,DUNCAN,,A,20,,01/08/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265224',Belgium,NEW IRISH FARM CEMETERY,XII. F. 20.,"Son of Mrs. Jane McKay Duncan, of 5, Station Rd., Shanbryde, Morayshire."
452258,DUNCAN,,W C,31,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'240767',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 17.,"Husband of Fanny Duncan, of 5, Roanheads, Peterhead, Aberdeenshire."
452259,DUNN,EDMUND CAMPBELL,E C,31,,03/06/1916,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'16761',Belgium,NEW IRISH FARM CEMETERY,XXX. F. 4.,"Son of the Rev. Robert Dunn, and Anne Campbell Dunn, of Brimpton Vicarage, Reading, England. Educated at Wellington College, Berks., and Hertford College, Oxford."
452260,DUNN,,R H,0,,19/09/1917,21/09/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'235127',Belgium,NEW IRISH FARM CEMETERY,XX. B. 7.,
452261,DUTHIE,JOHN MITCHELL,J M,19,,31/07/1917,,Lance Corporal,Gordon Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'241663',Belgium,NEW IRISH FARM CEMETERY,XXVI. B. 1.,"Son of James Ross Duthie and Mary Jane Mitchell Duthie, of 138A, Crown St., Aberdeen. Medical Student, Aberdeen University, 1915-1916. Native of Fraserburgh."
452262,DYSON,,J R,0,,09/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'267722',Belgium,NEW IRISH FARM CEMETERY,XIII. F. 7.,
452263,EADES,,J W,0,,23/08/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'266638',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 12.,
452264,ECCLES,HORACE DORSET,H D,47,Mentioned in Despatches,16/08/1917,,Captain,Royal Army Medical Corps,Royal Irish Rifles,,attd.13th Bn.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XVI. C. 20.,"Son of Gregory William and Anne Hyde Eccles, of 20, Melrose Rd., Southfields, London. Served as Surgeon Capt. in the South African Campaign."
452265,EDGE,,J F,0,,06/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'677',Belgium,NEW IRISH FARM CEMETERY,XXII. D. 20.,
452267,EDWARDS,,L,0,,01/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'33272',Belgium,NEW IRISH FARM CEMETERY,XXII. C. 17.,
452281,ENGLAND,,G,0,,05/01/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18751',Belgium,NEW IRISH FARM CEMETERY,III. D. 11.,
452266,EDWARDS,HAROLD THORNE,H T,32,,08/05/1915,,Captain,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 8.,"Son of T. S. Edwards (solicitor), of 24, Stow Hill, Newport, Mon., and of Alice Elizabeth Edwards. Native of Newbridge, Mon."
452268,EDWARDS,SIDNEY STEVENS,S S,23,,20/09/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301071',Belgium,NEW IRISH FARM CEMETERY,XXII. E. 18.,"Son of Frederick and Harriet Edwards, of 91, Avenue Rd., South Tottenham, London."
452269,EDWARDS,THOMAS,T,35,,23/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8901',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 20.,"Son of the late John and Elizabeth Edwards, of Bolton."
452270,EELES,JOHN HENRY,J H,20,,06/08/1915,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 5th Bn.",,United Kingdom,'10505',Belgium,NEW IRISH FARM CEMETERY,XXIX. F. 15.,"Son of Caroline Eeles, of 28, Buckingham St., Grandport, Oxford, and the late Harry Eeles. Native of Tetsworth."
452271,EGERTON,ROBERT RANDLE,R R,26,,16/11/1914,,Lieutenant,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXXIII. C. 2.,"Son of Robert Walter and Flora Augusta Egerton, of Stansty Lodge, Wrexham, Denbighshire."
452272,EGGLESHAW,,H,35,,16/08/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'201792',Belgium,NEW IRISH FARM CEMETERY,X. B. 11.,"Son of William and Eliza Eggleshaw, of Morley, Leeds, Yorks.; husband of Edith Annie Eggleshaw, of 15, Stoney Croft, Robin Hood, Wakefield, Yorks."
452273,ELFORD,FRED,F,35,,31/07/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'59219',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 17.,"Son of William and Hester Elford, of High St., Cliffe-at-Hoo, Rochester, Kent."
452274,ELLIOT,,D,0,,01/08/1917,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292494',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 15.,"Son of Mrs. E. Elliot, of 10, Morningside Drive, Edinburgh."
452275,ELLIOTT,JAMES,J,20,,31/07/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'27021',Belgium,NEW IRISH FARM CEMETERY,XXXII. C. 26.,"Nephew of Marion Boyd, of 35, Govan Drive, Alexandria, Dumbartonshire."
452276,ELLIS,NATHAN,N,20,,27/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241939',Belgium,NEW IRISH FARM CEMETERY,V. F. 4.,"Son of Harry and Jennie Ellis, of 26, Portland Place, Hull."
452277,ELLISON,WILLIAM FREDERICK,W F,25,,31/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'267809',Belgium,NEW IRISH FARM CEMETERY,XXVI. C. 13.,"Son of Mr. and Mrs. Ellison, of 25, Millfield Rd., Lower Clapton, London."
452278,ELLITHORN,WILLIAM,W,20,,11/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23168',Belgium,NEW IRISH FARM CEMETERY,XXI. F. 3.,"Son of Abraham and Charlotte Ellithorn, of 71, Institute Rd., Eccleshill, Bradford, Yorks."
452568,JONES,,H,0,,04/09/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'10104',Belgium,NEW IRISH FARM CEMETERY,XXXII. A. 25.,
452589,KELLY,,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'5854',Belgium,NEW IRISH FARM CEMETERY,IV. A. 9.,
452590,KELLY,WILLIAM,W,0,,01/08/1917,,Gunner,Australian Field Artillery,,51st Bty.,,Australian,'11079',Belgium,NEW IRISH FARM CEMETERY,XXVIII. D. 11.,
452592,KEMP,HENRY THOMAS,H T,0,,02/06/1916,05/06/1916,Private,Canadian Infantry,,49th Bn.,,Canadian,'432225',Belgium,NEW IRISH FARM CEMETERY,XXXII. C. 12.,
452647,LEWISON,,W R,0,,08/05/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2057',Belgium,NEW IRISH FARM CEMETERY,VI. C. 6.,
452313,FLETCHER,,H,0,,14/09/1917,,Gunner,Royal Garrison Artillery,,244th Siege Bty.,,United Kingdom,'175039',Belgium,NEW IRISH FARM CEMETERY,III. B. 20.,
452279,ELSE,,G W,23,,26/09/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'265996',Belgium,NEW IRISH FARM CEMETERY,XV. C. 1.,"Son of George and Ada Else, of 17, Dale St., Sneinton, Nottingham."
452280,EMERY,WILLIAM HENRY,W H,19,,14/09/1917,,Gunner,Royal Garrison Artillery,,244th Siege Bty.,,United Kingdom,'123475',Belgium,NEW IRISH FARM CEMETERY,II. B. 6.,"Son of William and Amy Emery, of Sheepy Magna, Atherstone."
452282,ESSEX,HAROLD VICTOR,H V,29,,31/07/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'266845',Belgium,NEW IRISH FARM CEMETERY,VI. D. 9.,"Son of Charles and Ann Matilda Essex, of 37, White Hart Lane, Wood Green, London."
452283,ETTERSHANK,THOMAS WALTER,T W,21,,19/11/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11631',Belgium,NEW IRISH FARM CEMETERY,XXIX. E. 10.,"Son of Charles and Eva Ettershank, of 36, Malcolm St., New Wortley, Leeds."
452286,EVANS,,H,19,,02/10/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'18091',Belgium,NEW IRISH FARM CEMETERY,I. A. 29.,"Son of John Henry and Florence Annie Evans, of 62, Jakeman Rd., Balsall Heath, Birmingham."
452288,EVANS,THOMAS HAROLD,T H,17,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1301',Belgium,NEW IRISH FARM CEMETERY,XXXIII. A. 11.,"Son of John and Eliza Evans, of 3, Victoria Place, Main St., Sparkbrook, Birmingham."
452289,EVERSHED,THOMAS CHARLES,T C,39,,04/10/1917,,Private,Devonshire Regiment,,1st/7th Bn. attd. 8th Bn.,,United Kingdom,'291149',Belgium,NEW IRISH FARM CEMETERY,XXXIII. B. 20.,"Son of George and Ruth Evershed, of Chobham, Woking, Surrey; husband of Lavinia Emma Evershed, of Whipeparish, Salisbury, Wilts."
452290,FALVEY BEYTS,,J,29,Distinguished Service Order,05/10/1917,,Lieutenant Colonel,Durham Light Infantry,,15th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXXIII. B. 27.,"Son of George and Mary Falvey Beyts; husband of Hannah Falvey Beyts, of Clifton, St. Saviour's, Jersey."
452291,FARQUHARSON,ROBERT,R,21,,20/09/1917,,Sapper,Royal Engineers,,401st Field Coy.,,United Kingdom,'402307',Belgium,NEW IRISH FARM CEMETERY,XX. F. 15.,"Son of James and Jessie Farquharson, of 8, Wallfield Crescent, Aberdeen."
452292,FAULKNER,,C H,28,,03/06/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3685',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 6.,"Husband of Esther Elizabeth Faulkner, of 2 Back, 20, Bolton Rd., Small Heath, Birmingham."
452293,FAULKNER,,G F,46,,05/06/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3390',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 5.,"Son of Charles Frederick and Celia Faulkner, of Cardiff; husband of Alice Faulkner, of 843, Bristol Rd., Selly Oak, Birmingham."
452610,KING,,J H L,0,,08/08/1917,,Gunner,Royal Horse Artillery,,2nd/1st (Warwick) Bde.,,United Kingdom,'614505',Belgium,NEW IRISH FARM CEMETERY,I. B. 3.,
452615,KITE,,C F,0,,31/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'59410',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 1.,
452646,LEWIS,RICHARD ERNEST,R E,0,,01/08/1917,,Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'18145',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 2.,
452363,GIBSON,GEORGE HENRY,G H,22,,27/08/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XX. D. 16.,"Son of George and Ann Gibson, of 25, Close St., Hemsworth, Pontefract, Yorks."
452447,HARGREAVES,,H,27,,19/08/1917,,Private,Machine Gun Corps (Infantry),,34th Coy.,,United Kingdom,'39426',Belgium,NEW IRISH FARM CEMETERY,XXIV. B. 3.,
452450,HARRIS,,B,0,,23/09/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450389',Belgium,NEW IRISH FARM CEMETERY,VII. A. 6.,
