Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53812,BOOTH,ARTHUR,A,24,,27/09/1915,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'4699',France,LAPUGNOY MILITARY CEMETERY,I. C. 32.,"Son of the late Charles and Jane Booth, of Manchester."
53813,BOOTH,,W A,20,,02/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57539',France,LAPUGNOY MILITARY CEMETERY,XI. B. 3.,"Son of Mrs. J. Maynard, of 120, Dartmouth St., Wolverhampton, Staffs."
53814,BORTHWICK,WILLIAM HOLMES,W H,19,,07/10/1915,,Private,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'14379',France,LAPUGNOY MILITARY CEMETERY,I. C. 17.,"Son of Alexander and Mary Jane Borthwick, of Washington Station, Co. Durham."
53815,BOSWELL,GEORGE,G,30,,27/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'431',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 22.,"Son of Mr. and Mrs. George Boswell, of 32, Northfield Rd., Harborne, Birmingham; husband of A. M. Hodgetts (formerly Boswell), of 385, Stonehouse Lane, California, Quinton, Birmingham."
53816,BOTTING,GEORGE ERNEST,G E,29,,23/08/1917,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1451(S)',France,LAPUGNOY MILITARY CEMETERY,V. D. 14.,"Husband of Dora May Botting, of 4, Jubilee Cottages, Broad St., Cuckfield, Sussex."
53817,BOUTILIER,SAMUEL DAN,S D,20,,10/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715674',France,LAPUGNOY MILITARY CEMETERY,III. E. 2.,"Son of James and Christine Boutilier, of Port Caledonia, Big Glace Bay, Cape Breton, Nova Scotia."
53818,BOWFIELD,JAMES,J,20,,17/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200415',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 15.,"Son of James and Winifred Bowfield, of 20, Anson St., Barrow-in-Furness."
53819,BOWICK,CHARLES GRAHAM,C G,18,,03/05/1918,,Civilian,Young Men's Christian Association,,,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. F. 1.,"Son of John Robie Bowick and Isabel Maud Bowick, of 178, Foster Hill Rd., Redford."
53820,BOWIE,GORDON HARPER,G H,22,,31/08/1918,,Sapper,Canadian Railway Troops,,5th Bn.,,Canadian,'328',France,LAPUGNOY MILITARY CEMETERY,X. C. 13.,"Son of George Harper Bowie and Catherine E. Bowie, of 7, Monkland Avenue, Ottawa."
53821,BOWLER,THOMAS CHESTERS,T C,19,,03/10/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,3rd Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,XI. B. 5.,"Son of Samuel and Hannah Bowler, of ""The Mount,"" Wirswau, Whitchurch, Salop."
53822,BOWMAN,,A,29,,29/08/1917,,Private,Northumberland Fusiliers,Labour Corps,36th Bn.,transf. to (227527) 737th Area Employment Coy.,United Kingdom,'341505',France,LAPUGNOY MILITARY CEMETERY,V. D. 16.,"Son of Frank and Ann Maria Bowman, of 31, Commerce St., Longton, Stoke-on-Trent."
53823,BOXALL,ALFRED JAMES,A J,33,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888151',France,LAPUGNOY MILITARY CEMETERY,III. E. 8.,"Son of William and Alice Mary Boxall, of East Preston, Sussex, England. His brother, Ernest, also fell."
53825,BRACKETT,WILLIAM ROSS,W R,27,,19/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'2044006',France,LAPUGNOY MILITARY CEMETERY,V. C. 13.,"Son of J. A. and M. Brackett, of Pender Island, British Columbia."
53826,BRAYTON,JONATHAN,J,27,,06/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'92070',France,LAPUGNOY MILITARY CEMETERY,X. E. 2.,"Son of Jonathan and Susannah Brayton, of Liverpool; husband of Gertrude E. Brayton, of 20, Lune St., Everton, Liverpool."
53829,BRISTOW,,S,21,,19/09/1917,,Driver,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'846158',France,LAPUGNOY MILITARY CEMETERY,VI. A. 8.,"Son of Samuel Bristow, of Leighterton, Tetbury, Glos."
53869,CAMPBELL,,A,0,,11/04/1917,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'467132',France,LAPUGNOY MILITARY CEMETERY,III. F. 17.,
53874,CAREY,,A E,0,Military Medal,28/05/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410701',France,LAPUGNOY MILITARY CEMETERY,IX. E. 4.,
53877,CARSON,,G D,0,,18/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'339020',France,LAPUGNOY MILITARY CEMETERY,V. C. 11.,
53880,CASSADY,,T A,0,,28/05/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'270186',France,LAPUGNOY MILITARY CEMETERY,IX. E. 2.,
53830,BROCKWAY,,W,22,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'21766',France,LAPUGNOY MILITARY CEMETERY,VII. E. 7.,"Son of William and Charlotte Ann Brockway, of 10, London Avenue, North End, Portsmouth."
53833,BROGAN,,E,29,,21/02/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'15956',France,LAPUGNOY MILITARY CEMETERY,I. E. 40.,"Son of Edward and Mary Brogan, of 216, York Rd., West Hartlepool."
53835,BROOKS,JACOB MILLARD,J M,25,,25/01/1918,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'344942',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 15.,"Son of J. M. and Mary Brooks (nee Cullen), of 199, Dalhousie St., Peterboro', Ontario."
53836,BROOKS,ROBERT GRENVILLE,R G,19,,11/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'237117',France,LAPUGNOY MILITARY CEMETERY,III. F. 15.,"Son of Arthur and Nellie Jane Brooks, of Queen St., Toronto."
53837,BROUGH,,J,30,,05/03/1916,,Private,King's Own Scottish Borderers,,"""B"" Coy. 7th Bn.",,United Kingdom,'7765',France,LAPUGNOY MILITARY CEMETERY,I. E. 30.,"Son of John Henry and Kate Brough, of 22, Enoch Terrace, Peas Hill Rd., Nottingham."
53839,BROWN,,C J W,28,,22/04/1918,,Lieutenant,Royal Garrison Artillery,,73rd Siege Bty.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. E. 9.,"Son of Mr. and Mrs. H. E. Brown, of Elm Grove, Charlwood, Horley, Surrey."
53840,BROWN,CHARLES THOMAS,C T,26,,16/04/1918,,Lance Bombardier,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'67183',France,LAPUGNOY MILITARY CEMETERY,VII. D. 33.,"Son of Thomas and Rosaline Brown, of 98, Steward St., Spring Hill, Birmingham."
53842,BROWN,DOUGLAS,J D,23,Military Medal,04/05/1918,,Serjeant,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406131',France,LAPUGNOY MILITARY CEMETERY,IX. D. 31.,"Son of Mr. and Mrs. James Brown, of Monaltrie Lodge, Ballater, Aberdeenshire."
53843,BROWN,,L G,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1044',France,LAPUGNOY MILITARY CEMETERY,I. C. 50.,"Son of Mrs. E. Brown, of 52, Brook St., Kennington Rd., Kennington Park, London."
53844,BROWN,MAYER FRANK,M F,35,,19/09/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50950',France,LAPUGNOY MILITARY CEMETERY,XI. A. 15.,"Husband of Lucy Ellen Brown, of High St., Sharnbrook, Beds."
53845,BROWN,,S,0,,14/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/14574',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at  XI. C. 2.,
53848,BRUCE,NEIL MURDOCK,N M,27,,02/09/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'161054',France,LAPUGNOY MILITARY CEMETERY,VI. A. 1.,"Husband of Rose Bruce, of Calgary, Alberta."
53849,BRUNIGES,ROBERT WILLIAM,R W,19,,04/10/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/1404',France,LAPUGNOY MILITARY CEMETERY,I. D. 12.,"Son of Robert Charles and Rosina Florence Bruniges, of 17, Bowles Rd., Old Kent Rd., London."
53850,BRUNTON,GEORGE,G,37,,11/04/1918,,Lieutenant,Royal Scots,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. C. 1.,"Son of Elizabeth Brunton, of 6, West Claremont St., Edinburgh, and the late William Brunton."
53851,BRYENTON,,V J,0,,28/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'49374',France,LAPUGNOY MILITARY CEMETERY,IV. B. 14.,
53852,BRYSON,,W,0,,11/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'446650',France,LAPUGNOY MILITARY CEMETERY,III. C. 15.,
53853,BUCHANAN,,C W B,25,,16/03/1917,,Serjeant,Royal Flying Corps,Royal Dublin Fusiliers,25th Sqdn.,and 1st Bn.,United Kingdom,'14345',France,LAPUGNOY MILITARY CEMETERY,II. G. 11.,"Son of Mr. and Mrs. W. H. Buchanan, of 335, Clapham Rd., Stockwell, London."
53854,BUDD,HAROLD GEORGE,H G,29,,17/01/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164431',France,LAPUGNOY MILITARY CEMETERY,II. F. 5.,"Son of John and Lucy Lancaster Budd, of South Lane, Tillington, Petworth, Sussex."
53855,BULL,HENRY,H,33,,14/07/1918,,Private,Labour Corps,,179th Coy.,,United Kingdom,'393397',France,LAPUGNOY MILITARY CEMETERY,X. B. 12.,"Son of Frederick and Isabell Bull, of 3, Tregothnan Rd., Clapham, London. Born at St. Pancras, London."
53856,BUNDY,WALTER JOSHUA,W J,25,,05/06/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'144228',France,LAPUGNOY MILITARY CEMETERY,IV. C. 9.,"Son of Samuel and Charlotte Elizabeth Bundy, of Alderbury, Salisbury, England."
53857,BUNKER,,G,0,,14/02/1918,,Sapper,Canadian Railway Troops,,5th Bn.,,Canadian,'681235',France,LAPUGNOY MILITARY CEMETERY,VI. B. 12.,
53858,BUNT,THOMAS AVERY,T A,25,,02/05/1918,,Company Quartermaster Serjeant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240639',France,LAPUGNOY MILITARY CEMETERY,IX. D. 21.,"Son of Richard and Charlotte Bunt, of Wolverhampton; husband of Annie Bunt, of 15, Penn St., Wolverhampton."
53859,BURNS,THOMAS,T,30,,02/10/1915,,Private,The Loyal North Lancashire Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'7808',France,LAPUGNOY MILITARY CEMETERY,I. D. 20.,"Brother of Mrs. W. G. Smith, of 127, Duke Rd., Chiswick, London."
54058,ELKINS,ALBERT HENRY,A H,29,,11/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158578',France,LAPUGNOY MILITARY CEMETERY,III. C. 37.,"Son of Luke and Lucy Annie Elkins, of Chalford, Westbury, Wilts, England."
54059,ELLIOTT,,L W,35,,17/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748023',France,LAPUGNOY MILITARY CEMETERY,V. B. 15.,"Son of Mrs. E. Allin, of 2A, Pulbourn Rd., Forest Rd., Walthamstow, London, England; husband of Mrs. H. W. Wilkinson (formerly Elliott), of 73, Parthenais St., Montreal, Canada."
54061,ELLIS,FRANK EDWARD,F E,23,,18/04/1918,,Private,Royal Army Medical Corps,,2nd Field Amb.,,United Kingdom,'28532',France,LAPUGNOY MILITARY CEMETERY,IX. C. 13.,"Son of George and Elizabeth Ellis, of Somercotes Hill, Alfreton, Derbyshire."
54062,ELLIS,,R J,22,,04/06/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'19584',France,LAPUGNOY MILITARY CEMETERY,I. F. 47.,"Son of George and Mary Ellis, late of Pembury, Tunbridge Wells."
54064,ELSDEN,PERCY GEORGE,P G,25,,07/07/1918,,Gunner,Royal Garrison Artillery,Royal Field Artillery,,attd. 49th Bty.,United Kingdom,'90024',France,LAPUGNOY MILITARY CEMETERY,X. B. 10.,"Son of A. C. Elsden, of Chatteris; husband of Maria Elsden, of 136, High St., Chatteris, Cambs."
54065,ELSTONE,FREDERICK HAROLD,F H,22,,24/03/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2096',France,LAPUGNOY MILITARY CEMETERY,I. F. 15.,"Son of Frederick John and Lydia Elstone, of 12, Fermor Rd., Forest Hill, London. Enlisted Aug., 1914."
54067,ERRINGTON,FREDERICK CHARLES,F C,37,,18/04/1918,,Private,Welsh Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'56173',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 21.,Son of James and Frances Errington.
54068,EVANS,,E D,28,,17/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'61673',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 4.,"Son of Rees and Jane Evans, of Gibson Terrace, Bynea, Llanelly."
54069,EVANS,GEORGE,G,26,,21/09/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'6168',France,LAPUGNOY MILITARY CEMETERY,I. C. 53.,"Son of Isaac and Mary Evans, of Woodland Cottage, Gledrid, Chirk, Denbighshire."
54070,EVANS,,H,29,,09/10/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'25716',France,LAPUGNOY MILITARY CEMETERY,VI. A. 13.,"Son of the late John and Margaret Evans, of Tyniclos, Pantydwr, Radnorshire."
54072,EVANS,SAMUEL,S,28,,20/09/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'49542',France,LAPUGNOY MILITARY CEMETERY,X. D. 5.,"Son of Mr. and Mrs. Evan Evans, of 1, Mill Row, Llanllwch, Carmarthen; husband of Cathrine Ann Evans, of 2, Llandafen Row, Half Way, Llanelly, Carmarthenshire."
54074,FAGG,,W E,19,,19/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'656764',France,LAPUGNOY MILITARY CEMETERY,IX. C. 5.,"Son of Margaret Hughes (formerly Fagg), of 1139, Coventry Rd., Hay Mills, Birmingham, and the late Edward Fagg."
53860,BURRY,,J,26,,12/03/1916,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11108',France,LAPUGNOY MILITARY CEMETERY,I. F. 2.,"Son of Mrs. L. Silk (formerly Burry), of 8, Stour Rd., Bow, London."
53861,BURTENSHAW,,W J,0,,28/04/1917,,Serjeant,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'239',France,LAPUGNOY MILITARY CEMETERY,IV. F. 4.,
53862,BURTON,BENJAMIN,B,22,,18/04/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'28621',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 18.,"Son of Joseph and Elizabeth Burton, of 23, Racecommon Rd., Barnsley, Yorks. Born at Brighlington, Bradford."
53863,BUTLER,ARCHIBALD STANLEY,A S,26,,16/08/1916,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,25th Sqdn.,and 2nd/4th (South Midland) Howitzer Bde.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 60.,"Son of Emily Butler, of ""Roseneath,"" Station Rd., Thames Ditton, Surrey, and the late Charles Dawson Butler. Also served in the Warwickshire Imperial Yeomanry from 1908-1915."
53864,BUTLIN,,H,27,,12/04/1917,,Private,ALIAS,,,,United Kingdom,'190343',France,LAPUGNOY MILITARY CEMETERY,,"See ""KURTZ,"" the true family name."
53865,BUTTON,,H F,0,,13/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'52581',France,LAPUGNOY MILITARY CEMETERY,IX. B. 15A.,
53867,CALLENDER,FRANK,F,31,,23/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'45724',France,LAPUGNOY MILITARY CEMETERY,VII. E. 19.,"Husband of Isabella Mark Hilson Callender, of 286, Georgie Rd., Edinburgh."
53868,CALVERT,,A I,29,,19/04/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23859',France,LAPUGNOY MILITARY CEMETERY,VII. D. 30.,"Husband of A. E. Hanson (formerly Calvert), of Smithers Yard, Church St., Elland, Yorks."
53870,CAMPBELL,HENRY,H,0,,04/03/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'7127',France,LAPUGNOY MILITARY CEMETERY,I. E. 28.,"Son of James and Martha Hosie Campbell, of 180, Allander St., Possilpark, Glasgow."
53871,CAMPBELL,PETER,P,25,,30/09/1915,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'S/16426',France,LAPUGNOY MILITARY CEMETERY,I. D. 29.,"Son of James and Margaret Packman Campbell, of 5, James St., Helensburgh."
53872,CANE,CECIL HENRY,C H,23,,11/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'17789',France,LAPUGNOY MILITARY CEMETERY,I. C. 10.,"Son of James Henry and Mary Annie Cane, of Chester House, Queen's Rd., Weston-super-Mare, Somerset."
53873,CANNELL,RICHARD HENRY,R H,19,,19/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'48045',France,LAPUGNOY MILITARY CEMETERY,IX. C. 2.,"Son of James and A. J. Cannell, of 24, Head Rd., Douglas, Isle of Man."
53875,CARROLL,JOSEPH,J,0,Military Medal,08/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13416',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 2.,"Son of Thomas and Mary Carroll, of 3 Beldon Place, Idle Road, Undercliffe, Bradford, Yorks. His brothers, John, William and Michael Carroll also fell."
53876,CARRUTHERS,,W J,20,,11/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220489',France,LAPUGNOY MILITARY CEMETERY,III. D. 16.,"Son of Mr. and Mrs. George Carruthers, of 168, Brick St., Peterboro', Ontario."
53878,CARSON,,T,30,,18/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'27599',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 33.,"Husband of Margaret Carson, of 4, Sea View, New Ferry, Cheshire."
53879,CASEMORE,JOHN ROLAND,J R,19,,29/04/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'129227',France,LAPUGNOY MILITARY CEMETERY,IX. D. 7.,"Son of Mr. and Mrs. J. Casemore, of 53, High St., New Bradwell, Bucks."
53884,CAUNCE,JOHN,J,18,,26/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13373',France,LAPUGNOY MILITARY CEMETERY,I. D. 46.,"Son of Mary Caunce, of 64, Bonsall Terrace, Mill Hill, Blackburn, and the late Richard Caunce."
53885,CHABOT,,F W,19,,19/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624407',France,LAPUGNOY MILITARY CEMETERY,V. B. 12.,"Son of Joseph L. and Elizabeth Margaret Chabot, of Fort Saskatchewan, Alberta."
53886,CHADWICK,,B,18,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53569',France,LAPUGNOY MILITARY CEMETERY,IX. C. 30.,"Son of Frederick and Louisa Chadwick, of Askern, Doncaster."
53887,CHADWICK,HERBERT,H,20,,26/06/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'8651',France,LAPUGNOY MILITARY CEMETERY,I. F. 51.,Son of James Herbert and Maggie Chadwick.
53888,CHAFFEY,,J F,0,,12/01/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132592',France,LAPUGNOY MILITARY CEMETERY,II. D. 5.,
53890,CHAMBERS,WILLIAM GEORGE,W G,31,,05/10/1918,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'519817',France,LAPUGNOY MILITARY CEMETERY,XI. B. 7.,"Son of William George and Emily Chambers, of Portsmouth; husband of Florence Alice Chambers, of 79, Folkestone Rd., Copnor, Portsmouth."
53891,CHAPMAN,BERTRAM,B,23,,29/09/1915,,Private,Essex Regiment,,"""A"" Coy. 1 11th Bn.",,United Kingdom,'15071',France,LAPUGNOY MILITARY CEMETERY,I. D 49A.,"Son of I: Isaac and Sarah Elizabeth Chapman, of Church Gate, Geddington, Kettering, Northants."
53893,CHAPMAN,JOSEPH,J,31,,12/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706732',France,LAPUGNOY MILITARY CEMETERY,III. A. 15.,"Son of Joseph and Violetta Chapman, of Cle Elum, Kitittas Co., Washington, U.S.A."
53894,CHARMAN,,A,23,,06/03/1916,,Private,Royal Sussex Regiment,,7th Bn,,United Kingdom,'G/1256',France,LAPUGNOY MILITARY CEMETERY,I. E. 23.,"Son of Henry and Emily Charman, of Home Farm, Newdigate, Dorking, Surrey. Native of Angmering, Sussex."
53896,CHETWYND,WILFRED,W,24,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,6th Bn.,transf. to (279220) 207th Div. Employment Coy. ,United Kingdom,'13900',France,LAPUGNOY MILITARY CEMETERY,X. A. 5.,"Son of Fergus Chetwynd, of 1, Bourne St., Hollinwood, Oldham, and the late Margaret Chetwynd."
53900,CICERO,RALPH,R,0,,13/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931517',France,LAPUGNOY MILITARY CEMETERY,III. C. 10.,"Son of George Cicero, of Coeur D'Alene, Idaho, U.S.A."
53901,CLARK,BERTIE,B,19,,14/10/1915,,Private,Suffolk Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'18696',France,LAPUGNOY MILITARY CEMETERY,I. C. 6.,"Son of Silas and Hannah Clark, of Newmarket."
53902,CLARK,HERBERT,H,19,,23/10/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'203206',France,LAPUGNOY MILITARY CEMETERY,VII. A. 5.,"Son of W. and E. Clark, of 3, Hopes Court, Port Rd., Carlisle."
53903,CLARK,JAMES HENDERSON,J H,19,,13/04/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21418',France,LAPUGNOY MILITARY CEMETERY,IX. B. 9.,"Son of James and Mary Clark, of 31, Park Rd., Aberdeen."
53904,CLARK,ROBERT,R,22,,26/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4174',France,LAPUGNOY MILITARY CEMETERY,I. C. 39.,"Son of James and Helen Clark, of Craig's Cottages, Polmont, Stirlingshire."
53905,CLARK,STANLEY LOWNDES,S L,27,,13/04/1918,,Lieutenant,Army Cyclist Corps,The King's (Liverpool Regiment),,attd. 13th Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. D. 8.,"Son of William Robert and Margaret Ethel Clark, of 34, Gainsboro' Rd., Liverpool."
53906,CLARK,THOMAS HAYWARD,T H,26,,12/06/1917,,Private,Oxford and Bucks Light Infantry,,2nd Garrison Bn.,,United Kingdom,'29526',France,LAPUGNOY MILITARY CEMETERY,IV. D. 12.,"Only Son of Albert and Annie E. Clark, of 38, Landguard Rd., Southampton."
53907,CLARKE,EDWARD CHARLES,E C,37,,16/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'65335',France,LAPUGNOY MILITARY CEMETERY,VII. D. 29.,"Son of Edward Alfred and Mary Clarke, of 60, Hadleigh Rd., Leigh-on-Sea, Essex. Native of Plymouth."
53908,CLARKE,,H,39,,15/08/1918,,Private,Somerset Light Infantry,Labour Corps,1st Bn.,transf. to (414244) 179th Coy.,United Kingdom,'28733',France,LAPUGNOY MILITARY CEMETERY,X. C. 10.,"Husband of M. E. Clarke, of Silverdale Cottage, Church Rd., West Kirby, Cheshire."
53909,CLARKE,JAMES,J,42,,16/10/1915,,Private,Royal Berkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'13871',France,LAPUGNOY MILITARY CEMETERY,I. E. 62.,"Son of Mr. and Mrs. James Clarke, of 162, Portway, West Ham, London."
53910,CLARKE,RICHARD KINGSTON,R K,23,,23/08/1917,,Sergeant,Canadian Field Artillery,,1st Bde.,,Canadian,'40625',France,LAPUGNOY MILITARY CEMETERY,V. E. 6.,"Son of Richard W. and Ella M. Clarke (nee Slack), of 126, No Main St., Penacook, New Hampshire, U.S.A."
53911,CLARKIN,,O,0,,15/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201091',France,LAPUGNOY MILITARY CEMETERY,VII. D. 2.,
53912,CLARKSON,,J,28,,13/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'186565',France,LAPUGNOY MILITARY CEMETERY,X. C. 9.,"Husband of N. K. Clarkson, of 10, Vicarage St., Walsall."
53913,CLEMENTS,PERCY,P,19,,16/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'53105',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 16.,"Son of George and Elizabeth Clements, of Reiford, Notts."
53914,CLIPPERTON,WILLIAM HENRY,W H,31,,17/08/1917,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,V. C. 1.,"Husband of Ena M. Clipperton, of Streetsville, Ontario."
53915,CLISBY,,G A,0,,31/05/1918,,Private,Queen's Own Oxfordshire Hussars,Royal Engineers,2nd/1st,attd. 4th Coy. 4th Div. Train,United Kingdom,'285908',France,LAPUGNOY MILITARY CEMETERY,X. A. 4.,
53918,COBHAM,,W,0,,04/05/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817031',France,LAPUGNOY MILITARY CEMETERY,IV. A. 3.,
53919,COCHRANE,,N J,0,,10/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'842031',France,LAPUGNOY MILITARY CEMETERY,III. B. 3.,
53916,CLOSE,,D,39,,29/05/1918,,Private,Argyll and Sutherland Highlanders,,1st 7th Bn.,,United Kingdom,'276270',France,LAPUGNOY MILITARY CEMETERY,IX. E. 8.,"Son of the late John and Mary Close, of Kelty, Fifeshire."
53917,CLOWER,JOHN CHATTERTON,J C,29,,16/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'790401',France,LAPUGNOY MILITARY CEMETERY,V. B. 13.,"Son of the late John and Grace Howard Clower, of Northampton, England."
53920,COCKAYNE,ERNEST,E,18,,15/10/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'72998',France,LAPUGNOY MILITARY CEMETERY,I. C. 2.,"Son of William and Jemima Cockayne, of Brook St., Heage, Belper, Derbyshire."
53922,COCKER,WILLIAM ERNEST,W E,26,,12/07/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192479',France,LAPUGNOY MILITARY CEMETERY,V. A. 1.,"Son of Robert and Hannah M. Cocker, of Buxton, Derbyshire, England."
