Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943343,LOWREY,,D C,0,,13/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3035987',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 6.,
2943333,INGLIS,,T B,30,,18/10/1918,,Captain,Canadian Infantry,,47th Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 15.,"Husband of E. M. Inglis, of 26, Lawrence St, Stockton-on-Tees, England."
2943334,ISGROVE,HARRY,H,20,,27/09/1918,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'252671',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 30.,"Son of Edmund William and Sarah Isgrove, of 8, Chestnut Avenue, Chorlton-cum-Hardy, Manchester."
2943335,JENKINS,WILLIAM,W,26,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2355861',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 11.,"Son of William and Margaret Naismith Jenkins; husband of Helena McCabe Jenkins, of 2316, 12th St, Detroit, Michigan, U.S.A. Native of Glasgow, Scotland."
2943336,JONES,ERNEST EDWARD,E E,25,,28/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'215288',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 10.,"Son of William and Catherine Jones, of ""The Dingle,"" Llanbister Rd., Radnor."
2943338,KAVANAGH,,T,21,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'351514',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 5.,"Son of Cuthbert and Barbara Kavanagh, of 16, Grosvenor St., Denton, Manchester."
2943304,ELLIOT,,D B,20,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009257',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 26.,"Son of Walter Elliot, of Twislop, Liddesdale, Scotland, and Annie Elliot."
2943305,ELLIOT,GEORGE BELL ANDERSON,G B A,19,,30/09/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'158842',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 16.,"Son of Isabella Wallace (formerly Elliot), of Hollows, Canonbie, Dumfriesshire, and the late Thomas Elliot."
2943308,FIELD,CHARLES LAWRENCE,C L,32,,27/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'305398',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 5.,"Son of Charles James and Marian Field, of 9, Sotheby Rd., Finsbury Park, London; husband of Elizabeth Field, of ""Milford,"" Eastwood Lane, Westcliff-on-Sea, Essex."
2943322,HATCHER,,W M,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19427',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 20.,
2943323,HEAD,,W H,0,,28/09/1918,,Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10050',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 19.,
2943324,HIGGINS,,F H,0,Military Medal,01/10/1918,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10084',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 4.,
2943325,HILL,,W H,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'203943',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 23.,
2943326,HOLLAND,,S,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9931',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 1.,
2943348,MACK,JOHN,J,24,,27/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231890',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 1.,"Son of Antony and Mary MacK, of 44, Church St., Bethnal Green Rd., Bethnal Green, London."
2943350,MACKLIN,,P,26,,28/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/38398',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 11.,"Son of Sarah Macklin, of Railton Rd., Herne Hill, London; husband of Ellen Rose Macklin, of 165, Clapham Park Rd., Clapham, London."
2943354,MARTELL,,M,0,,04/10/1918,,Private,Manchester Regiment,,11th Bn,,United Kingdom,'23004',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 9.,
2943355,MARTIN,GERALD PATRICK WINFIELD,G P W,24,,02/10/1918,,Lieutenant,Northumberland Fusiliers,,"""Y"" Coy. 8th Bn.",,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 21.,"Son of Patrick A. and Letitia Martin, of 31, Westfield Rd., Edgbaston, Birmingham."
2943356,MEEK,,W P,0,,29/09/1918,,Private,Army Service Corps,Canadian Corps,,attd. Siege Park.,United Kingdom,'M/379771',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 4.,"Son of John Meek, of Roseburn Terrace, Edinburgh."
2943357,METCALFE,,T,33,,04/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'26802',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 13.,"Brother of Mrs. M. A. Kirkbride, of Meaden, Wyoming, U.S.A."
2943358,MILLINGTON,,J,0,,14/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'174876',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 3.,
2943359,MILNE,,D,0,,16/10/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'258851',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 17.,
2943370,NOYES,,J,0,,11/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 52nd Army Bde.",,United Kingdom,'118316',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 2.,
2943366,MORTON,,G M J,18,,27/09/1918,,Second Lieutenant,Royal Air Force,,40th Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 2.,"Son of James and Annie Morton, of The Norfolk Arms Hotel, Grenoside, Sheffield."
2943367,MURPHY,,O,29,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'10952',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 3.,"Husband of Margaret Murphy, of 51, Bertram St., South Shields."
2943372,OLIVER,THOMAS KENNETH GRAHAM,T K G,19,,05/09/1918,,Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 13.,"Only son of the late Thomas Alexander and Agnes Henrietta Challacombe Oliver (nee Galbraith). Born at Valparaiso, Chile."
2943375,PALTRIDGE,ALFRED JOHN,A J,21,,09/09/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'194561',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 28.,Son of Alfred John and Clara Paltridge. Born at Loughborough.
2943378,PHILLIPS,,J,24,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2022035',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 18.,"Son of Thomas and Nancy Phillips, of Lasqueti Island, British Columbia."
2943381,POTTER,GEORGE ALBERT,G A,20,,14/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3036173',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 2.,"Son of John Albert and Charlotte Mercy Potter, of 1135, 3rd Avenue West, Owen Sound, Ontario."
2943384,PURKISS,ARTHUR,A,23,,03/10/1918,,Sapper,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'310937',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 6.,"Son of Clara Purkiss, of Hempstead, Essex, and the late Alfred Purkiss."
2943385,READ,The Rev. E O,E O,30,,03/10/1918,,Chaplain 4th Class,Army Chaplains' Department,Dorsetshire Regiment,,attd. 5th Bn.,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 3.,"Son of George O. and Dora Read; husband of Alice Read, of ""Gorsefield,"" Giles Lane, Canterbury. Native of Thetford, Norfolk."
2943400,SPRAGG,WILLIAM THOMAS,W T,30,Military Medal,27/09/1918,,Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'12626',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 32.,"Husband of Agnes Spragg, of 44, St. George'S, Withington, Ladybarn, Manchester."
2943403,STEMBRIDGE,JIM,J,27,,29/09/1918,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 16.,"Son of William and Emma Stembridge; husband of Florence Stembridge, of 69, Galgate, Barnard Castle, Co. Durham."
2943407,TAYLOR,GERALD INGRAM,G I,24,,16/10/1918,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 12.,"Son of Ingram P. and Sarah J. Taylor, of 10, Bellevue Avenue, London, Ontario."
2943409,TURTLE,NORMAN DAFSEN,N D,24,,12/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'305541',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 15.,"Son of Mr. H. W. L. and the late Mrs. E. E. Turtle, of Queen's Rd., Leytonstone, Essex."
2943411,WAITE,STANLEY,S,24,,29/09/1918,,Private,Royal Army Medical Corps,,34th Field Amb,,United Kingdom,'105428',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 26.,"Son of Edward and Eliza Waite, of 438, Ashton Rd., Oldham."
2943418,WINKLER,JOHN WILLIAM,J W,21,,04/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718639',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 20.,"Son of Mr. and Mrs. Jacob Winkler, of Tyndall, Manitoba. Enlisted 26th Feb., 1916."
2943389,RICHARDSON,,F W,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'204164',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 29.,
2943379,PHILPOTTS,,H,0,,12/10/1918,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'430549',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 1.,
2943388,REES,,S,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'130345',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 15.,
2943397,SLATER,,F,0,,28/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'37009',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 7.,
2943270,AMEY,,H,0,Military Medal,03/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9873',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 6.,
