Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
396096,KENNEDY,PATRICK,P,28,,06/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'77133',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 8.,"Son of John Lydon Kennedy, of Caherekin, Athenry, Co. Galway, Ireland."
396097,KITE,HAROLD ERNEST,H E,30,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'81930',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 2.,"Husband of S. M. Carnaby (formerly Kite), of High St., Dannevirke, Napier, New Zealand."
396098,KNOX,TREVOR RAYMOND,T R,0,,09/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'74098',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 4.,"Son of Mr. W. A. Knox, of 48, John St., Ponsonby, Auckland, New Zealand."
396099,LE FLEMING,WILLIAM KELLAND,W K,31,,09/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'79462',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 14.,"Son of Sir William Hudleston Le Fleming, 9th Bart., and Lady Le Fleming, of ""Rydal Manor,"" Rawhiti St., Vogeltown, New Plymouth, New Zealand."
396100,MACDONALD,ALEXANDER,A,20,,09/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80494',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 1.,"Son of Alexander and Mary Macdonald, of Hill St., Ravensbourne, Dunedin."
396101,McKENZIE,JOHN,J,39,,02/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80690',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 8.,"Son of Andrew and Elizabeth Ann McKenzie, husband of M. Faichney (formerly McKenzie), of 33, Cheltenham Rd., Burwood, Sydney, Australia."
396102,McMILLAN,CHARLES ROBERT,C R,25,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'68982',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 20.,Son of Mrs. S. McMillan.
396103,MASON,KEITH ELPHINSTONE,K E,20,,02/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'77157',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 16.,"Son of Mr. and Mrs. F. W. A. Mason, of Hillwood, Hukanui, Wellington, New Zealand."
396104,MATTHEWS,JOHN THOMAS,J T,18,,03/09/1919,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'11310',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 17.,"Son of A. E. Colling (formerly Matthews), of 80, Cauldwell St., Bedford, and the late John Matthews. Born at Tatley, Essex."
396105,MEHAFFEY,WILLIAM,W,33,,19/02/1919,,Private,Machine Gun Corps (Infantry),,6th Coy.,,United Kingdom,'186050',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 9.,"Son of William Mehaffey and Mary McCullough Mehaffey, of 189, Maryhill Rd., Glasgow. Born in Armagh."
396106,MILEHAM,,J W E,0,,07/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/139416',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 15.,
396107,MONTEITH,JAMES STEWART,J S,21,,24/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'72262',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 5.,"Son of William and Barbara Monteith, of 25, Elliott St., Anderson's Bay, Dunedin, New Zealand."
396108,MOORE,ALFRED HENRY,A H,28,,27/11/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'71568',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 21.,
396109,MUDFORD,NORMAN FRANCIS,N F,24,,03/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'76887',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 19.,Son of Mrs. E. M. Mudford.
396110,MURPHY,PATRICK,P,29,,05/11/1917,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'54557',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 1.,"Son of Patrick and E. Murphy, of Mere Mere, Hawera, New Plymouth, New Zealand."
396111,MURRAY,JOHN,J,32,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80642',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 9.,"Son of James Murray, of 34, Barbadoes St., Sydenham, Christchurch, New Zealand."
396112,ORMANDY,HARRY JAMES,H J,20,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80173',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 10.,"Son of Mr. and Mrs. Ormandy, of 517, Tuam St., East Linwood, Christchurch, New Zealand."
396113,PARKER,HENRY,H,49,,12/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,3rd Bn.,transf. to (264536) 488th Employment Coy.,United Kingdom,'20210',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 2.,
396119,REID,,A,0,,11/05/1918,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'203180',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 10.,
396120,ROBERTS,ARTHUR,A,48,,19/11/1917,,Private,Labour Corps,Lancashire Fusiliers,493rd Employment Coy.,formerly (5618),United Kingdom,'264545',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 4.,
396126,STOREY,THOMAS HENRY,T H,21,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'79291',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 7.,Son of Charles and Mary Storey.
396114,PARKIN,PERCIVAL WAGSTAFF,P W,36,,10/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'184947',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 18.,"Son of John and Georgina Parkin, of Alfreton, Derby; husband of Florence Parkin, of 30, Springhouse Rd., Crookes, Sheffield."
396115,PARR,THOMAS ALEXANDER,T A,29,,09/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'79586',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 13.,"Husband of A. Parr, of Dunsandel, Christchurch, New Zealand."
396116,PETERS,THOMAS EDGAR,T E,23,,21/02/1919,,Sapper,New Zealand Engineers,,,,New Zealand,'26449',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. J. 4.,"Son of the late John and Charlotte Peters. Born at Kamo, Auckland, New Zealand."
396117,QUILL,MICHAEL CYRIL,M C,34,,08/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'81344',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 12.,"Husband of Lucy Quill, of 41, Campbell St., Por Hauriri, Napier, New Zealand."
396118,RAWSTORN,CECIL HAROLD PACKMAN,C H P,20,,24/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80113',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 6.,"Son of Harold and Dora Kennett Rawstorn, of 38, King St., Timaru."
396121,SEED,WILLIAM HENRY MARTYN,W H M,23,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd.,,New Zealand,'79994',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 15.,"Son of Charity M. Seed, of Southbrook, Canterbury, New Zealand, and the late John Seed."
396122,SHANLEY,JOSEPH JAMES,J J,27,,06/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'77381',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 11.,"Husband of R. Hannan (formerly Shanley), of 814, Cook St., Hastings, Napier, New Zealand."
396123,SLADE,GEORGE ALFRED,G A,29,,06/01/1919,,Private,New Zealand Medical Corps,,,,New Zealand,'3/3018',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 8.,Son of the late Henry James Slade and Elizabeth Slade.
396124,SLATER,ROBERT,R,0,,08/11/1918,,Private,Manchester Regiment,Labour Corps,3rd Bn.,transf. to (277066) 522nd Home Service Employment Coy.,United Kingdom,'2763',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 14.,
396125,STEVENSON,GORDON,G,20,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80677',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 14.,"Son of James Stevenson, of Ure St., Omaru."
396127,STRICKETT,RICHARD GEORGE,R G,24,,18/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'65821',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 9.,Son of Greshom and Mary Elizabeth Strickett.
396128,TAYLOR,JOHN,J,31,,08/11/1918,,Private,Machine Gun Corps (Infantry),,Training Bn.,,United Kingdom,'178081',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 17.,
396131,URELL,ALBERT EDWARD EASTER,A E E,16,,16/08/1918,,Boy,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'101758',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 13.,"Son of Henry James Albert and Laura Catharine Elizabeth Urell, of 5, Hoe Gate Place, Plymouth, Devon. Born at Hythe, Kent."
396132,WILKINS,WILLIAM ALBERT,W A,26,,06/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80397',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 5.,Son of Albert Edward and Mary Ann Wilkins.
396133,WILLIAMS,WILLIAM DAVID JOHN,W D J,0,,06/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80576',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 21.,Husband of Jeffy Williams.
396134,WOOSTER,ALBERT HENRY,A H,31,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80400',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 11.,"Husband of E. A. Wooster, of Omaka, Blenheim, New Zealand."
6000910,BOEHM,CARL KONRAD GEORG,C K G,0,,10/11/1918,,Gefreiter,German Army,,2.M.G.K./I.R.26,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 2.,
6001164,BUCHECKER,KARL,K,0,,06/02/1919,,Landsturmmann,German Army,,12./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 20.,
6001933,FOELLMER,JOHANN,J,0,,25/02/1918,,Musketier,German Army,,12./I.R.62,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 18.,
6001715,ENDRES,JOSEF,J,0,,26/03/1919,,Infanterist,German Army,,1./13.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 6.,
6003279,JANOTTA,FRANZ,F,0,,15/08/1917,,Musketier,German Army,,7./R.I.R.78,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 9.,
6004532,LORENZ,ALFRED,A,0,,02/12/1918,,Musketier,German Army,,2.M.G.K./I.R.392,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 20.,
6001162,BUCHBERGER,JOHANN,J,0,,16/02/1919,,Gefreiter,German Army,,8./Bayer.R.I.R.2,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 21.,
6001432,DICKMANN,HEINRICH,H,0,,10/08/1918,,Krankentraeger,German Army,,4./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 14.,
6001509,DOMBROWSKI,FELIX,F,0,,16/11/1918,,Infanterist,German Army,,5./I.R.176,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 22.,
6000354,ALBRECHT,HERMANN,H,0,,25/10/1918,,Unteroffizier,German Army,,7./R.I.R.209,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 20.,
6000356,ALBERT,ALFONS,A,0,,28/04/1918,,Soldat,German Army,,M.W.Kp./I.R.471,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 19.,
6001754,ERNST,WILHELM,W,0,,01/12/1917,,Musketier,German Army,,5./I.R.95,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 16.,
6000820,BIRCK,ARNOLD,A,0,,21/05/1919,,Unteroffizier,German Army,,11./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 15.,
6001863,FINKE,BERNHARD,B,0,,06/11/1918,,Gefreiter,German Army,,3./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 6.,
7507466,FALLY,ANTON,A,0,,09/05/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 12.,
7507849,STEGGEMANN,HANS,H,0,,14/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 6.,
7507622,KRUCZINSKI,WERNER HANS,W H,20,,22/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 3.,
7507745,RAUTENBERG,WILLI,W,0,,20/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 4.,
7507776,ROST,ERNST,E,0,,08/04/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 13.,
7507379,BECKER,EDUARD ERICH,E,0,,14/07/1941,,,German Navy,German Air Force,,attd.,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 5.,
2712825,LANE,SYDNEY ARCHIBALD DENYS,S A D,0,,18/09/1940,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75175',United Kingdom,CANNOCK CHASE WAR CEMETERY,Plot 2. Row A. Grave 1.,
2712823,BOWRAN,ROBERT BERNARD,R B,27,,27/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,96 Sqdn.,,United Kingdom,'106138',United Kingdom,CANNOCK CHASE WAR CEMETERY,Plot 2. Row A. Grave 2.,Son of Thomas and Nellie Eliza Bowran; husband of Margaret Bowran.
2712824,HICKS,GEORGE EDGAR,G E,58,,02/03/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'98680',United Kingdom,CANNOCK CHASE WAR CEMETERY,Plot 2. Row B. Grave 1.,"Son of George and Caroline Hicks, of Cardiff; husband of Mary Ann Hicks, of Roath Park, Cardiff."
7507478,FOESE,FRITZ OTTO,F,0,,14/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 7.,
6008297,WUNGLUECK,PAUL,P,0,,29/11/1918,,Feldwebelleutnant,German Army,,11./R.I.R.206,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 19.,
7507490,GEBAUER,GERHARD,G,0,,14/07/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 8.,
7507491,GEERDTS,KURT,K,0,,08/04/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 10.,
7507493,GEIGER,WILLI,W,26,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 18.,
6008142,WILKE,GUSTAV,G,0,,27/04/1919,,Unteroffizier,German Army,,11./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 11.,
6007964,WEINGAERTNER,JOSEPH,J,0,,01/11/1918,,Unteroffizier,German Army,,8./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 15.,
6007996,WEISSHAUPT,ADOLF,A,0,,02/12/1918,,Soldat,German Army,,G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 22.,
6007966,WEINLAUB,MARTIN,M,0,,10/11/1916,,Soldat,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 12.,
6008077,WESTPHAL,FRIEDRICH AUGUST,F A,0,,19/10/1918,,Soldat,German Army,,10./I.R.403,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 14.,
6007752,VON HUNERSDORFF,HERMANN,H,0,,08/11/1918,,Unteroffizier,German Army,,1./R.I.R.51,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 12.,
6007473,THIEL,EWALD,E,0,,22/10/1918,,Gefreiter,German Army,,2./Kuer.R.25,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 19.,
6007474,THIEL,GREGOR,G,0,,16/11/1918,,Schuetze,German Army,,1./M.G.Ss.Abt.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 21.,
6007596,TSCHECH,FRITZ,F,0,,23/10/1918,,Gefreiter,German Army,,4./I.R.472,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 21.,
6007199,STEIB,ADAM,A,0,,02/08/1918,,Soldat,German Army,,2./Bayer.R.I.R.21,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 15.,
6007783,VOSSKUEHLER,FRITZ ADOLF,F A,0,,25/11/1918,,Musketier,German Army,,4./I.R.172,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 1.,
6007200,STEIDL,JOHANN,J,0,,26/11/1918,,Gefreiter,German Army,,8./I.R.20,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 8.,
6007165,STANKE,HERMANN,H,0,,22/11/1918,,Soldat,German Army,,7./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 16.,
6000824,BISCHOFF,ALBERT,A,0,,23/01/1919,,Musketier,German Army,,3./I.R.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 14.,
6003238,JACOB,ANDREAS,A,0,,15/11/1918,,Gefreiter,German Army,,3.M.G.K/Bayer.R.I.R.20,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 2.,
6003718,KLOTZSCH,PAUL,P,0,,31/03/1919,,Unteroffizier,German Army,,6./I.R.185,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 9.,
6004253,LANG,GEORG EMIL EDMUND,G E E,0,,29/01/1919,,Infanterist,German Army,,2.M.G.K./I.R.82,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 17.,
6007772,VON WYSOTZKI,LEO,L,0,,07/05/1919,,Gefreiter,German Army,,8./R.I.R.31,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 14.,
6008041,WERNER,AUGUST,A,0,,17/09/1917,,Soldat,German Army,,12./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 10.,
6007130,SPINDLER,AUGUST,A,0,,07/11/1918,,Soldat,German Army,,6./I.R.116,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 8.,
6006942,SEIDEL,ALBERT,A,0,,27/11/1918,,Musketier,German Army,,12./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 14.,
6007057,SLADEK,JOHANN CARL,J C,0,,06/12/1918,,Soldat,German Army,,4./I.R.157,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 6.,
6000359,ALBRECHT,WILHELM,W,0,,21/01/1919,,Musketier,German Army,,1./I.R.95,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 13.,
6001759,ESCHRICH,FRIEDRICH FRITZ HEINRICH,F F H,0,,17/04/1918,,Garde-Fuesilier,German Army,,G.Fues.R.1.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 3.,
6007054,SKUBSCH,AUGUST,A,0,,20/11/1918,,Ersatz-Reservist,German Army,,3./I.R.176,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 18.,
6001129,BRUGGEMANN,MAX RUDOLF OTTO,M R O,0,,10/06/1918,,Gefreiter,German Army,,9./I.R.84,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 19.,
6006905,SCHWEIKERT,ALOIS,A,0,,16/05/1918,,Gefreiter,German Army,,12./R.I.R.110,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 4.,
6000918,BOHME,RUDOLF HERMANN,R H,0,,11/11/1918,,Soldat,German Army,,6./Gren.R.101,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 14.,
6006222,SANDKAUL,PETER,P,0,,02/05/1918,,Soldat,German Army,,2./I.R.28,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 20.,
6006014,ROEDEL,OSCAR ALFRED,O A,0,,26/11/1918,,Infanterist,German Army,,1./I.R.181,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 11.,
6005827,REICH,VINCENZ,V,0,,20/10/1918,,Gefreiter,German Army,,1./Drag.R.25,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 15.,
6006908,SCHWEITZER,FRITZ,F,0,,15/08/1918,,Musketier,German Army,,1./I.R.99,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 8.,
6005615,POCHERER,PAUL,P,0,,09/11/1918,,Unteroffizier,German Army,,1./7.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 9.,
6001082,BRIESKE,ERNST,E,0,,17/11/1918,,Musketier,German Army,,1./I.R.46,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 6.,
6005655,POVALLA,EMIL,E,0,,19/10/1918,,Musketier,German Army,,8./I.R.61,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 13.,
6005584,PIEPER,RICHARD FRIEDRICH WILHELM,R F W,0,,18/12/1918,,Infanterist,German Army,,1./I.R.45,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 15.,
6006097,ROTHE,KARL,K,0,,26/11/1918,,Infanterist,German Army,,Pion.Zg./R.I.R.27,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 10.,
6000959,BORG,JULIUS,J,0,,14/11/1918,,Schuetze,German Army,,3.M.G.K./I.R.394,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 4.,
6005861,REINMUTH,RICHARD WILHELM,R W,0,,26/11/1918,,Soldat,German Army,,7./I.R.16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 6.,
6001125,BRUDLO,ADOLF,A,0,,18/05/1918,,Soldat,German Army,,1./Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 21.,
6005280,NIXDORF,FRANZ,F,0,,06/12/1918,,Musketier,German Army,,7./I.R.452,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 5.,
6005234,NICKEL,PETER,P,0,,31/10/1918,,Unteroffizier,German Army,,M.G.K./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 16.,
6001600,DYBALLA,THEODOR,T,0,,19/11/1918,,Sergeant,German Army,,8./I.R.156,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 10.,
6005775,RAPPL,GEORG,G,0,,03/11/1918,,Vizefeldwebel,German Army,,2.M.G.K./I.R.134,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 22.,
7507336,SEMMELROTH,ERHARD,E,0,,06/04/1946,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. L. 4.,
7507431,DEEKEN,LEON,L,0,,08/04/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 11.,
6004858,METZGER,JOSEF,J,0,,04/11/1918,,Unteroffizier,German Army,,8./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 3.,
6004781,MEHLICH,BERTHOLD JOHANN,B J,0,,12/11/1918,,Wehrmann,German Army,,9./I.R.50,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 20.,
6005037,MROWCZYNSKI,JOHANN,J,0,,24/09/1917,,Soldat,German Army,,6./R.I.R.49,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 13.,
6004661,MALDANER,JAKOB,J,0,,27/03/1919,,Musketier,German Army,,8./R.I.R.87,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 7.,
6004663,MALEIK,WLADISLAUS,W,0,,07/10/1918,,Musketier,German Army,,2./R.I.R.49,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 6.,
6000480,BADE,WILHELM GEORG MANILIUS,W G M,0,,22/11/1918,,Leutnant der Reserve,German Army,,Stab/R.I.R.221,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 8.,
4041586,WROBEL,FRANZ,F,0,,25/11/1918,,Soldat,German Army,,4./I.R.23,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 4.,
6003919,KOESTER,JOHANN HEINRICH,J H,0,,23/10/1918,,Krankentraeger,German Army,,12./I.R.76,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 18.,
4041731,AUERBACH,ALBERT,A,0,,03/08/1918,,Soldat,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 11.,
4041734,ABRAHAM,MARTIN,M,0,,27/06/1919,,Musketier,German Army,,3./M.G.Abt.9,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 20.,
6000467,BACHERT,JAKOB,J,0,,24/11/1918,,Vizefeldwebel,German Army,,5./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 20.,
6000569,BAUER,RUDOLF,R,0,,05/11/1918,,Vizefeldwebel,German Army,,10./14.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 4.,
6000625,BECKER,FRIEDRICH,F,0,,17/11/1918,,Soldat,German Army,,8./I.R.164,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 5.,
6000628,BECKER,FRITZ,F,0,,22/11/1918,,Vizefeldwebel,German Army,,2./M.G.Ss.Abt.8,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 13.,
6000636,BECKER,JAKOB,J,0,,28/05/1919,,Soldat,German Army,,8./R.I.R.60,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 16.,
6001722,ENGELKE,ANTON,A,0,,20/06/1915,,Unteroffizier,German Army,,12./I.R.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 4.,
6001488,DIPPOLD,AUGUST,A,0,,16/11/1918,,Leutnant der Reserve,German Army,,2.M.G.K./Bayer.R.I.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 7.,
6003878,KOPF,RUDOLF,R,0,,01/11/1918,,Unteroffizier,German Army,,1./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 19.,
