Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220299,ROBERTS,,F J,0,,11/08/1947,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14492934',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 10.,
2220298,ROBERTS,DONALD,D,20,,02/03/1947,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2627008',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 18.,"Son of Henry and Catherine Vera Lilian Roberts, of Belgrave, Leicester."
2220302,ROBERTSON,ALBERT JAMES,A C J,20,,04/11/1939,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6201628',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 13.,"Son of Albert Frederick Robertson, and of Violet Winifred Ellen Robertson, of Kentish Town, London."
2220303,ROBERTSON,ANDREW,A,22,,02/07/1941,,Gunner,Royal Artillery,Commando,,and No. 11,United Kingdom,'958993',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 22.,"Son of Andrew and Louisa Robertson, of Cupar, Fife."
2220304,ROBINSON,KENNETH JOHN,K J,19,,02/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2702 Sqdn. R.A.F. Regt.,,United Kingdom,'3057063',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 17.,"Son of Sidney and Phyllis Robinson, of Coleshill, Warwickshire."
2220307,ROGERS,ERIC FREDERICK,E F,21,,02/08/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1850097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 6.,"Son of William Frederick and Edith Rose Rogers, of Hayes, Middlesex."
2220309,ROLPH-SMITH,DESMOND MALCOLM,D M,24,Distinguished Flying Cross,18/11/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'36249',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 18.,"The White Eagle of Yugoslavia 1st Class. Son of Charles Edward and Rona Alice Jean Rolph-Smith, of Epsom, Auckland, New Zealand."
2220439,TAYLOR,,L,22,,28/11/1946,,Constable,Palestine Police Force,,,,United Kingdom,'1616',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 31.,"Son of Ethel Taylor, of Moston, Manchester."
2220526,WILKIE,ALEXANDER GORDON,A G,0,,07/11/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2878156',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 17.,
2220314,ROUND,JOHN HAROLD BEDLINGTON,J H B,30,,11/10/1943,,Captain,Royal Army Medical Corps,Royal Electrical and Mechanical Engineers,,attd,United Kingdom,'202343',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 16.,"Son of Harold and J. Round; husband of Brenda Rigden Round, of Nottingham. M.B., B.Ch."
2220316,ROYALS,,A T,0,,14/07/1946,,Lance Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7403531',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 4.,
2220317,RUDDY,ANTONY,A,21,,29/07/1947,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2726371',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 19.,"Son of Michael and Margaret Ruddy, of Clogher, Ballina, Co. Mayo, Irish Republic."
2220319,RYDER,WILFRED ARTHUR,W A,25,,15/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'7908917',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 3.,"Son of Arthur and Esther Margaret Ryder; husband of Gladys Elizabeth Ryder, of Baxterley, Warwickshire."
2220321,SAFE,PETER CHARLES,P C,22,,30/08/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'899686',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 9.,"Son of Frederick Charles and Maude Safe, of Chelmsford Essex."
2220323,SALISBURY,,R W,20,,16/01/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14886685',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 21.,"Son of Mr. and Mrs. J. D. Salisbury, of Falmouth, Cornwall."
2220325,SAMBROOK,,R,0,,15/06/1947,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2740276',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 7.,"Son of Mr. and Mrs. John A. Sambrook, of Penmaenmawr, Caernarvonshire."
2220326,SAMOISI,,L G,0,,11/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'ROD/18006496',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. H. 14.,"Son of Elois and Florencia Samoisi, of Rodrigues, Mauritius."
2220329,SANDFORD,,E L,0,,16/12/1946,,Corporal,Royal Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14424614',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 8.,
2220330,SARDAR KHAN,,,22,,14/12/1943,,Signalman,Indian Signal Corps,,,,Indian,'A/3992',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 29.,"Son of Nazam Din and Alam Bi, of Moha, Hoshiarpur, India."
2220339,SEEBOO,BARUTH,B,0,,08/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13906440',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 17.,"Son of Anoop Seeboo and Somaria Seeboo, of Belle Rose, Mauritius."
2220345,SHAMIM AHMAD,,,20,,06/06/1944,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/214545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 39.,"Son of Shabbir Ahmad, of Dibai, Bulandshahr, India."
2220528,WILKINSON,CHARLES HENRY,C H,29,,12/03/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4973687',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 4.,
2220350,SHAW,VICTOR MARSHALL,V M,32,,09/06/1941,,Warrant Officer Class II,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'548827',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 4.,"Son of William and Mary Shaw, of Stockport, Cheshire; husband of Vera Shaw, of Cheadle Heath, Stockport."
2220351,SHEIKH AHMAD,,,23,,30/08/1942,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/4967',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 15.,"Son of Allah Din and Akhmal Jan, of Bodla, Hazara, Pakistan."
2220357,SHUKER,FRANK,F,47,Territorial Decoration,06/10/1945,,Colonel,Cameronians (Scottish Rifles),,,and Commands and Staff.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 9.,"Son of Albert and G. Shuker; husband of Marjorie M. Shuker, of Glasgow."
2220363,SINCLAIR,GEORGE,G,21,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1550896',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 5.,"Son of George and Helen Stewart Sinclair; husband of Jane Sinclair, of Bucksburn, Aberdeenshire."
2220368,SLADE,GEOFFREY,G,23,,04/09/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'524194',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 3.,"Son of William Slade and of Bertha Slade, of Thetford, Norfolk."
2220372,SMART,NEIL,N,25,,21/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123019',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 4.,"Son of Neil Smart and of Effie Smart (nee Macdonald), of Tayinloan, Argyllshire."
2220375,SMITH,DEREK ERLAND ROY,D E R,20,,27/09/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14490449',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 8.,"Son of Erland Powell Smith and Audrey Alice Smith, of Croydon, Surrey."
2220377,SMITH,FREDERICK JASPER,F J,28,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331800',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 10.,"Son of Albert William and Harriet Smith, of Lewes, Sussex."
2220380,SMITH,JOHN RICHARDSON,J R,26,,15/03/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'192446',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 13.,"Son of John Richardson Smith and Mary Reid Smith; husband of Georgina Smith, of Annathill, Lanarkshire."
2220383,SMITH,THOMAS WILLIAM,T W,29,,05/10/1942,,Serjeant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'550530',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 7.,"Son of Thomas William and Mary Smith, of Jarrow, Co. Durham; husband of Edith Smith, of Jarrow."
2220385,SMITH,,W,19,,21/01/1947,,Driver,Royal Engineers,,703 Artisan Works Coy.,,United Kingdom,'14042424',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 2.,"Son of Thomas and Elizabeth Smith, of Cheetham, Manchester."
2220386,SMYTH,FRANK GERALD AUGUSTUS,F G A,51,Commander of the Order of the British Empire,02/07/1942,,Brigadier,Royal Army Medical Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 44.,"M.B. Son of Lt.-Col. Frederick Smyth, I.M.S., and Elizabeth Smyth."
2220389,SOUTHAM,ARTHUR PATRICK,A P,32,,06/04/1941,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/44202',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 16.,"Son of Archibald Thomas Southam, and of Rose Southam, of Greenford, Middlesex."
2220390,SPANSWICK,ERNEST THOMAS,E T,0,,24/12/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111841',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 10.,
2220392,SPEVILLE,,M,23,,21/11/1947,,Private,Royal Pioneer Corps,,2039 (Rodrigues) Coy.,,United Kingdom,'ROD/18006494',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. H. 13.,"Son of Freda Speville, of Parc Martin, Rodrigues, Mauritius."
2220394,SPRUCE,FREDERICK GEORGE,F G,23,,29/04/1945,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'893934',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 2.,"Son of Victor Wilfred Spruce, and of Minnie Spruce, of Coventry."
2220396,STAFFORD,SAMUEL DEAN,S D,25,,03/07/1940,,Lance Serjeant,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5948616',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 18.,"Son of James Dean Stafford and Charlotte Stafford, of Hemel Hempstead, Hertfordshire."
2220398,STANLEY,,D,19,,13/10/1946,,Driver,Royal Army Service Corps,,696 Gen. Transport Coy.,,United Kingdom,'T/14910191',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 9.,"Son of Thomas and Edith Stanley, of Stockingford, Nuneaton, Warwickshire."
2220403,STEFFELL,HAROLD,H,0,,26/07/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'139405',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 1.,
2220406,STEPHENSON,ERIC THOMAS,E T,0,,16/05/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'637887',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 15.,
2220400,STAPLES,ARNOLD PETER,A P,19,,22/07/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/14954313',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 12.,"Son of Sidney and Olive Staples, of Cottingham, Yorkshire."
2220404,STENT,ANTHONY REGINALD,A R,19,,23/09/1946,,Gunner,Royal Artillery,,2 Airlanding Anti-Tank Regt.,,United Kingdom,'14061929',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 13.,"Son of Archibald William and Winifred Mary Stent, of Farncombe, Godalming, Surrey."
2220409,STILLER,GORDON ALBERT,G A,31,,25/08/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'58786',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 6.," Son of Alfred and Alice Elizabeth Stiller, of Stone Cross, Sussex."
2220410,STOCKER,DONALD,D,20,,08/03/1947,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2667169',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 2.,"Son of Jabez and Gertrude Mary Stocker, of Hull."
2220411,STRACHAN,GEORGE STUBBINS,G S,21,,20/07/1942,,Third Officer,Merchant Navy,,S.S. Zealand (Leith).,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 2.,"Son of Eliza Forsyth Strachan, of Arbroath, Angus."
2220413,STRATTON,CHARLES HENRY,C H,22,,19/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14316055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 7.,"Grandson of Mr. and Mrs. Alfred George Stratton, of Hilcot, Wiltshire."
2220414,STRETTON,IAN BURTON,I B,22,,10/01/1945,,Lieutenant,South African Air Force,,,,South African,'206730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 10.,"Son of Burton and A. Collie Stretton, of Halseton, Cape Province, South Africa."
2220415,STROCK,GUILDA,H G,26,,15/07/1946,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'7408',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 5.,"Daughter of Dr. Marcus Boris Strock and Anne Strock, of Liverpool."
2220417,STUBBINGS,,A L,20,,05/07/1947,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14486279',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 1.,"Son of Albert Eric and Ellen Stubbings, of Attleborough, Norfolk."
2220420,SULLIVAN,RONALD JOSEPH,R J,19,,06/12/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14471128',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 1.,"Son of W. Joseph and Katherine Sullivan, of Hafod, Swansea."
2220422,SUMMERS,,E C W,19,,29/06/1947,,Sapper,Royal Engineers,,199 Rly. Workshops,,United Kingdom,'14480437',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 16.,"Son of William and Edith Adelaide Summers, of Southchurch, Essex."
2220423,SUSCHNY,JULIUS,J,42,,10/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/646',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 34.,"Son of Jacob and Amelia Suschny; husband of Grete Suschny of Tel Aviv, Israel."
2220426,SWIFT,JOHN HERBERT EMERSON,J H E,0,,03/06/1943,,Major,Pioneer Corps,,,,United Kingdom,'291902',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 11.,
2220434,TAILFORD,JOHN MURREY,J M,0,,01/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'546147',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 5.,
2220427,SWINGLER,BENJAMIN JOHN,B J,38,,01/08/1942,,Serjeant,Royal Horse Artillery,,11th (Honourable Artillery Coy.) Regt.,,United Kingdom,'5101404',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 6.,"Son of George and Maud Swingler; husband of Mabel Swingler, of Sheldon, Birmingham."
2220429,SYKES,STANLEY,S,23,,18/11/1945,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'14215472',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 3.,"Son of Fred and Annie Sykes, of Southall, Middlesex; husband of Frances Elsie Sykes, of Southall."
2220433,TAGUE,FREDERICK MICHAEL,F M,22,,06/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1342067',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 10.,"Son of Hugh and Rose Ann Tague, of Ormiston, East Lothian."
2220436,TALBOT,GEORGE JAMES,G J,22,,09/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414099',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 9.,"Son of Alexander George and Caroline Amelia Talbot, of Bowen, Queensland, Australia."
2220440,TESTER,FREDERICK JAMES,F J,19,,03/06/1940,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288241',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 13.,"Son of Frederick and Minnie Tester, of Tunbridge Wells, Kent."
2220441,TETLEY,IVOR CECIL,I C,29,Mentioned in Despatches,14/04/1940,,Captain,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'49953',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 10.,"Son of Charles Harold and Evelyn Tetley, of Knaresborough, Yorkshire."
2220443,THEOFANOUS,GEORGIOUS,G,20,,06/10/1945,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'1465533',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 8.,"Son of T. P. Zarvov and Loutsia Phani, of Phlamouhdi, Famagusta, Cyprus."
2220334,SCHUURMANN,HAROLD St. JOHN,H St. J,0,Mentioned in Despatches,21/07/1941,,Lieutenant,"Regiment Botha, S.A. Forces",,2nd,,South African,'76887',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 37.,
2220336,SCOTT,HAROLD,H,25,,30/12/1939,,Lance Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709751',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 19.,"Son of John and Mary A. Scott, of Abram, Lancashire."
2220338,SCRIVENER,CHARLES JACK,C J,21,,12/03/1947,,Able Seaman,Royal Navy,,H.M.S. St. Bride's Bay.,,United Kingdom,'D/JX733109',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 9.,"Son of Charles Jack and Evelyn May Scrivener, of Fleetwood, Lancashire."
2220445,THOMAS,GEORGE EDWARD,G E,20,,14/11/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14174769',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 2.,"Son of Joseph and Ethel Annie Thomas, of Truro, Cornwall."
2220446,THOMAS,,L J,24,,11/02/1946,,Constable,Palestine Police Force,,,,United Kingdom,'3595',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 24.,"Son of William and Beatrice Thomas, of Swansea."
2220447,THOMAS,NORMAN,N,22,,16/10/1943,,Serjeant,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1466297',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. J. 5.,"Son of George Henry and Florence Ann Thomas, of Halifax, Yorkshire; husband of Audrey Thomas, of Halifax."
2220448,THOMAS,PATRICIA DOREEN MARY,P D M,23,,01/03/1942,,Sister,Indian Military Nursing Service,,,,Indian,'NZ21394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 47.,"Daughter of Reginald Richard and K. Thomas, of Secunderabad (Deccan) India."
2220535,WILLIAMS,JOHN IDRIS,J I,24,,25/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 1.,"Son of Evan and Florence Kate Williams, of New Malden, Surrey."
2220537,WILLIAMS,THOMAS HENRY,T H,24,,26/08/1943,27/08/1943,Signalman,Royal Corps of Signals,,5 Air Formation Sigs.,,United Kingdom,'2342946',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 8.,"Son of David and Harriet Williams; husband of Marion Kathleen Williams, of Burry Port, Carmarthenshire."
2220539,WILLIAMS,,V C,23,,08/12/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2625342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 4.,"Son of Charles Richard and Ethel Beatrice Williams, of Chatham."
2220555,WRIGHT,,C H,30,,12/01/1942,,Constable,Palestine Police Force,,,,United Kingdom,'1614',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 6.,
2220542,WILSON,ERIC SALISBURY,E S,30,,19/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14897018',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 5.,"Husband of Vera Wilson, of Barrow-in-Furness, Lancashire."
2220544,WILSON,WILLIAM JAMES,W J,21,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1796543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 16.,"Son of William and Alice C. Wilson, of Hillsborough, Co. Down, Northern Ireland."
2220561,YORK,,E E,22,,30/08/1946,,Driver,Royal Engineers,,512 Field Survey Coy.,,United Kingdom,'14215121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 5.,"Son of Albert and Sara Ann York; husband of Marjorie Joyce York, of West Kensington, London."
2220563,YOUNG,EDWARD,E V A,21,,26/08/1946,,Gunner,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'14551998',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 1.,"Son of Edward Lionel and Rose Mary Young, of Ledstone, Devon."
2220449,THOMAS,WILLIAM ERIC,W E,20,,16/10/1947,,Constable,Palestine Police Force,,,,United Kingdom,'642',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 40.,"Son of Mr. and Mrs. Albert Edward Thomas, of Rock Ferry, Birkenhead."
2220451,THOMSON,JOHN CHALMERS,J C,38,,01/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1367482',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 8.,"Son of Robert and Helen Thomson; husband of Gertrude S. Thomson, of Perth."
2220452,THUNDERCLIFFE,WILLIAM,W,30,,22/07/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14647671',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 8.,"Husband of Margaret Thundercliffe, of Hull."
2220453,TIMBWA JIMBI,,,0,,06/02/1946,,Private,King's African Rifles,,23rd Bn.,,United Kingdom,'N/42240',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 8.,
2220499,WATERS,PATRICK J.,P J,0,,16/06/1946,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'14455919',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 5.,
2220457,TJOKWENE,MABANDLA,M,44,,23/03/1945,,Private,African Pioneer Corps (H.C.T.),,1924 (Basuta) Coy.,,United Kingdom,'AS/5197',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 17.,Husband of Noserven Tjokwene.
2220459,TOLLIDAY,,C E,30,,29/06/1942,,Constable,Palestine Police Force,,,,United Kingdom,'2629',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 5.,"Son of Mr. and Mrs. George Tolliday, of Middlesbrough, Yorkshire."
2220461,TOMLINSON,ALAN,A,0,,18/04/1947,,Private,Royal Army Medical Corps,,61 Field Dressing Station,,United Kingdom,'14179887',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 3.,"Son of Albert and Florence Tomlinson, of Meadows, Nottingham."
2220462,TOVEY,CHARLES THOMAS,C T,20,,14/11/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14948078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 1.,"Son of Thomas Wright Tovey and Bertha Tovey, of St. Johns, Worcester."
2220465,TRAVERS,LEONARD,L,0,,17/07/1941,,Leading Seaman,Royal Navy,,H.M.S. Glenroy,,United Kingdom,'D/JX133129',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 32.,
2220467,TRISCOTT,JOHN CHARLES,J C,23,,09/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166222',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 5.,"Son of Frank and Maude Triscott, of Plympton, Devon."
2220468,TROTTER,DAVID TURNBULL,D T,24,,19/07/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2932474',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 5.,"Son of John and Lilias Trotter, of Polmont, Stirlingshire."
2220471,TUBBS,HENRY,H,19,,03/08/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,664 Sqdn.,,United Kingdom,'1879658',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 9.,"Son of John Charles and Elizabeth Sarah Tubbs, of Finsbury, London."
2220473,TURLEY,STANLEY OLIVER,S O,21,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608731',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 11.,"Son of Ernest Richard and Kate Myra Flo Turley, of Soudley, Gloucestershire."
2220475,TURNER,IVAN FREDERICK,I F,20,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675140',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 4.,"Son of Edwin Samuel Francis and Alison Mona Milly Turner. His brother, Desmond Frank Oswald also died on service."
2220478,URQUHART,DONALD,D,20,,06/11/1939,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311877',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 14.,"Son of David Urquhart and of Ellen Urquhart (nee Neilson), of Wishaw, Lanarkshire."
2220481,VINTON,RUSSELL GEORGE,R G,22,,14/10/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601388',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 10.,"Son of Harold and Ethel Marie Vinton, of Poole, Dorsetshire."
2220484,VOCE,,G W,34,,31/10/1946,,Corporal,Royal Army Service Corps,,195 Airlanding Field Amb,,United Kingdom,'14799970',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 21.,"Son of Edward and Margaret Emma Voce, of Liverpool."
2220486,WADHAM,JOHN MYLAN,J M,23,,03/09/1943,,Lieutenant,Royal Artillery,,,,United Kingdom,'162766',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 10.,"Son of Nicholas Wyndham Wadham and Barbara Morley May Wadham; nephew of Mr. G. C. Wadham, of Paddington, London."
2220488,WAIN,GEORGE,G,32,,24/01/1946,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'5059307',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 4.,"Son of George Henry Wain, and of Jane Wain, of Longnor, Derbyshire."
