Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639562,PITKIN,GEORGE WILLIAM,G W,28,,11/12/1917,,Corporal,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'157020',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 11.,"Son of George and Beatrice Pitkin, of London."
639563,PORTER,RALPH JOHNSON,R J,34,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'28146',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 7.,"Son of George and Margaret Lydia Porter, of Prestwich, Lancashire; husband of Florence Porter, of Farnworth, Bolton, Lancashire."
639564,PORTWINE,CHARLES GEORGE,C G,31,,26/01/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 102nd Bde.",,United Kingdom,'179095',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 7.,
639565,POWNALL,JAMES ALFRED,J A,22,,31/10/1918,,Corporal,Manchester Regiment,,"""C"" Coy. 22nd Bn.",,United Kingdom,'49242',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 9.,"Only son of Emily and the late James Alfred Pownall, of Rochdale, Lancashire."
639595,RUDD,,W H,0,,09/02/1918,,Driver,Royal Field Artillery,,41st Divisional Ammunition Col.,,United Kingdom,'L/47199',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 8.,
639604,SCRIVEN,,W,0,,25/02/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd Bn.,transfd. to 210th Divisional Employment Coy.,United Kingdom,'76914',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 9.,
639620,SMITH,,E,0,,04/01/1918,,Private,Army Service Corps,,2nd Coy. 41st Divisional Train,,United Kingdom,'S/342726',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 2.,
639566,PRIDMORE,REGINALD GEORGE,R G,31,Military Cross,13/03/1918,,Major,Royal Field Artillery,,"""C"" Bty. 240th Bde.",,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 5.,"Son of George William and Sarah Louisa Pridmore, of Coventry, Warwickshire. The inscription on his original wooden cross erected by his comrades read: ""A most Gallant Sportsman and Comrade.""."
639567,PULLIN,,E J,26,,23/12/1917,,Sapper,Royal Engineers,,476th Field Coy.,,United Kingdom,'498275',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 8.,"Son of Florence and the late Charles Pullin, of Cardiff."
639568,PYRAH,RAMSDEN,R,26,,31/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'20920',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 5.,"Son of Albert and Hannah A. Pyrah, of Low Moor, Bradford."
639569,RADY,,J W,0,,29/10/1918,,Private,Royal Welsh Fusiliers,Machine Gun Corps,1st Bn.,attd. 7th Bn. ,United Kingdom,'70313',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 4.,"Son of John and Christina Rady, of Crumpsall, Manchester."
639570,RAE,HARRY,H,21,,26/10/1918,,Gunner,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'630073',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 6.,"Son of Mr. and Mrs. Alex. Rae, of Aberdeen."
639571,RAPER,FRANK ALEXANDER D'ARBLY,F A D,33,Military Cross,11/12/1917,,Second Lieutenant,Machine Gun Corps,,122nd Coy.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 6.," Son of William Augustus and Augusta Maude Raper, of Great Wakering, Shoeburyness. Essex."
639572,RATCLIFFE,WILLIAM,W,24,,28/02/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'265473',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 11.,"Son of John Henry and Edith Ratcliffe, of 9, Ellerby Avenue, Easy Road, Leeds."
639573,RAWLINGS,PERCY GEORGE,P G,23,,27/10/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'204405',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 8.,"Son of Henry and Dorothy Rawlings, of New Southgate, London."
639574,REDHEAD,JOHN HENRY,J H,24,,10/12/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'70645',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 8.,"Son of John William and Isabella Redhead, of Newcastle-on-Tyne."
639575,REED,,F,34,,22/12/1917,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'44595',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 4.,"Son of John and Helen Reed, of Alveston, Stratford-on-Avon."
639576,REED,WALTER,W,19,,31/01/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78434',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 9.,"Son of George and Annie L. Reed, of Hull."
639577,REEVES,ALFRED GEORGE,A G,40,,06/02/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18625',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 3.,"Son of George and Mary Ann Reeves, of Langbridge, Newchurch, Isle of Wight."
639578,RENN,FREDERICK HENRY,F H,33,,23/11/1918,,Private 1st Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'80503',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 7.,"Son of L. F. and J. C. Renn, of Islington, London."
639579,RICHARDS,JOSEPH,J,21,,26/01/1918,,Fitter Corporal,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'840249',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 3.,"Son of Joseph and Hannah Richards, of Coventry."
639580,RICHARDS,SYDNEY,S,20,,30/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'30874',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 3.,"Only son of William and Agnes Richards, of Sancreed, near Penzance, Cornwall."
639581,RICHARDSON,THOMAS WILLIAM,T W,19,,08/01/1918,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'33312',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 7.,"Grandson of Thomas and Mary Davidson, of 66, Rothsay St., Monkwearmouth, Sunderland."
639582,RICHARDSON,WALTER,W,27,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'28103',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 2.,"Son of Mary Ann and Walter Edwin Richardson, of High Street, Swinefleet."
639583,RIDDLES,JAMES ARTHUR,J A,19,,10/03/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'241276',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 11.,"Son of Arthur Thomas and Jane Riddles, of Brighton. Enlisted 6th Apl., 1915."
639596,RUSSELL,LEONARD,L,20,,22/02/1918,,Trooper,Northamptonshire Yeomanry,,"""B"" Sqdn.",,United Kingdom,'145616',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 3.,"Foster son of Mrs. G. Cracknell, of 23, Glenton St., Peterborough."
639597,RYAN,,M,21,,11/03/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'21906',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 8.,"Son of James and Jane Ryan, of Liverpool."
639598,SALMON,HUGH STACY,H S,28,,13/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 240th (South Midland) Bde.",,United Kingdom,'836298',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 4.,Son of Hugh Stacy and Annie Salmon.
639599,SANDERSON,THOMAS,T,20,,28/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78497',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 2.,"Son of Robert and Kate Sanderson, of Springwell, Co. Durham."
639600,SAYER,,W A,32,Military Medal,30/10/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'16240',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 11.,"Husband of Maria Sayer, of 7, Gritton Street, Brownhills, Tunstall, Staffordshire."
639601,SCAIFE,JOHN ANTHONY,J A,21,,14/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'3/1355',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 11.,"Son of Charles and Mary Sophia Scaife, of 38, Victoria Street, Carlinghow, nr. Batley."
639602,SCOTT,ALEXANDER,A,31,,27/10/1918,,Private,Manchester Regiment,,"""A"" Coy. 24th Bn.",,United Kingdom,'55536',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 9.,"Son of Mrs. and the late Mr. William Scott, of 51, Albury Place, Aberdeen. Joined the 3rd/2nd Highland Field Coy. Royal Engineers in 1915."
639603,SCOTT,SAMUEL GEOFFREY,S G,43,,06/01/1918,,Captain,Royal Army Medical Corps,,,attd. 7th Divisional Train.,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 7.,"Eldest son of Samuel Gilbert and Louisa Scott. B.M., B.Ch. Oxon. Magdalen College, Demonstrator of Histology, Department of Physiology, Oxford, 1908-1916."
639605,SEABROOK,GEORGE,G,24,,26/01/1918,,Bombardier,Royal Field Artillery,,35th Bty.,,United Kingdom,'84346',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 7.,"Son of George and Alice Seabrook, of 147, Southfield Rd., Acton Lane, Chiswick, London."
639606,SEEAR,DUDLEY FRANCIS,D F,24,,24/10/1918,,Private,Honourable Artillery Company,,"""C"" Coy. 2nd Bn.",,United Kingdom,'7148',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 10.,"Son of Harriett and the late John J. Seear, of London."
639607,SELLERS,VERNON GUY,V G,22,,27/10/1918,,Lieutenant,Royal Field Artillery,,X48th Trench Mortar Bty.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 1.,"Croce di Guerra (Italian). Son of Henry Barber and Alice Maude Sellers, of Harrogate."
639608,SEYMOUR,STEPHEN EMMERSAN,S E,24,,27/12/1917,,Lance Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'2910',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 7.,
639609,SHAW,ARNOLD,A,28,,15/03/1918,,Private,Royal Warwickshire Regiment,,1st/16th Bn.,,United Kingdom,'26715',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 10.,"Son of William Baily Shaw; husband of Mrs. M. E. Shaw, of 5, Laurel Street, Kingswood, Bristol."
639610,SHAW,RALPH WILLIAM,R W,33,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'202985',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 2.,"Son of William and Mary Hannah Shaw, of Winster, Derbyshire."
639611,SHEA,FREDERICK DAVID,F D,28,,19/01/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/11619',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 10.,"Son of Frances and the late James Shea, of Stockwell, London."
639612,SHELDON,WILLIE,W,21,,11/11/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27067',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 10.,"Son of Charles and Hannah Sheldon, of Salford."
639613,SHEPHERD,GORDON,G,21,,05/03/1918,,Corporal,Royal Engineers,,102nd Field Coy.,,United Kingdom,'100791',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 2.,"Son of James and Jane Shepherd, of Aberdeenshire, Scotland."
639614,SHERIFF,CHRISTOPHER,C,37,,30/10/1918,,Driver,Army Service Corps,,2nd Aux. Train,,United Kingdom,'T4/043206',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 8.,"Son of David and Mary McEwan Sheriff; husband of Isabella Sheriff, of 1, Orchard Cottages, Pitlochry, Perthshire."
639615,SHEWAN,MALCOLM,M,30,,14/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'34578',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 2.,"Son of James Shewan, of South Shields."
639616,SIMMONS,FRANCIS GEORGE,F G,33,,01/11/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'54098',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 10.,"Son of William and Sarah Simmonds, of Mortlake, Surrey; husband of Elizabeth Ann Simmonds, of 20, Ashleigh Rd., Mortlake, Surrey."
639617,SKINNER,CHARLES JAMES,C J,22,,08/03/1918,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'202738',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 4.,"Son of James and Mary Skinner, of Hove, Sussex."
639618,SKITMORE,WALTER CHARLES,W C,24,,08/03/1918,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'34046',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 4.,"Son of Ellis and Charlotte Skitmore, of Little Ellingham, Barrack Row, nr. Attleborough, Norfolk."
639619,SMALES,,W,23,,27/10/1918,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'16657',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 1.,"Son of John Thomas and Margaret Smales, of 7, Dene Street, Shotton Colliery, near Sunderland, Co. Durham."
639621,SMITH,JAMES,J,27,,11/12/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'245370',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 2.,"Son of John and Betsy Smith, of Heywood, Lancashire."
639622,SMITH,JOHN,J,23,,31/10/1918,,Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'15742',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 1.,"Son of Stephen and Margaret Smith, of 13, River View, Washington Station, Co. Durham, late of Chester Moor."
639623,SMITH,JOHN,J,33,,28/10/1918,,Sapper,Royal Engineers,,95th Field Coy.,,United Kingdom,'89655',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 5.,"Son of James and Sarah Smith, of Sutton Scotney, Hampshire."
639624,SMITH,PERCY CHARLES,P C,23,,12/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'124698',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 6.,"Son of Mr. F. W. Smith, of Turncote Marshes, Southminster, Essex; late of Badnocks."
639625,SMITH,SAMUEL JAMES,S J,29,,27/10/1918,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15111',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 8.,
639626,SOORN,PHILIP HUGH,P H,32,Military Medal,02/02/1918,,Staff Serjeant,Royal Engineer Services,Royal Engineers,,attd. 14th Corps Signals,United Kingdom,'32621',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 1.," Son of Philip and Annette Tryphena Soorn, of 21, Searsdale Road, Victoria Park, Manchester; late of Chester."
639640,STORR,GEORGE FREDERICK,G F,21,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'28900',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 9.,"Son of Frederick and Eliza Storr, of Kingston-upon-Hull."
639642,STRONG,GEORGE HENRY,G H,26,,02/02/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'267080',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 3.,"Son of Fanny and the late Joseph Strong, of ""The Tanyard,"" Carhampton, nr. Taunton, Somerset."
639643,SUTTON,,J L,23,,24/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'234933',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 7.,"Son of John Richard and Elizabeth Mary Sutton, of ""The Observatory,"" Kenilworth, Kimberley, S. Africa. Silver Medallist and Licentiate of the Royal Academy of Music."
639644,SWINDELLS,WILLIAM,W,33,,28/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'59805',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 10.,"Son of James and Isabella Swindells, of Hazel Grove, nr. Stockport."
639645,SYKES,JIM,J,19,,07/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'205563',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 11.,"Son of Geoffrey and Eva Sykes, of Clough House, Slaithwaite, nr. Huddersfield."
639646,TAINSH,JAMES MACNEILL,J M,21,,27/10/1918,,Gunner,Royal Field Artillery,,31st Heavy Bty. 35th Bde.,,United Kingdom,'630090',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 9.,"Son of Jas. Macneill and Blanche Edith Learmouth Tainsh, of Bandra, Bombay Presidency. Educated at Gordon's College, Aberdeen, Scotland."
639647,TAIT,WILLIAM THOMAS,W T,53,,03/12/1917,,Private,Army Service Corps,,7th Divisional Train,,United Kingdom,'SS/421',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 9.,"Son of Mrs. A. Tait, of 11, Cadbury Road, Bermondsey, London; husband of Evelyn Mary Tait, of 5, Richmond St., Edgware Rd., London."
639648,TAVERNER,THOMAS,T,30,,21/02/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'24060',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 7.,"Son of Henry Taverner, of Heaton St., Birmingham; husband of Sarah May Taverner, of 2/98, Park Road, Hockley, Birmingham."
639649,TAYLOR,ISAAC BOWES,I B,19,,28/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'78912',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 8.,"Son of Henry Ewing and the late Jane Hannah Taylor, of 15, Graham St., Carlisle."
639650,TAYLOR,ROBERT,R,19,,17/12/1917,,Private,Royal Fusiliers,,15th Coy. 32nd Bn.,,United Kingdom,'L/16616',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 10.,"Son of William and Roseta Taylor, of Battersea, London."
639630,STANDING,ARTHUR WILLIAM,A W,35,,21/03/1918,,Gunner,Royal Garrison Artillery,,317th Siege Bty.,,United Kingdom,'111846',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 7.,
639641,STOWERS,,A C,0,,12/01/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'35678',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 7.,
639661,TIBBLE,THOMAS,T,29,,11/01/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25793',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 11.,
639627,SPINKS,WILLIAM,W,32,,01/01/1918,,Gunner,Royal Garrison Artillery,,137th Siege Bty.,,United Kingdom,'71325',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 5.,"Son of Mr. and Mrs. Samuel Spinks, of East Tuddenham, nr. East Dereham, Norfolk."
639628,SPRATT,CHARLES REGINALD,C R,20,,01/12/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'32671',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 7.,"Son of William Edward and Maude Kate Spratt, of North End, Portsmouth."
639629,STANDEN,THOMAS,T,25,,22/02/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'23234',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 9.,"Son of Richard and Emma Standen, of Maidstone, Kent."
639631,STATHAM,ISAAC BERNARD,I B,22,,14/03/1918,,Gunner,Royal Garrison Artillery,,105th Siege Bty.,,United Kingdom,'68086',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 7.,"Son of Richard and Mary Statham, of Dottery House, Codnor Park, nr. Alfreton; late of Belper, Derbyshire."
639632,STEEL,JAMES,J,46,,21/02/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'16451',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 11.,"Son of Guy Warwick and Sarah Steel, of Gateshead-on-Tyne; late of Aspatria, Cumberland."
639633,STEELE,HENRY STEPHEN,H S,21,,08/03/1918,,Lance Corporal,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'240410',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 11.,"Son of Henry Stephen and Caroline Steele, of Gatehouse Farm, Maresfield, Uckfield, Sussex."
639634,STEPHENS,HENRY LEWES,H L,33,,01/02/1918,,Private,Royal Army Medical Corps,,9th Casualty Clearing Station,,United Kingdom,'63536',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 8.,"Son of Frank Henry Lewes and Tabitha Stephens; late of Lewes, Sussex."
639635,STEPHENSON,HARRY,H,22,,29/10/1918,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34328',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 6.,"Son of John and Harriett Stephenson, of Shauville Terrace, New Shildon, Durham."
639637,STEVENSON,,F,0,,05/02/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'285129',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 2.,
639638,STONER,LEONARD,L,26,,28/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'7476',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 7.,"Son of Mary Ann and the late Benjamin Stoner, of Bexley Avenue, Harehills, Leeds."
639639,STONES,GEORGE HERBERT LEE,G H L,24,,09/12/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn. attd. 11th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 11.,"Son of George William and Nellie Stones, of Derby."
639651,TAYLOR,,W,40,,31/10/1918,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10565',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 3.,"Son of Francis and Isabella Taylor, of Aberdeen."
639652,TEAGUE,EDGAR VIVERS,E V,21,,27/10/1918,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'52758',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 4.,"Croix de Guerre (France). Son of Edgar Charles and Mary Teague, of Aberdare, S. Wales."
639653,TEASDALE,EDWARD GEORGE,E G,33,,17/03/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'201805',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 2.,Son of Fanny Henrietta and the late Edward Henry Teasdale.
639654,THIRLAWAY,,D T,22,,06/12/1917,,Driver,Royal Field Artillery,,63rd Anti-Aircraft Sect.,,United Kingdom,'761015',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 4.,"Son of George Watson and Susannah Thirlaway, of West Carnforth, County of Durham."
639655,THOMAS,,G,19,,26/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'87451',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 3.,"Son of Thomas and the late Annie Thomas, of 6, Triangle, Pentrebach, nr. Merthyr Tydfil."
639656,THOMPSON,ALBERT,A,0,,31/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7248',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 9.,
639657,THOMPSON,WILLIAM CHARLES,W C,18,,26/02/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'25117',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 9.,"Son of William and Sarah L. Thompson, of Chatham, Kent."
639658,THOMSON,WILLIAM FORBES,W F,28,,05/02/1918,,Serjeant,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'S/2490',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 4.,"Son of Alexander and Isabella Thomson, of Fetterangus, Aberdeenshire; husband of Alice Evelyn Thomson, of ""Mains of Whitehall,"" New Deer, Aberdeenshire."
639659,THORPE,JOHN,J,39,,11/12/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'41487',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 3.,"Son of Mr. and Mrs. R. Thorpe, of Speldhurst, Kent; husband of Lily Agnes Thorpe, of 23, Western Rd., Southborough, Kent."
639660,THRALE,RALPH,R,39,,19/02/1918,,Gunner,Royal Field Artillery,,5th Divisional Ammunition Col.,,United Kingdom,'20567',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 5.,"Son of Norman Thrale, of Wheathampstead, Hertfordshire."
639662,TOPPS,HORACE,H,24,,11/01/1918,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'13330',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 4.,"Son of Mr. and Mrs. G. Topps, of Sutton, Surrey."
639663,TRANTER,RICHARD,R,25,,27/10/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'42892',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 1.,"Son of Richard and Elizabeth Tranter, of 22, Warburton Street, Warrington."
