Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
486729,ERRINGTON,ALBERT,A,20,,03/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'50958',Belgium,VICHTE MILITARY CEMETERY,V. D. 10.,"Son of John and Mary Lizzie Errington, of 25, Tavistock Rd., Jesmond, Newcastle-on-Tyne."
486730,EVANS,TOM REES,T R,19,,03/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'66043',Belgium,VICHTE MILITARY CEMETERY,IV. D. 9.,"Son of Mrs. Sarah Jones, of 13, Lyle St., Mountain Ash, Glam."
486731,FERGUSON,,C,0,,22/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'19203',Belgium,VICHTE MILITARY CEMETERY,I. B. 9.,
486732,FIGG,WILLIAM GEORGE,W G,27,,31/10/1918,,Private,Army Service Corps,,"""B"" Siege Park",attd. XI Corps Heavy Artillery.,United Kingdom,'DM2/196699',Belgium,VICHTE MILITARY CEMETERY,I. B. 20.,"Husband of Mabel Figg, of 36, Upper Culver Rd., St. Albans, Herts."
486733,FINDLAY,,S,0,,24/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/22427',Belgium,VICHTE MILITARY CEMETERY,I. A. 18.,
486735,FLYNN,,J,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'46886',Belgium,VICHTE MILITARY CEMETERY,III. C. 2.,
486737,FOSTER,,E,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'104491',Belgium,VICHTE MILITARY CEMETERY,II. B. 5.,
486734,FISHER,HENRY MORNINGTON,H M,26,Military Cross,31/10/1918,,Second Lieutenant,Royal Field Artillery,,,"attd. ""Y"" 31st Trench Mortar Bty.",United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. C. 3.,"Son of T. H. and Mary Fisher, of 70, Lomas St., Edgeley, Stockport."
486766,KING,WILLIAM P.,W P,29,Military Medal,20/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2577',Belgium,VICHTE MILITARY CEMETERY,I. A. 6.,"Son of William and Mary King, of Southside, St. John's, Newfoundland."
486769,KYDD,,A M,23,,20/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16633',Belgium,VICHTE MILITARY CEMETERY,I. A. 1.,"Son of Mrs Ann Mitchell,(formerly Kydd), of 32, St. Vigeans Rd, Arbroath, and the late William Kydd."
486770,LAIDLAW,,W,27,Military Medal,21/10/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'40757',Belgium,VICHTE MILITARY CEMETERY,I. B. 8.,"Husband of Jeanie Gilliland (formerly Laidlaw), of Buchanan St., Balfron, Stirlingshire."
486772,LEA,,H,36,,25/10/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'10034',Belgium,VICHTE MILITARY CEMETERY,III. B. 8.,"Husband of Annie Lea, of 4 Court, Moss St., Prescot, Lancs."
486773,LEE,,E,26,,31/10/1918,,Gunner,Royal Field Artillery,,"""X"" 31st Trench Mortar Bty.",,United Kingdom,'34293',Belgium,VICHTE MILITARY CEMETERY,I. C. 2.,"Son of Mrs. Elizabeth Ann Lee, of 136, Katherine St., Ashton-under-Lyne, Manchester."
486775,LUND,WALTER WILLIAM,W W,19,,31/10/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'242689',Belgium,VICHTE MILITARY CEMETERY,IV. D. 4.,"Son of Mark and Nancy Lund, of 26, Shelton Row, Foulridge, Colne, Lancs."
486778,MACK,,G,25,,31/10/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295554',Belgium,VICHTE MILITARY CEMETERY,I. B. 24.,"Son of Mr. William MacK, of Hollandhurst, Coatbridge, Lanarkshire."
486779,McKAY,,H,19,,22/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'51461',Belgium,VICHTE MILITARY CEMETERY,I. B. 5.,"Son of Archibald McKay, of 90, North Vennel, Lanark."
486780,McKEE,JOHN,J,20,,03/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'51772',Belgium,VICHTE MILITARY CEMETERY,IV. D. 10.,"Son of John and Eleanor McKee, of 316, Church St., Walker, Newcastle-on-Tyne."
486781,MACKERETH,BRYAN ASHTON,B A,19,,31/10/1918,,Private,Lancashire Fusiliers,King's Own (Royal Lancaster Regiment),18th Bn.,formerly (49690),United Kingdom,'63901',Belgium,VICHTE MILITARY CEMETERY,I. C. 9 (Coll.),"Son of Henry and Annie Mackereth, of Brookdale, Scotforth, Lancaster. Native of Stodday, Lancaster."
486783,McMAHON,JOHN,J,20,,31/10/1918,,Private,Royal Scots Fusiliers,,"""C"" Coy. 12th (Ayr and Lanark Yeomanry) Bn.",,United Kingdom,'51099',Belgium,VICHTE MILITARY CEMETERY,I. A. 26.,"Son of William and C. McMahon, of 54, Fernie St, Maryhill, Glasgow."
486784,McUSBIC,,D,21,,25/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5602',Belgium,VICHTE MILITARY CEMETERY,I. A. 13.,"Son of Donald and Marion McUsbic, of 18, Kyles Scalpay, Harris, Inverness-shire."
486785,MALCOLM,JAMES ALEXANDER,J A,22,,31/10/1918,,Corporal,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'296337',Belgium,VICHTE MILITARY CEMETERY,I. A. 26.,"Son of Mr. and Mrs. David Malcolm, of ""Tayside,"" 9, Ross Avenue, Inverness."
486786,MALONEY,,T,22,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'65439',Belgium,VICHTE MILITARY CEMETERY,II. C. 2.,"Son of Mrs. Mary Ann Maloney, of 113, Selwyn St., Leigh, Lancs."
486787,MARSHALL,,H,0,,31/10/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'63285',Belgium,VICHTE MILITARY CEMETERY,I. C. 9 (Coll.),
486788,MEEKINGS,,W H,21,,30/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'49717',Belgium,VICHTE MILITARY CEMETERY,II. C. 5.,"Son of Mr. and Mrs. J. W. Meekings, of 11, Ivy Crescent, Chiswick Park, London. Native of Hammersmith, London."
486790,MILLAR,DAVID WYSE,D W,21,,31/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'295668',Belgium,VICHTE MILITARY CEMETERY,I. A. 25.,"Son of James and Margaret Millar, of ""Burnstyle,"" 86, Millbrae Rd., Langside, Glasgow. Native of East Kilbride, Glasgow."
486791,MILNER,ALFRED,A,33,,27/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'300141',Belgium,VICHTE MILITARY CEMETERY,II. C. 7 (Coll.),"Husband of Mrs. M. Milner, of Towlers Cottages, Aiskew, Bedale, Yorks."
486793,MONAHAN,EDWARD JOSEPH,E J,39,,20/10/1918,,Sergeant,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3244',Belgium,VICHTE MILITARY CEMETERY,I. B. 10.,"Son of Michael and Margaret Monahan, of Southside, St. John's, Newfoundland."
486794,MONCASTER,ROBERT,R,28,,31/10/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'296288',Belgium,VICHTE MILITARY CEMETERY,I. B. 23.,"Son of Abraham and Harriet Moncaster, of 5, Albert Square, Gainsborough, Lincs."
486795,MORRISON,,J,19,,14/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'266014',Belgium,VICHTE MILITARY CEMETERY,I. B. 7.,"Son of Samuel Morrison, of 21, Crown St., Ayr."
486796,MORROW,,A,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203861',Belgium,VICHTE MILITARY CEMETERY,IV. B. 4.,
486797,NEWTON,JAMES,J,29,,25/10/1918,,Sergeant,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3585',Belgium,VICHTE MILITARY CEMETERY,I. A. 5.,"Son of Thomas and Ellen Newton, of Bell Island, Conception Bay, Newfoundland. Native of Deer Harbour, Trinity Bay, Newfoundland."
486798,NIGHTINGALE,,R F,19,Military Medal,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56836',Belgium,VICHTE MILITARY CEMETERY,II. A. 9.,"Son of Harry and Jane Nightingale, of 50, Church St., Lower Weedon, Northants."
486799,O'BRIEN,MICHAEL G.,M G,18,,25/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2968',Belgium,VICHTE MILITARY CEMETERY,I. B. 6.,"Son of Richard J. and Matilda O'Brien, of Witless Bay, Newfoundland."
486800,O'ROURKE,JOHN,J,22,Military Medal,20/10/1918,,Lance Corporal,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3345',Belgium,VICHTE MILITARY CEMETERY,I. B. 13.,"Son of James O'Rourke, of 71, Wesley St., Sydney, Cape Breton, Nova Scotia. Native of John's Pond, St. Mary's Bay, Newfoundland."
486801,OWENS,,E,0,,08/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'115825',Belgium,VICHTE MILITARY CEMETERY,V. D. 1.,
486802,PARTON,,W G,20,,27/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'282460',Belgium,VICHTE MILITARY CEMETERY,II. C. 6.,"Son of George and Beatrice Parton, of 905, Neath Rd., Morriston, Glam."
486803,PEACOCK,,J,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'204000',Belgium,VICHTE MILITARY CEMETERY,II. C. 1.,
486819,STEWARD,,J,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'235376',Belgium,VICHTE MILITARY CEMETERY,II. C. 4.,
486826,WALSH,JOHN,J,32,,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'34080',Belgium,VICHTE MILITARY CEMETERY,II. A. 1.,"Son of James and Bridget Walsh; husband of Annie Walsh, of 13, Peel St., Haslingden, Lancs."
486827,WARD,,W,0,,01/11/1918,,Driver,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'85408',Belgium,VICHTE MILITARY CEMETERY,I. C. 4.,
486828,WATSON,LIONEL ALWYNNE,L A,20,,08/11/1918,,Gunner,Royal Field Artillery,,160th Bde.,,United Kingdom,'184496',Belgium,VICHTE MILITARY CEMETERY,III. A. 7 (Coll.),"Son of Edward and Jane N. Watson, of 767, Eccleshall Rd., Sheffield."
486829,WEBB,LEONARD,L,22,,20/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2675',Belgium,VICHTE MILITARY CEMETERY,I. B. 11.,"Son of John and Rebecca Webb, of Victoria Cove, Gander Bay, Newfoundland."
486830,WEST,,R B,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'56665',Belgium,VICHTE MILITARY CEMETERY,III. A. 7 (Coll.),
486831,WILSON,EDWIN,E,20,,25/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'63917',Belgium,VICHTE MILITARY CEMETERY,II. A. 1.,"Son of John and Mary Alice Wilson, of 23, Baden Powell St., Walney, Barrow-in-Furness."
486832,WYLIE,JOHN,J,22,,31/10/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'40556',Belgium,VICHTE MILITARY CEMETERY,I. A. 25.,"Son of Arthur and Mary Wylie, of Claygate, Canonbie, Dumfriesshire."
486833,BLACKIE,JOHN,J,29,Military Cross,22/10/1918,,Lieutenant,Royal Scots,,8th Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,IV. B. 8.,"Son of John and Margaret Blackie; husband of Jeannie Vere Blackie, of Logierait, Ballinluig, Perthshire. Born at Edinburgh."
486804,PHILLIPS,CHARLES ERNEST,C E,31,Military Cross,22/10/1918,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 7th (South Irish Horse) Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,V. D. 4.,"Son of Evan Charles Phillips and Martha Phillips, of Newtown, Montgomeryshire. An Official in Lloyd's Bank Limited."
486805,PORTEOUS,JAMES,J,32,,26/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10487',Belgium,VICHTE MILITARY CEMETERY,I. B. 1.,"Son of Robert Porteous, of Newtown St. Boswells, Roxburghshire."
486806,QUINN,,J,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'65637',Belgium,VICHTE MILITARY CEMETERY,II. A. 6.,
486811,SALMON,,A J,0,,31/10/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56803',Belgium,VICHTE MILITARY CEMETERY,III. A. 8.,
486815,SMEATON,,J,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'46954',Belgium,VICHTE MILITARY CEMETERY,II. B. 3.,
486816,SMITH,,A,0,,25/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'119063',Belgium,VICHTE MILITARY CEMETERY,I. A. 11.,
486807,RENNIE,,J R,19,,24/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/42016',Belgium,VICHTE MILITARY CEMETERY,I. A. 12.,"Son of John and Elizabeth Rennie, of 16, Gibson Place, Montrose."
486808,ROBSON,PERCY BLACKWOOD,P B,24,,31/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'18/930',Belgium,VICHTE MILITARY CEMETERY,II. A. 4.,"Son of George H. and Kate E. Robson, of 96, Colchester Terrace, Sunderland."
486809,RODGERS,,W,19,,20/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41397',Belgium,VICHTE MILITARY CEMETERY,I. A. 2.,"Son of Robert Rodgers, of 89, Bernard St., Bridgeton, Glasgow."
486810,ROSE,,R G,26,,07/11/1918,,Shoeing Smith,Royal Field Artillery,,"""C"" Bty. 187th Bde.",,United Kingdom,'97392',Belgium,VICHTE MILITARY CEMETERY,V. D. 2.,"Son of James and Sarah Rose, of The George Hotel Yard, Penrith, Cumberland."
486812,SCALES,FREDERICK VICTOR,F V,31,,26/10/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'380565',Belgium,VICHTE MILITARY CEMETERY,III. C. 4.,"Son of William Alfred and Elizabeth Scales; husband of Florence S. Scales, of 15, North End Grove, North End, Portsmouth. Born at Cogenor, Northants."
486813,SETTLE,CHRISTOPHER,C,21,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'65659',Belgium,VICHTE MILITARY CEMETERY,II. A. 7.,"Son of Joseph Thomas and Agnes Settle, of 6, Greenfield Houses, Ince Green Lane, Ince, Wigan."
486814,SHAW,ARCHIBALD ANGUS,A A,21,Military Medal,20/10/1918,,Serjeant,Royal Scots,,"""C"" Coy. 11th Bn.",,United Kingdom,'36728',Belgium,VICHTE MILITARY CEMETERY,I. A. 7.,"Son of John and Agnes Shaw, of Ardmenish, Jura, Argyllshire."
486817,SMITH,,G A,39,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'106716',Belgium,VICHTE MILITARY CEMETERY,V. D. 6.,"Son of George and Eliza Smith, of Gildersome, Leeds."
486818,SOMMERVILL,JOHN,J,22,,31/10/1918,,Second Lieutenant,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. B. 25.,"Son of James Sommervill, of 10, Seaford St., Kilmarnock."
486820,STEWART,JAMES,J,28,,25/10/1918,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. A. 8.,"Son of John and Elizabeth Stewart, of Gargunnock, Stirlingshire; husband of Margaret M. B. Stewart, of Edinburgh."
486822,SYMINGTON,ROBERT DIBBINS,R D,20,,20/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'48466',Belgium,VICHTE MILITARY CEMETERY,I. B. 12.,"Son of Robert and Jane C. Symington, of 75, Clincart Rd., Mount Florida, Glasgow. Born at Grahamston, Falkirk."
486823,TAYLOR,ERNEST GEORGE,E G,19,,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56750',Belgium,VICHTE MILITARY CEMETERY,II. A. 2.,"Son of J. W. and Matilda Taylor, of 38, Chadwell Rd., Grays, Essex."
486824,TURPIN,GEORGE CECIL,G C,19,,28/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'56683',Belgium,VICHTE MILITARY CEMETERY,III. D. 3.,Son of Mr. and Mrs. Charles Turpin.
486825,TWEEDY,THOMAS,T,25,,01/11/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/776',Belgium,VICHTE MILITARY CEMETERY,II. D. 4.,"Son of Mr. and Mrs. James Tweedy, of 2, Gregson St., Scotswood, Northumberland."
840395,GRAHAM,DAVID CHRISTIE,D C,0,,24/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/25903',Belgium,VICHTE MILITARY CEMETERY,I. A. 20,
836941,HOLIDAY,LEONARD GEORGE,L G,19,,26/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28400',Belgium,VICHTE MILITARY CEMETERY,III. C. 5,"Son of George and Ellen Holiday, of Drayton-St.-Leonard, Wallingford."
875601,WOOD,FRANK,F,29,,30/09/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,IV. B. 5,"Son of William and Jane Wood, of 103, Higginshaw Rd., Oldham."
