Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
899683,KILLEEN,,T,40,,13/04/1918,,Gunner,Royal Field Artillery,,27th Res. Bty.,,United Kingdom,'91624',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. IH. 165.,
899684,LANIGAN,PATRICK VINCENT,P V,25,,16/11/1918,,Driver,Army Service Corps,,606th M.T. Coy.,,United Kingdom,'M/378593',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. Kl. 211.,"Son of Mrs. Mary Lanigan, of 29, Arnott St., Dublin."
899685,LAWLESS,,M,0,,20/09/1918,,Private,ALIAS,,,,United Kingdom,'7034',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See GUNNING, the true family name."
899686,LEE,,J,0,,27/01/1917,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'1990',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. HJ. 291.,
899687,LONG,,R,0,,14/10/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'416174',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. QE. 184.,
899688,LYNAM,JAMES MICHAEL,J M,0,Military Cross,29/12/1916,,Lieutenant,Army Ordnance Department,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. SA. 31.5.,
899690,McCORMACK,,J,0,,29/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17989',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. CG. 18.5.,
899691,McCORMICK,,P,0,,12/09/1918,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'23362',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. TA. 54.,
899693,McGEER,THOMAS,T,0,,23/10/1918,,Gunner,Royal Field Artillery,,51st Res. Bty.,,United Kingdom,'81837',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. GE. 171.,
899695,McLARNEY,FRANCIS E.,F E,0,,28/08/1919,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'45043',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. QI. 106.,
899689,LYNCH,BARTHOLOMEW,B,0,,11/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9683',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. LH. 157.,"(Served as HILL, J.). Son of James Lynch, of 96, Lower Clanbrassil St., Dublin."
899692,McDONALD,THOMAS,T,31,,23/01/1921,,Serjeant,Royal Air Force,,I.A.A.D. (Henlow).,,United Kingdom,'136543',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. RA. 99.,"Son of Mrs. McDonald and the late Andrew McDonald, of Dublin; husband of Annie McDonald, of 32, Lower Pembroke St., Dublin."
899694,McHUGH,JOSEPH,J,23,,01/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/346198',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ME. 121.,"Son of Mrs. K. McHugh, of 182, Parnell St., Dublin."
899696,McLOUGHLIN,,J,0,,22/09/1918,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'6880',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BI. 211.5.,
899697,McLOUGHLIN,JAMES,J,38,,06/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. EH. 166.,"(Served as SMITH). Husband of Ellen McLoughlin, of 1, New St. North, Dublin."
899698,MAGUIRE,,C,0,,05/11/1918,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8426',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. WA. 56.,
899699,MALONE,PATRICK ARTHUR,P A,23,,13/02/1919,,Second Lieutenant,Royal Munster Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. Z. 7.,"Son of Thomas and Bridget Malone of Carrick-on-Sur, Tipperary, Waterford."
899700,MARJORAM,JEREMIAH,J,37,,26/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4991',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. ZB. 100.,"Husband of Alice Marjoram, of 52, York St., Dublin."
899701,MARKEY,CHARLES ALOYSIUS,C A,27,,23/01/1920,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. OD. 44.,"Son of Patrick and Kate Markey, of Navan, Co. Meath."
899702,MARTIN,THOMAS,T,0,,08/01/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25432',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. UJ. 122.,
899703,MATTHEWS,PETER T.,P T,0,,27/11/1916,,Sapper,Royal Engineers,,I.W.T.,,United Kingdom,'150935',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. WD. 124.5.,
899704,MELEADY,PATRICK,P,0,,15/01/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'656798',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. JL. 266.5.,
899705,MELROSE,,J,28,,14/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'23682',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QF. 77.,"Husband of Annie Melrose, of 97, Lower Clanbrassil St., Dublin."
899706,MOLLOY,DAVID,D,0,,02/02/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'19436',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. UI. 179.,
899707,MOORE,,B D,19,,27/06/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7129',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. AB.,
899708,MOYLES,JAMES,J,34,,10/09/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'6249',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. HH. 145.,
899709,MULDOON,CHRISTOPHER JOSEPH,C J,0,,22/02/1919,,Saddler,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/1136',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. FF. 113.,
899710,MULLEN,WILLIAM,W,36,,10/03/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'6/1340',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. EB. 49.,(Served as MULLINS).
899711,MURPHY,ANDREW,A,0,,01/10/1915,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'8064',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. NB. 20,
899732,O'REILLY,MARION,M,0,,27/10/1919,,Forewoman Clerk,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'49668',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EG. 225.,(Also known as REILLY).
899712,MURPHY,FRANCIS JOSEPH,F J,38,,22/08/1915,,Private,Bedfordshire Regiment,Royal Engineers,1st Bn.,attd. 175th Field Coy. ,United Kingdom,'3/8577',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. DA. 43.,"Husband of Florence Murphy, of 191, New Road, Leigh-on-Sea, Essex."
899713,MURRAY,MICHAEL,M,0,,04/12/1915,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'8998',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. FC. 36.,"Son of Michael Murray, of Harmony Row, Ennis."
899714,MURRAY,PATRICK,P,0,,27/07/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'100590',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. TI. 252.5.,
899715,NASH,,R,0,,19/01/1919,,Private,Cameronians (Scottish Rifles),Royal Defence Corps,,transf. to (10267) ,United Kingdom,'21107',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PE. 235.,
899716,NEILAN,GERALD ALOYSIUS,G A,0,,24/04/1916,,Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. SH. 20.5.-21.,
899759,WYATT,,P,0,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20870',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TE. 146.,
899717,NICHOLSON,LAURENCE M. J.,L M J,36,,11/03/1919,,Company Quartermaster Serjeant,Labour Corps,Royal Irish Regiment,,"formerly (22526) 8th Bn. Royal Dublin Fusiliers, and (2408) 2nd Garr. Bn.",United Kingdom,'620702',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. JC. 32.,"Son of Mrs. Mary Anne Nicholson, of 49, Portland Row, Dublin."
899718,NOLAN,PATRICK,P,0,,24/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'24888',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. H. 198.,
899719,O'BRIEN,THOMAS,T,0,,05/04/1920,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'9175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. SG. 158.,
899720,O'CONNOR,JAMES,J,27,,26/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/505672',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PE. 101.,
899721,O'CONNOR,WILLIAM,W,0,,06/09/1916,,Lance Serjeant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'17106',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. TF. 25.,
899722,O'CONNOR,,W M,0,,21/01/1916,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. UD. 3-4.5.,
899723,O'DRISCOLL,,M D,0,Distinguished Service Medal,06/12/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Western Queen.""",,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Curran's Square. J. 51.,
899724,O'DWYER,JOHN,J,0,,10/09/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3921',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. WF. 64.,
899725,O'HIGGINS,JAMES,J,0,,10/10/1915,,Serjeant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'15172',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. OJ. 303.,
899726,O'KEEFFE,PATRICK,P,24,,03/12/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3757',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. LH. 199.,"Son of Patrick O'Keeffe, of 4, Pimlico, Dublin."
899727,O'LOUGHLIN,,J J,22,,15/11/1918,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21049',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. YB. 56.,"Son of Mrs. J. O'Loughlin, of 42, Upper Gardiner St., Dublin."
899728,O'MAHONY,WILLIAM FRANCIS,W F,33,,10/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'26642',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. UI. 261.5.,
899729,O'MAHONY,,J,0,,19/08/1917,,Lance Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9112',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. HB. 104.5.,
899730,O'MALLEY,,W,0,,10/11/1919,,Lieutenant,Connaught Rangers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. EH. 225.5.,
899731,O'NEILL,PATRICK,P,0,,21/02/1919,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5746',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. RD. 92.,
899733,O'TOOLE,CHRISTOPHER J.,C J,0,,16/10/1918,,Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'D/21084',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LB. 20.,
899734,PARKES,THOMAS JAMES,T J,28,,01/01/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,KB. 71.,"Son of Thomas and Bess Parkes, of 32, Anglesea St., Dublin; husband of Annie Coyne, of 11, St. Joseph's Avenue, Drumcondra. South."
899735,PEARSON,WILLIAM,W,0,,18/10/1916,,Gunner,Royal Field Artillery,,4th West Lancs Bde.,,United Kingdom,'4113',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. PF. 38.,
899736,PHELAN,JAMES,J,0,,11/01/1916,,Private,Army Service Corps,,,,United Kingdom,'TS/2836',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. IB. 31.,
899737,PHIBBS,,M,0,,06/04/1919,,Private,Leinster Regiment,Labour Corps,7th Bn.,transf. to (109521) ,United Kingdom,'2876',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. IK. 280.,
899738,QUINLAN,JOHN,J,0,,15/07/1917,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/5363',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. FJ. 68.,
899739,RAPPLE,,T,31,,23/10/1918,,Private,13th Hussars,,,,United Kingdom,'1167',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. LE. 185.,"Husband of E. O'Toole, of 15, Avondale Avenue, Phibbsboro', Dublin."
899740,REDMOND,,M J,0,,22/09/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/083645',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 295.,
899741,REID,MICHAEL,M,37,,16/02/1919,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'6263',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PD. 95.,
899742,REID,WILLIAM STEPHEN,W S,0,,26/01/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'18583',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. UB. 85.5,
899743,REILLY,BERNARD,B,17,,08/04/1918,,Rifleman,Royal Irish Rifles,,5th Bn.,,United Kingdom,'22462',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QD. 40.,"(Served as O'REILLY, Peter). Son of Peter Reilly, of 8, Middle Gardiner St., Dublin."
899744,REILLY,JOHN,J,48,,04/04/1920,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19773',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TG. 203.,"Husband of M. Reilly, of 5, Henrietta St., Dublin."
899745,RICHARDSON,,T,26,,29/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9487',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 63.5.,
75453325,PRIOR,HENRY,H,45,,15/07/1918,,Corporal,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/1139',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. JD. 38.,"(Served as KEARY, H). Husband of Mary Prior, of Dublin."
75453326,KEARY,HENRY,H ,0,,15/07/1918,,Corporal,ALIAS,,,,United Kingdom,'G/1139',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See ""PRIOR"", the true family name. "
75453294,NOLAN,PATRICK,P,43,,20/05/1917,,Serjeant,Royal Irish Regiment,,2nd (Home Service) Bn.,,United Kingdom,'6079',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. OK. 322.,"Brother of Michael Nolan of Cashel, Co. Tipperary."
2701500,KAVANAGH,MICHAEL,M,36,,28/07/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1068359',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. RE. 201.5.,
2701497,HENDRICK,WILLIAM,W,0,,06/06/1944,,Private,Army Catering Corps,,,,United Kingdom,'13031668',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",St. Paul's Sec. Grave D.D. 71.
2701482,DALY,JAMES,J,22,,08/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900679',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Michael and Mary Daly; husband of Christina Daly, of Dublin. Dublin Sec. Grave F.C. 29.5."
2701483,DILLON,BARTHOLOMEW,B,52,,19/02/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5115157',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Joseph and Annie Dillon, of Dublin; husband of Ellen Dillon, of Drimnagh, Dublin. St. Patrick's Sec. Grave S.W. 267.5."
2701484,DUNNE,MICHAEL,M,56,,02/05/1944,,Private,Royal Sussex Regiment,,,,United Kingdom,'D/41699',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Husband of Mary Dunne, of Dublin. St. Patrick's Sec. Grave F.K. 65."
2701485,DWYER,STEPHAN,S,22,,11/11/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6104911',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of John and Christina Dwyer, of Dublin. St. Bridget's Sec. Grave V.K. 307.5."
2701487,FITZGIBBON,PATRICK,P,23,,14/09/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1599165',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Thomas and Elizabeth Fitzgibbon, of Drumcondra, Dublin. St. Patrick's Sec. Grave I.K. 49."
2701488,FLANAGAN,JOSEPH,J,28,,23/05/1945,,Private,King's Own Scottish Borderers,,,,United Kingdom,'7047484',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Christopher and Bridget Flanagan (nee McGrane), of Dublin. St. Paul's Sec. Grave M.A. 118.5."
2701489,FOX,GERALDINE MARY,G M,20,,10/09/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/279823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).","Daughter of Joseph and Bessie Louise Fox, of Rossinver, Co. Leitrim. Garden Sec. Grave S.O. 144.5."
2701490,FOX,PATRICK,P,42,,18/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13039933',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. VI. 266.,"Son of Michael and Bridget Fox, of Dublin; husband of Bridget Fox, of Dublin."
2701491,GAFFNEY,STANISLAUS,S,53,,14/02/1945,,Warrant Writer Officer,Royal Navy,,"H.M.S. ""Caroline"".",,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. II. 114.,"Son of Thomas and Bridget Gaffney, of Dublin; husband of Mary Gaffney, of Dublin."
2701492,GILGUNN,The Rev. WILLIAM GERARD,W G,0,,11/12/1942,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'216113',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",Community P.Q.R.S.T. South Sec. Grave 6A11-115A/1.
2701493,GRAY,WILLIAM PATRICK,W P,0,,31/03/1941,,Corporal,Royal Army Service Corps,,36 Inf. Bde. Coy.,,United Kingdom,'T/92522',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).",St. Patricks Grave : GL.242 
2701495,HANLON,MICHAEL,M,32,,05/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'13024647',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. HI. 273.5.,"Son of Charles and Teresa Hanlon, of Dublin; husband of Brigid Hanlon, of Dublin."
2701498,HUMPHRIES,NORMAN CLIFFORD,N C,22,,24/02/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798607',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. OB. 30.,"Son of David and Susan Humphries, of Dublin."
2701499,JUDGE,ALPHONSUS,A,44,,28/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'13025263',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. IK. 253.5.,"Son of Patrick and Anastasia Judge (nee Murphy), of Dublin; husband of Elizabeth Judge, of Dublin."
2701501,KELLY,FRANCIS JOSEPH,F J,0,,25/05/1947,,Corporal,Royal Air Force,,,,United Kingdom,'4005704',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).",St. Patrick's Plot. Grave Y.K.64.
2701503,KENNY,The Rev. THOMAS JOHN,T J,0,,03/09/1945,,Chaplain,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155469',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).",Garden Sec. Grave W.G. 90.
2701486,FARRELL,LAWRENCE JOSEPH,L J,0,,16/10/1939,,Warrant Officer Class I,The Loyal Regiment (North Lancashire),,,,United Kingdom,'7109606',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",St. Patrick's Sec. Grave T.K. 78.
2701494,GRIFFIN,LEO,L,0,,05/02/1940,,Gunner,Royal Artillery,,"314 Bty., 102 H.A.A. Regt.",,United Kingdom,'1544201',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. NM. 114.,
2701496,HENDERS,WILLIAM ALBERT,W A,48,,31/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/214875',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).",St. Paul's Sec. Grave S.C. 112.
2701476,ASHLEY,PIERCE,P,26,,17/09/1943,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'14430189',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Thomas and Josephine Ashley, of Inchicore, Dublin. St. Paul's Sec. Grave ED 70."
2701477,BLAKE,ARTHUR JAMES,A J,0,,06/07/1944,,Leading Stoker,Royal Navy,,"H.M.S. ""Ambrose"".",,United Kingdom,'P/KX83152',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",St. Patrick's Sec. Grave H.K.133.5.
2701478,BRAZIL,JOSEPH,J,51,,03/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'5125536',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Jamos and Julia Brazil, of Dublin; husband of Sarah Brazil of Dublin. St. Patrick's Sec. Grave WK.46."
2701479,CAMPBELL,THOMAS CHRISTOPHER,T C,28,,27/01/1947,,Gunner,Royal Artillery,,"310 Bty., 74 Searchlight Regt.",,United Kingdom,'5835811',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Thomas and Mary Campbell, of Dublin. Dublin Sec. Grave B.D. 36.5."
2701480,CARTWRIGHT,KATHLEEN MAUD,K M,0,,11/09/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/279743',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,(Screen Wall. Panel 1).,"Daughter of James J. and Mary Jane Gorry, of Bray, Co. Wicklow. St. Patrick's Sec. Grave QL. 88."
2701481,CONNELL,JOSEPH,J,33,,07/12/1943,,Serjeant,Lancashire Fusiliers,,,,United Kingdom,'3444809',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of William and Anne Connell, of Dublin. St. Patrick's Sec. Grave B.L. 106."
2701502,KENNY,JOHN JOSEPH,J J,0,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).","Son of William and Ellen Kenny, of Crampton Quay, Dublin. St. Patrick's Sec. Grave U.L.82."
2701504,LEMATY,THOMAS LAURENCE,T L,23,,25/11/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1911538',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).","Son of Michael and Sarah Ann Lematy, of Dublin; husband of Mary P. Lematy, of Drumcondra, Dublin. St. Paul's Sec. Grave V.G. 51."
2701505,LYNCH,GEORGE CONWELL,G C,43,,04/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1801077',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of George and Margaret Lynch, of Dublin; husband of Sheila Lynch, of Dublin. South Sec. Grave T.A. 6.5."
2701506,McCULLAGH,MICHAEL,M,41,,06/03/1947,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2198513',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Peter and Mary Ellen McCullagh, of Dublin; husband of Elizabeth McCullagh, of Ballybough, Dublin. St. Paul's Sec. Grave N.G. 52."
2701507,McMAHON,PADRAIG De VALERA,P De V,0,,23/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1131409',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).",St. Patrick's Sec. Grave Q.L. 59.
