Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581493,SYMES,REGINALD SAMUEL,R S,21,,15/02/1919,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'20147',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 24.,"Son of William and Fanny Mary Symes, of ""Bogeng,"" Mons St., Glen Iris, Melbourne, Victoria, Australia. Native of Prahran, Victoria."
581494,TARRAN,HARRY ERNEST,H E,20,,02/12/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7308',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 14.,"Son of James and Charlotte Harriet Tarran, of 13, Charles St., Enmore, New South Wales. Native of Sydney, New South Wales."
581495,TAYLOR,,J C,27,,10/12/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'441826',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 22.,"Son of Benjamin Taylor, of 405, Lindsay Block, Winnipeg, Canada. Native of England."
581497,TUDBURY,JOSEPH,J,28,,09/12/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'21762',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 11.,"Son of John Tudbury, of Hucknall; husband of Lillian Tudbury, of 10, Portland Rd., Hucknall, Notts."
581498,VERNEY,,A S,23,Military Medal,13/12/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27944',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 31.,"Son of William Verney, of 5, Wellington Place, Marlborough."
581499,WALLACE,GEORGE FRANK,G F,19,,18/12/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'62623',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 25.,"Son of George and Annie Wallace, of ""Fernside,"" Norwood Rd., Stretford, Manchester."
581500,WEBB,GEORGE,G,21,,24/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/274739',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 11.,"Son of Mr. and Mrs. Webb, of 10, Chatham St., Simm's Cross, Widnes, Lancs."
581501,WEEDS,POMEROY L.,P L,31,,03/12/1918,,2nd Corporal,Royal Engineers,,Fourth Army Signal Coy.,,United Kingdom,'29594',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 13.,"Son of C. E. and Annie Weeds, of 147, Seabrook, Hythe, Kent."
581502,WHEATCROFT,WILLIAM,W,22,,18/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'21853',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 24.,"Son of William and Annie Maria Wheatcroft, of 214, Stratford Rd., Sparkbrook, Birmingham."
581503,WHEATLEY,JOHN,J,32,,08/12/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'60016',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 29.,"Son of Mr. and Mrs. George Wheatley, of Denniston; husband of Edith Wheatley, of Auckland, New Zealand."
581504,WILLIAMS,CLAUDE SPENCER,C S,31,,15/02/1919,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'22061',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 26.,"Son of Foster and Annie Williams, of 16, Airlie Avenue, Armadale, Victoria, Australia. Native of St. Kilda, Melbourne, Victoria."
581506,WOOD,,T P,0,,10/12/1918,,Private,Royal Army Service Corps,,13th G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M2/020042',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 14.,
581505,WILLIAMS,JAMES,J,28,,29/11/1918,,Private,King's Shropshire Light Infantry,Royal Engineers,1st/4th Bn.,attd 130th Tunnelling Coy.,United Kingdom,'238745',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 10.,"Son of Charles and Mary Hannah Williams, of 2, Unsworth Court, Market St., Hyde, Cheshire."
581507,YOUNG,HERBERT LEONARD,H L,34,,13/01/1919,,Private,Australian Pioneers,,5th,,Australian,'994',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 17.,"Son of William and Emily Young, of 8, Blandford St., Sunderland, England."
