Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
574164,LALANDE,,A,33,,12/05/1917,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'520013',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 40.,"Son of Mrs. Marie L. Lalande, of 280, Prud'homme Avenue, Montreal."
574167,LEIGHTON,,J H C,25,,28/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40531',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 15.,"Son of David and Agnes Leighton, of Marchburn, Clova, Kirriemuir, Forfarshire."
574168,Le MARCHANT,LOUIS St. GRATIEN,L St. G,47,"Distinguished Service Order, Twice Mentioned in Despatches",14/09/1914,,Lieutenant Colonel,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 14.,"Son of the Rev. Robert Le Marchant. Born at Little Risington, Glos."
574169,LEWIS,,H,28,,02/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7409',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 18.,"Son of William Lewis, of Edgbaston, Birmingham."
574170,LEYDEN,HERRICK PETER GLADSTONE,H P G,20,,13/08/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 25.,"Son of Patrick Peter and Margaret Florence Gladstone Leyden, of ""Beechwood"", Pitcullen Terrace, Perth. Born at Pontardawe, Glam."
574171,LLOYD,LLEWELRYN CHARLES,L C,0,,13/11/1915,,Private,Army Service Corps,,5th Advance Remounts,,United Kingdom,'TS/4760',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 1.,
574172,McEVOY,FRANCIS,F,34,,18/02/1919,,Aircraftman 1st Class,Royal Air Force,,3rd Aircraft Depot,,United Kingdom,'55219',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 35.,"Son of Francis and Mary McEvoy, of Artana, Dromara, Co. Down."
574173,McINTOSH,WILLIAM,W,24,,18/09/1918,,Private,Canadian Forestry Corps,,76th Coy.,,Canadian,'2203988',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 8.,"Son of Mrs. Jane Salmond, of North View, High St., Auchterarder, Perthshire."
574174,McLELLAN,,W,0,,08/09/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'6446',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 10.,
574175,MADELEY,,A H,0,,10/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'109053',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 6.,
574176,MALCOLM,NOEL,N,19,,13/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29298',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 11.,"Son of John and Margaret Malcolm, of 9, Dashwood Square, Newton Stewart, Wigtownshire."
574177,MALCOLMSON,,H F,0,,14/04/1918,,Driver,French Red Cross Society,,"Section Sanitaire, British Ambulance Committee.",,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 33.,
574178,MARSHALL,,F,0,,04/06/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64328',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 43.,
574179,MARTIN,JAMES,J,28,,07/09/1914,,Shoeing Smith,2nd Dragoons (Royal Scots Greys),,"""C"" Sqn.",,United Kingdom,'1520',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 38.,"Son of Mrs. Margaret Martin, of 26, Ellangowan Road, Shawlands, Glasgow."
574201,STUNELL,,G,0,,07/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8019',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 36.,
574211,WALLACE,,J,0,,09/11/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'59432',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 2.,
574180,MARTIN,JOHN,J,39,,14/06/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4160',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 2.,Son of Richard and Mary Martin. Native of England.
574181,MA TE SHENG,,,0,,16/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'103217',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 41.,
574182,MITCHELL,VINCENT MARTIN,V M,21,,02/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'39313',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 8.,"Son of Vincent and Catherine Mitchell, of Mill Farm, Colsterworth, Grantham, Lincs."
574183,MOORE,,A,0,,10/06/1918,,Private,Royal Army Medical Corps,,1st/3rd. Northumbrian Field Amb,,United Kingdom,'388059',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 47.,
574184,MURDOCH,,J,0,,28/12/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17086',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 47.,
574185,NEW,ALEXANDER,A,28,,08/09/1914,,Private,Coldstream Guards,,No. 4 Coy. 3rd Bn.,,United Kingdom,'5712',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 15.,"Son of Harry and Thirza New, of Z, Oak Villas, Tennyson Rd., Freshwater, Isle of Wight; husband of Fanny Lambert. Born at Bournemouth."
574186,NEWMAN,ALBERT,A,24,,08/09/1914,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'9349',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 24.,"Son of Henry Newman, of South Cadbury, Yeovil, Somerset."
574187,NORTON,,W,0,,05/12/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'248017',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 21.,
574188,OAKES,WILLIAM,W,34,,03/06/1918,,Private,North Staffordshire Regiment,,8th. Bn.,,United Kingdom,'29999',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 41.,"Husband of Eleanor Annie Oakes, of Church Mayfield, Ashbourne, Derbyshire."
574189,PARKER,RONALD ELPHINSTONE,R E,28,,08/09/1914,,Lieutenant,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 44.,
574190,PATON,WALTER,W,22,,04/09/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'4961',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 39.,"Son of Thomas and Agnes Paton of 11, Hall St., Blantyre, Glasgow."
574191,PEARCE,,A L,0,,16/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'45048',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 6.,
574192,PILLEY,WALTER G.,W G,32,,18/09/1914,,Corporal,20th Hussars,,,,United Kingdom,'5203',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 42.,(Served as GARNESS).
574193,PRESCOTT,,J,34,,11/10/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'75769',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 10.,"Husband of Margaret Prescott, of 1, Ellison St., Old Swan, Liverpool."
574194,ROBB,GEORGE,G,28,,04/09/1914,,Corporal,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'2774',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 37.,"Son of George and Jessie Robb; husband of Lilly Robb, of 10 Emily St., Lawrence St., York. Born at Inverness."
574196,ROBINSON,,C W S,0,,08/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,3rd Aircraft Depot.,,United Kingdom,'17412',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 38.,
574197,ROBINSON,,I,32,,07/09/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7367',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 32.,
574200,SLACK,,E,0,,19/10/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'53237',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 12.,
574195,ROBERTS,FRANK,F,20,,04/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'202985',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 7.,"Son of Meshach and Mary Roberts, of Queen St., Leeswood, Flintshire."
574198,ROGERS,SAMUEL,S,29,Distinguished Conduct Medal,24/11/1917,,Second Lieutenant,Royal Warwickshire Regiment,,6th. Bn,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 55.,Son of Thomas and Annie Rogers. Born at Birmingham.
574199,RULE,,H,24,,09/09/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10426',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 16.,"Son of Robert and Kate Rule, of 11, Craven Rd., Kingston-on-Thames."
574223,YOUNG,,H,0,,12/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'48215',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 2.,
574203,SWANSBOROUGH,,W C,25,,08/09/1914,,Acting Bombardier,Royal Field Artillery,,23rd Bty.,,United Kingdom,'52500',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 11.,
574217,WHISH,JOHN KENNETH TULLOCH,J K T,37,,08/09/1914,,Captain,East Surrey Regiment,,1st Bn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 21.,"Son of the late Col. J. T. Whish and of Mrs. M. B. Goodair (fomerly Whish), of ""Haven Cottage,"" Leysdown, Kent; husband of the late Evelyn Ann Whish (nee Wood). Born at Calcutta; joined the East Surrey Regt. in 1899; served in the South African War (twice Mentioned in Despatches) and Nandi Expendition (with the 3rd King's African Rifles)."
574218,WHITEMAN,EVELYN GUY,E G,24,,06/09/1914,,Serjeant,4th Dragoon Guards (Royal Irish),,"""B"" Sqdn.",,United Kingdom,'D/3258',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 34.,"Son of Nelson and Eliza Hannah Whiteman of ""Woodlands,"" River, Dover."
574219,WINDRIDGE,ALAN LACEY,A L,20,,13/08/1918,,Serjeant,Royal Air Force,,104th Sqdn.,,United Kingdom,'212112',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 24.,"Son of Charles and Edith C. Windridge, of 38 Lansdowne Crescent, Notting Hill, London."
574220,WINTER,JOSEPH,J,24,,22/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'205155',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 16.,"Son of Joseph and Mary Ann Winter, of 101, Martin St., Sheffield."
574221,WOODROW,,J,0,,28/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'147808',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 14.,
574222,WOODS,JAMES JOHN,J J,40,,29/11/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'34976',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 36.,"Son of John and Eliza Woods; husband of Rebecca Woods, of 36, Hotspur Avenue. Whitley Bay, Northumberland."
