Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
666031,STEWART,DOUGLAS SMITH,D S,28,,03/03/1918,,Lance Corporal,Cameronians (Scottish Rifles),,"""A"" Coy. 15th Bn.",,United Kingdom,'315069',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/O. 112.,"Son of Matthew A. and Catherine Smith Stewart, of 87, Fordneuk St., East Glasgow. Born at Campeltown."
666032,STEWART,ROBERT RAE,R R,19,,06/05/1918,,Private,Royal Scots,,,,United Kingdom,'51449',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/L. 27.,"Son of Robert and Helen Stewart, of 26, Kirkland St., Glasgow."
666033,STEWART,WILLIAM,W,28,,01/10/1918,,Private,Australian Pioneers,,2nd,,Australian,'3767',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/J. 69.,"Son of Samuel and Agnes Stewart, of 4, Forrest St., Mile End, Glasgow."
666034,STIRLING,,J,0,,20/11/1919,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'31324',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/R. 97.,
666035,SUTHERLAND,,H G,30,,16/09/1916,,Private,Cameron Highlanders,,,,United Kingdom,'S/20019',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6/S. 159.,"Son of William and Margaret Sutherland; husband of Jean B. Sutherland, of 158, Thomson St., East Glasgow."
666036,TAYLOR,,A,40,,08/04/1917,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'277867',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/Y. 91,"Son of John and Agnes Smith Taylor; husband of Annie Pollock (formerly Taylor, nee McKnight), of 115, Couper St., Townhead, Glasgow. Born at Glasgow."
666037,THOMPSON,,A,0,,01/06/1918,,Private,Highland Light Infantry,,12th. Bn.,,United Kingdom,'243541',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6/T. 20.,
666038,THOMPSON,,D,0,,17/07/1918,,Private,Highland Light Infantry,,52nd Bn.,,United Kingdom,'TR2/42500',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 82.,
666039,THOMSON,,J M,0,,02/03/1915,,Driver,Royal Engineers,,,,United Kingdom,'76420',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/W. 31.,
666040,VANCE,,G,0,,16/07/1916,,Driver,Royal Field Artillery,,2nd/3rd Lowland Bde.,,United Kingdom,'1788',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,
666041,VICKERMAN,,J,21,,14/01/1917,,Private,Highland Light Infantry,,,,United Kingdom,'1378',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/R. 39.,
666042,WEIR,,J S,0,,17/02/1919,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'18464',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/O. 128.,
75452941,CARROLL,PATRICK,P,34,,29/03/1916,,Private,Royal Scots,,14th Bn.,,United Kingdom,'14469',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,Son of James and Catherine Carroll of Glasgow.
75453216,PEEBLES,ROBERT,R,35,,30/03/1916,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'6478',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 28.,Son of Joseph and the late Eliza-Jane Peebles; husband of Ruth Peebles of Glasgow.
