Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
575694,BUTLER,WILLIAM THOMAS,W T,24,Military Medal,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2113',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. A. 7.,"Son of Henry George and Catherine Ruth Butler, of 133, Thistle St., Bendigo, Victoria, Australia. Born at Gunbar, New South Wales."
575695,BUTT,,C E,0,,04/04/1918,,Second Lieutenant,Gloucestershire Regiment,Rifle Brigade,10th Bn.,attd. 9th Bn.,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. D. 4.,
575696,CADOTTE,,A,0,,10/08/1918,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. BB. 7.,
575697,CADWALLADER,,A,0,,11/08/1918,,Lance Serjeant,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'G/95283',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. E. 8.,
575698,CAESAR,GEORGE THEODORE,G T,20,,02/05/1918,,Lieutenant,East Surrey Regiment,Tank Corps,1st Bn.,attd.,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. AA. 3.,"Son of James Theodore Caesar and Marguerite Rachel Caesar, of 112, Leigham Court Rd., Streatham, London."
575699,CAIRNS,LESLIE DAVIS,L D,20,,27/03/1918,,Sergeant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'1176',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. B. 9.,Son of Frederick Clifford Kearns and Sarah Jane Kearns. Born in Western Australia.
575700,CALDER,,J,0,,12/08/1918,,Driver,Army Service Corps,,32nd Div Train,,United Kingdom,'T4/043385',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. AA. 5.,
575701,CALHOUN,WILLIAM,W,27,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4772',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. C. 10.,"Son of Arthur and Rebecca Calhoun, of Preston Point Rd., East Fremantle, Western Australia."
575702,CALLCOTT,CHARLES NORMAN,C N,20,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'52',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. B. 10.,"Son of Charles Henry and Theresa Ann Callcott, of Peel St., Tamworth, New South Wales."
575703,CAMERON,HARRY EWEN,H E,37,,07/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2649',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. F. 6.,"Son of Emma Cameron, of Stockport, South Australia, and the late Duncan Cameron. Born at Balaklava, South Australia."
575704,CAMPBELL,ALEXANDER,A,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'4347A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. D. 3.,
575705,CAMPBELL,JAMES STEVENSON,J S,19,,08/08/1918,,Corporal,Tank Corps,,"""B"" Coy. 2nd Bn.",,United Kingdom,'305391',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. A. 9.,"Son of James Stevenson Campbell and Lucy Campbell, of 47, Crescent Gardens, Bath."
575706,CAMPBELL,JOHN,J,33,,12/12/1918,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'660916',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. D. 1A.,"Son of Alexander and Flora Ferguson Campbell, of 3, East Lane, Ferguslie, Paisley."
575707,CAMPBELL,,J L,0,,16/08/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205153',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 11.,
575708,CAMPBELL,LEO JOHN,L J,26,"Distinguished Conduct Medal, Military Medal",09/08/1918,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3717',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. D. 7.,Son of James and Elizabeth Campbell. Born at Cootamundra New South Wales.
575709,CAMPBELL,ROBERT BAILEY,R B,28,Mentioned in Despatches,08/08/1916,,Captain,Canadian Infantry,,26th Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. B. 7.,"Son of Charles and Ella Campbell, of Woodstock, New Brunswick. Born at Richmond, Carleton."
575710,CANDY,,F W,0,,14/05/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'201769',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. AA. 6.,
575723,CASTREE,CLAUDE EDWARD,C E,26,,15/08/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2232A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. F. 4.,"Son of John Edward and Clara Castree, of Maidenwelll Queensland. Born at Blackall, Queensland."
575724,CATTLE,WALTER VERNON,W V,20,,05/04/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'203146',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. E. 2.,"Son of George Simpkin Cattle and Mary Cattle, of Newbiggin House, Malton, Yorks."
575728,CHAMP,ARTHUR GEORGE,A G,42,,28/10/1918,,Private,Royal Army Medical Corps,,23rd Amb. Train,,United Kingdom,'97846',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. BB. 7.,"Son of George and Mary Champ, of Tilehurst, Reading; husband of Gertrude Amelia Champ, of 520, Warwick Rd., Birmingham."
575729,CHANDLER,FRANK WILLIAM,F W,30,,08/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48582',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. D. 1.,"Husband of Emmeline Chandler, of 43, Hargrave Rd., Upper Holloway, London."
575732,CHAPLIN,HUGH,H,31,,23/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'424',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. C. 6.,"Son of Elizabeth Chaplin, of Jeparit North, Victoria, Australia, and the late Edwin George Chaplin."
575733,CHAPMAN,BERTIE FREDRICK JOHN,B F J,18,,08/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48921',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. F. 6.,"Son of John Henry William and Elsie Edith Chapman, of 193, Sheringham Avenue, Manor Park, Essex."
575735,CHARLES,JOSEPH HENRY,J H,28,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3391',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. D. 1.,"Son of Mr. W. H. Charles, of Rockhampton Club, Rockhampton, Queensland, and the late Janet Charles."
575939,FINLAYSON,,N,20,,12/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737059',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IIIA. AA. 4.,"Son of Mrs. M. Finlayson, of Moose Creek, Ontario."
575737,CHESSHIRE,HARVEY,H,25,,19/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4459',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. D. 10.,"Son of Horatio Howard Chesshire and Annie Amelia Chesshire, of 126, Wellington St., Kew, Victoria, Australia. Born at Richmond. Victoria."
575738,CHIDWICK,,F G,34,,26/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'709556',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 12.,"Son of Mrs. Chidwick, of 4, Devonshire Rd., Tower Hamlets, Dover, England."
576895,WADDICOR,,F,0,,01/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'16513',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IIIA. E. 14.,
576899,WALBERY,,A J,0,,05/11/1918,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'252975',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. BB. 2.,
576900,WALDER,,P,0,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19526',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IIIA. D. 19.,
576902,WALDRON,,F,0,,08/08/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'66222',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. E. 7.,
575739,CHRISTIE,FREDERICK SAMUEL,F S,26,Military Medal,10/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'766351',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 5.,"Son of Charles and Margaret Christie, of 98, Melville Avenue, Toronto, Ontario. Native of Co. Longford, Ireland."
575740,CHRISTMAS,,H C,0,,25/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'49189',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. F. 6.,
575741,CLANCY,,D,0,,01/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18568',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. E. 2.,
575742,CLAPHAM,JOHN MILES,J M,25,,27/08/1918,,Private,Canadian Army Service Corps,,4th Div. M.T. Coy.,,Canadian,'512558',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 16.,"Eldest son of George and Annette Clapham, of 44, Chatham St., Hamilton, Ontario."
575743,CLARE,,A S,0,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'802008',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. B. 5.,
575744,CLARE,CLARENCE MALCOLM,C M,23,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'136',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. C. 10.,Son of William Edward and Lavinia Clare. Born in Western Australia.
575745,CLARK,CLIFFORD,C,19,,24/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49151',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. C. 9.,"Son of Mr. and Mrs. Clifford Clark, of 139, Cambridge St., Lupus St., Pimlico, London."
575746,CLARK,,C,0,,21/03/1918,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202584',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. B. 10.,
575747,CLARK,,C E,0,,04/04/1918,,Private,Gloucestershire Regiment,Oxford and Bucks Light Infantry,"13th Entrenching Bn., late 10th Bn.",attd. 5th Bn.,United Kingdom,'29526',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. D. 1.,
575748,CLARK,,C K,0,,10/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373238',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. F. 2.,
575749,CLARK,NORMAN THOMAS,N T,22,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1896',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. F. 2.,"Son of Willie J. and Elizabeth Ann Clark, of 61, Davis St., Boulder, Western Australia. Born at Broken Hill, New South Wales."
575750,CLARK,RICHARD GEORGE,R G,35,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5360',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. C. 2.,"Son of Charles and Mary Clark; husband of Lucy Clark, of Warragul, Victoria, Australia Born at Warragul, Victoria."
575751,CLARK,WILLIAM,W,24,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'423',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. C. 4.,"Son of Walter and Jane Stewart Clark, of 3, Port Fairy Rd., Penshurst, Victoria, Australia."
576526,OWEN,,T,0,,08/08/1918,,Lance Corporal,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'151467',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. E. 4.,
575768,COE,JOHN WILLIAM,J W,0,,30/06/1918,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1142',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. F. 9.,
575711,CAPEL,ROYSTON STANLEY,R S,0,,30/03/1918,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'379',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Sp. Mem. 3.,
575712,CARRIGAN,,W,32,,10/08/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'666470',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IIIA. BB. 2.,"Husband of Elizabeth Carrigan, of Harbor Boucher, Antigonish Co., Nova Scotia."
575713,CARRINGTON,GORDON HENRY,G H,33,,29/07/1918,,Corporal,Australian Pioneers,,5th,,Australian,'1323',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. C. 9.,"Son of Henry and Annie Carrington, of Yarrara Station, Holbrook, New South Wales. Born at Swan Hill, Victoria Australia."
575714,CARROLL-LEAHY,NOEL EDWARD JOSEPH,N E J,19,,09/08/1918,,Lieutenant,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. A. 1.,"(Served as LEAHY) Son of Thomas Joseph and Anne Mary Carroll-Leahy, of Woodfort, Mallow, Co. Cork."
575715,CARSON,,A,31,Military Medal,10/08/1918,,Private,Canadian Infantry,,7th Bn,,Canadian,'430533',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. AA. 11.,"Son of David and Sarah Carson, of 163, Barton Lane, Eccles, Manchester, England. Native of Belfast, Ireland."
575716,CARTER,ARTHUR MORGAN,A M,28,,04/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10043',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. A. 3.,"Son of Joseph Morgan Carter, of ""Sunnyside,"" The Oval, Gloucester."
575717,CARTER,ERIC HAROLD,E H,20,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7041',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. A. 1.,"Son of Henry Richard and Janet Carter, of ""Woodburn,"" Stewarts' Brook, Scone, New South Wales."
575718,CARTER,HUGHIE,H,24,,10/08/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'414756',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III.AA. 3,"Son of James Carter and Ann Young, his wife, of Cape George, Newfoundland."
575719,CARVETH,WILLIAM LAURANCE,W L,21,,11/08/1918,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'696368',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. AA. 7.,"Son of S. R. and Maria Carveth, of Millbrook, Ontario."
575720,CASTLE,CHARLES VICTOR JAMES,C V J,27,,18/08/1918,,Private,Canadian Light Trench Mortar Battery,,9th,,Canadian,'775462',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. A. 9.,"Son of Charles and Emily Castle, of Oxford Co.; husband of Annie Louise Castle, of 20, Buckingham St., Grandpont, Oxford Co., Ontario."
575721,CASTLE,EDWARD WILLIAM,E W,33,,25/08/1918,,Second Lieutenant,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. E. 6.,"Son of Edwin and Mary Ann Castle, of Wyck Rissington, Stow-on-the-Wold, Glos."
576890,VERNON,JAMES DALY,J D,0,,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1768',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. D. 8.,
576892,VINCENT,THOMAS VINCENT,T V,0,,20/08/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 251st Bde.",,United Kingdom,'209639',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. A. 4.,
576894,VROOMAN,,G C,0,,15/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2273353',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. AA. 3.,
575752,CLARKE,,A,34,,08/01/1919,,Driver,Royal Engineers,,212th Field Coy.,,United Kingdom,'85790',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. A. 1A.,"Husband of Mrs. E. F. Clarke, of 22, Glendish Rd., Tottenham, London."
575753,CLARKE,JOHN,J,29,,11/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'782207',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 6.,"Son of John and Caroline Jane Clarke, of Burdenshott Farm, Sutton, Surrey, England. Born at Harlington, Middlesex, England."
575754,CLARKE,MANFORD WESLEY,M W,20,,25/08/1918,26/08/1918,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009565',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 5.,"Son of Trueman Edward and Mary Brownell Clarke, Dublin, Ireland."
575755,CLARKE,,R G,19,,08/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29364',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. B. 10.,"Son of George and Louisa Clarke, of The Spring, Lower Hartwell, Aylesbury."
575757,CLAYTON,THOMAS GEORGE,T G,21,,08/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1689',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. B. 2.,"Son of Thomas George Clayton and Elizabeth Clayton, of 63, McMaster St., Victoria Park, Western Australia. Born in Australia."
576075,HALL,,T,0,,13/08/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'751533',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. B. 1.,
576271,KNOWLES,,W,0,,04/07/1918,,Second Lieutenant,Royal Air Force,,9th Sqdn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. B. 8.,
576244,JUDD,,J,0,,08/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'433193',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. E. 1.,
575758,CLIER,MARIUS,M,45,,14/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736953',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. AA. 10.,"Son of Henri Clier and his wife, Agathe Dessus, of Lien de Naissance, Saint Clement, Canton de St. Martin, Valamas Ardeche, France."
575759,CLIFFORD,,H,38,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41132',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. B. 10.,"Son of Mrs. E. Clifford, of 131, St. Stephen's Rd., Bow, London."
575760,CLIFTON,,A L,26,,18/10/1918,,Serjeant,Army Service Corps,,Motor Amb,,United Kingdom,'M/377261',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. C. 4.,"Son of Annie Clifton, of 90, Owen Rd., Wolverhampton, and the late Leonard Clifton; husband of Margaret Alice Clifton, of 18, North View, North Walbottle, Newburn, Northumberland."
575761,CLUTTON,WILLIAM,W,33,,12/08/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'92297',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. E. 2.,"Son of James and Annie Clutton, of Garth Trevor, Llangollen; husband of Mary Jane Clutton, of 30, Church St., Llangollen, Denbighshire."
575762,CLYDESDALE,JOHN,J,26,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3033',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. E. 6.,"Son of John and Jessie M. Clydesdale, of Albert St., Hornsby, New South Wales. Born at Kensington, Victoria, Australia."
575763,COAKER,REGINALD JAMES,R J,20,,22/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. Devon Yeomanry) Bn.,,United Kingdom,'66696',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. AA. 10.,"Son of Mrs. M. E. Coaker, of Bridge Cottage, Postbridge, Princetown, Devon, and the late Mr. J. J. Coaker."
575788,CONROY,,W,0,,31/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009775',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. AA. 1.,
575817,CRAWFORD,DANIEL MUNRO,D M,0,,14/05/1918,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'846',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. D. 1.,
575841,DAVIES,ARTHUR LESLIE,A L,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3625',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. D. 8.,
575764,COATES,WILLIAM ALEXANDER,W A,25,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25145',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. E. 1.,"Son of Susan Coates, of 2, Brighton Cottages, Foxrock, Co. Dublin, and the late Alexander Coates; husband of Maude Coates."
575765,COCKRILL,CULMER HURST,C H,24,,08/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. A. 5.,"Son of Septimus W. and Ada E. Cockrill, of 239, Lowestoft Rd., Gorleston, Norfolk, England."
575766,CODLING,ALBERT VICTOR,A V,19,,04/04/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/37699',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. D. 2.,"Son of Ellen R. Underwood (formerly Codling), of 16, Grafton Rd. South, Plaistow, London."
575767,COE,JOSEPH,J,22,,31/07/1918,,Lance Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20685',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. E. 8.,"Son of John and Charlotte Coe, of 44, Barnwell St., Kettering, Northants."
576003,GEARY,JOHN GOVETT,J G,0,,08/08/1918,,Captain,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. E. 4.,
575769,COFFEY,RALPH WORTHINGTON,R W,34,,09/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100000',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. BB. 7.,"Husband of Mrs. A. M. Coffey, of 2A, Bath St., Hanley, Stoke-on-Trent, England."
575770,COGHLAN,,G H,22,,08/08/1918,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI.F. 3.,"Son of the late Christopher and Bertha Coghlan, of Toronto, Ontario."
575771,COLBECK,WILLIAM,W,31,,06/11/1918,,Sapper,Royal Engineers,,26th Railway Coy.,,United Kingdom,'WR/271620',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. AA. 5.,"Son of David and Catherine Colbeck, of 3, Field Lane Batley, Yorks."
575772,COLE,GEORGE JAMES,G J,32,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3031',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. E. 2.,"Son of Richard William and Ellen Cole, of Delamere, South Australia."
575773,COLEMAN,JAMES THOMAS,J T,36,,16/07/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3155',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. B. 10.,"Son of James and Catherine Elizabeth Coleman. Born at Tocumwal, New South Wales."
575774,COLEMAN,VICTOR,V,24,,04/04/1918,,Private,Machine Gun Corps (Cavalry),,1st Sqdn.,,United Kingdom,'100250',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. B. 2.,"Son of Mrs. J. Coleman, of Hoby, Leicester."
575775,COLGRAVE,WILLIAM,W,25,,08/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'834',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. A. 10.,"Son of Henry and Mary Colgrave. Born at Evandale, Tasmania."
575776,COLLINS,FRANK,F,20,,19/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'301953',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. BB. 2.,"Son of Mr. and Mrs. W. H. Collins, of 49, Handel St., Golcar, Huddersfield."
575777,COLLINS,HARRY GANTLETT,H G,34,,30/10/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn,,Australian,'2311',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. BB. 5.,"Son of Edmund Thomas and Elizabeth Collins, of Esplanade, Henley, South Australia. Born at Adelaide."
575778,COLVIN,JOHN ALEXANDER,J A,27,,13/06/1918,,Private,Australian Pioneers,,2nd Bn.,,Australian,'3085',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. B. 2.,"Son of Alexander and Johanna Colvin, of Nathalia, Victoria, Australia."
575779,COMAN,ROBERT WATTS,R W,38,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'190',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. F. 8.,"Husband of Florence L. Coman, of 123, lsabel St., Winnipeg, Manitoba."
575780,COMBEN,CHARLES THOMAS,C T,29,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'402',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. F. 9.,"Son of Bartholomew and Ellen Jane Comben; husband of Clara Susan Comben, of Harbour Trust, Fremantle, Western Australia. Born at Yarraville, Victoria, Australia."
575782,COMPTON,CECIL GEORGE,C G,22,,08/07/1918,,Private,Australian Pioneers,,4th Bn.,,Australian,'1921',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. A. 10.,"Son of Cecil E. and Amy E. Compton, of Lewis St., Geraldton, Western Australia."
575783,CONACHER,KENNETH,K,23,,17/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'150330',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. A. 10.,"Son of Mrs. Mildred Conacher, of Victoria, British Columbia."
575784,CONN,ROBERT COLIN,R C,23,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'379A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. D. 2.,"Son of Robert Andrew Conn and Mary Jane Conn, of 181, Geo St. Brisbane, Queensland."
575785,CONNELL,EDWARD BLAKE,E B,31,,10/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820768',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 2.,"Son of Mary Connell, of 36, Arthur St., Brantford, Ontario, and the late Adam Connell."
575786,CONNERY,THOMAS,T,23,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3666',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. D. 6.,"(Served as MURRAY). Son of Annie Connery, of 188, Abbotsford St. North Melbourne, Victoria, Australia, and the late Mathew Connery. Born at Williamstown Victoria."
575789,CONWAY,DANIEL,D,26,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'4996',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. F. 2.,"Son of Daniel and Helena Conway, of Berry, New South Wales."
