Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626915,ANDERSON,JOHN HERMAN,J H,29,,19/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343295',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",
2626922,ANDREWS,ALBERT HAROLD,A H,19,,30/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14441589',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2626946,ATKINSON,GLENN,G,0,,23/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'A/116214',France,BAYEUX MEMORIAL,"Panel 21, Column 2.",
2626936,ARNOLD,FRANCIS DAVID,F D,39,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5434020',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of George and Selina Arnold; husband of Ruby Kathleen Arnold, of Bembridge, Isle of Wight."
2626939,ASBURY,ALBERT,A,22,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111079',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of William and Florence Asbury; husband of Edith Asbury, of Birmingham."
2626940,ASHDOWN,JOHN RICHARD,J R,43,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier,,United Kingdom,'7405639',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of James David John and Jeseme Ashdown, of Brighton, Sussex."
2626944,ASPIROS,MOISE,M,23,,14/08/1944,,Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/9271',France,BAYEUX MEMORIAL,Panel 22.,"Son of James and Adeline C. Aspiros, of Grand Pabos, Gaspe Co., Province of Quebec, Canada."
2627192,COCKSEY,JOHN HENRY,J H,28,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389540',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2626988,BARKER,RONALD,R,0,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3857479',France,BAYEUX MEMORIAL,Panel 4.,
2627125,BURROWS,ARTHUR,A,28,,28/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5048435',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2627137,CALLAGHAN,EDWIN,E,31,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'3913397',France,BAYEUX MEMORIAL,"Panel 8, Column 3.",
2627127,BURT,WILLIAM HENRY,W H,28,,10/07/1944,,Lance Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5504640',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Wilfrid and Ada Burt, of Willesden Green, Middlesex."
2627130,BUSBRIDGE,JOHN ABBOTT,J A,19,,14/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'14408786',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of John Abbott Busbridge and Jessie Busbridge, of Westcliff-on-Sea, Essex."
2627131,BUTTELL,JOSEPH HENRY,J H,21,,13/06/1944,,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7949766',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Joseph Gilmoure Buttell and Ellen Buttell, of Port Erin, Isle of Man."
2627134,CAIRNS,LESLIE GEORGE,L G,24,,18/06/1944,,Lieutenant,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'164967',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Mr. and Mrs. George Cairns; husband of Irene Jessie Cairns. M.A., Hons. (Edin.)."
2627142,CAMPBELL,JOHN,J,20,,10/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14314422',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of John and Emily McDonald Campbell, of Port Glasgow, Renfrewshire."
2627143,CAMPBELL,NEIL JOHN MACIVER,N J M,26,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'F/31666',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Philip Alex and Mary Campbell, of Hunters Mountain, Victoria Co., Nova Scotia, Canada."
2627150,CARLOSS,FRANK ERNEST,F E,26,,13/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'6141689',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Mr. and Mrs. Frank Albert Carloss; husband of Rose A. Carloss, of Battersea, London."
2627157,CAUDLE,GEORGE ARTHUR PEARCE,G A P,31,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5189661',France,BAYEUX MEMORIAL,Panel 4.,"Son of Arthur Cecil and Amy Caudle, of Gloucester."
2627163,CHALLENGER,SIDNEY,S,36,,30/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4075070',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Fred Llewellyn Challenger and Ada Challenger; husband of Doreen Ivy Challenger, of Cwm, Ebbw Vale, Monmouthshire."
2627164,CHAMBERS,THOMAS,T,26,,19/06/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3445779',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of William and Beatrice Chambers; husband of Adelinel Chambers, of North Anston, Yorkshire."
2627165,CHAPMAN,GEORGE,G,24,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4038143',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of William Edward and Lizzie Chapman, of Oak Hill, Stoke-on-Trent."
2627166,CHARLTON,JOHN,J,26,,30/07/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5952044',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Thomas and Sarah Charlton; husband of Doris Charlton, of Flitwick, Bedfordshire."
2627194,COLE,SIDNEY,S,29,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'1637431',France,BAYEUX MEMORIAL,Panel 4.,"Son of Frederick and Hilda Cole; husband of Doris Maud Cole, of Deptford, London."
2627211,COOK,GEORGE ALFRED,G A,28,,10/07/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'850062',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Husband of Gladys Cook, of Tynemouth, Northumberland."
2627212,COOKE,ARTHUR IRVING,A I,22,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'D/122979',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Reginald A. and Ellen H. Cooke, of Ville St. Laurent, Montreal, Province of Quebec, Canada."
2627216,COOPER,ERIC DOUGLAS,E D,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6144268',France,BAYEUX MEMORIAL,Panel 4.,"Son of Arthur Cooper, and of Ellen Cooper, of Peaslake, Surrey."
2627218,COOPER,RONALD JOSEPH,R J,21,,18/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623068',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Joseph T. and Ada Marion Cooper, of Islington, London."
2627222,COPSON,WALTER ROY,W R,21,,24/01/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14390597',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Mrs. F. Copson, of Spratton, Northamptonshire."
2627223,CORBETT,The Hon. JOHN POLSON,J P,19,,18/07/1944,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'300818',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Lt.-Col. Thomas Godfrey Polson Corbett, 2nd Baron Rowallan, M.C., T.D., D.L. (formerly of The Royal Scots Fusiliers), and Lady Rowallan, of Rowallan, Kilmarnock, Ayrshire."
2627224,CORMIER,HENRY,H,22,,09/06/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'G/17239',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Emmanuel Cormier, and of Rosie Cormier, of St. Paul L'Ermite, Province of Quebec, Canada."
2627225,CORNELIUS,WILLIAM ALAN,W A,26,,11/08/1944,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'4078921',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Thomas J. and Beatrice A. Cornelius, of Ystradgynlais, Brecknockshire."
2627227,COSHAM,HAROLD WALTER,H W,31,,06/06/1944,,Lance Serjeant,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'2121328',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Husband of Barbara Joan Cosham, of Brixton, London."
2627228,COULSON,ALBERT,A,21,,07/06/1944,,Private,Northamptonshire Regiment,Commando,,and No. 3,United Kingdom,'5891321',France,BAYEUX MEMORIAL,Panel 16. Column 2.,"Son of Thomas and Mary Coulson; husband of Nellie Elizabeth May Coulson, of High Wycombe, Buckinghamshire."
2627230,COUPLAND,RAYMOND,R,29,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347758',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Albert Victor and Minnie Coupland, of Arnold, Skirlaugh, Yorkshire."
2627233,COWLES,FRANK GEORGE,F G,27,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14402800',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of George C. and Marguerite Cowles, of Thornton Heath, Surrey."
2627234,COWNIE,DAVID STEPHEN GUNN,D S G,32,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'2928189',France,BAYEUX MEMORIAL,Panel 4.,
2627235,COX,EDWARD WILLIAM,E W,25,,19/07/1944,,Lance Serjeant,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7906026',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Albert Edward Cox, and of Ruth Cox, of Tydd-Gote, Cambridgeshire."
2627236,COX,HUGH WILLIAM,H W,19,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14600510',France,BAYEUX MEMORIAL,"Panel 15, Column 2.",Son of William and Evelyn Cox.
2627240,CRAIG,ERNEST,E,19,,14/08/1944,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'14375833',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2627261,DALCHOW,STANLEY,S,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14324571',France,BAYEUX MEMORIAL,Panel 4.,
2626995,BASS,JOHN CHARLES,J C,41,,14/08/1944,,Sapper,Royal Engineers,,227 Corps Field Park Coy.,,United Kingdom,'14240384',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of John George and Emily Mary Bass; husband of Eva Susanah Bass, of Homerton, London."
2626996,BASSETT,JOSEPH,J,19,,26/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14426487',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of George Henry and Margaret Bassett, of Homerton, London."
2627414,FRAME,JOHN VARGAS,J V,34,,29/06/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'7925443',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of William and Jean Frame; husband of Maisie Frame, of New Malden, Surrey."
2627419,FREEMAN,HENRY,H,21,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351323',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",
2627440,GASCOIGNE,FREDERICK WILLIAM,F W,24,,06/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'4543977',France,BAYEUX MEMORIAL,"Panel 2, Column 3.",
2627444,GAYLOR,WILLIAM EDWARD,W E,41,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier.,,United Kingdom,'14586376',France,BAYEUX MEMORIAL,"Panel 18, Column 3.",
2627430,FURLONG,JAMES A.,J A,0,,11/08/1944,,Trooper,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/133563',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of John and Mae Furlong, of Phelpston, Ontario, Canada."
2627432,GAFFNEY,JOHN,J,19,,22/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14410327',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Edward Gaffney, and of Hannah Gaffney, of South Shields, Co. Durham."
2627439,GARRINGTON,REUBEN,R,29,,07/08/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2736349',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of William and Ann Garrington, of Llanelly, Carmarthenshire."
2627449,GENTRY,GEORGE,G,21,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'5784163',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Herbert and Edith Irene Gentry, of Chadwell Heath, Romford, Essex."
2627450,GEORGE,DOUGLAS,D,19,,07/06/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14618257',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",Son of Herbert Frederick and Dorothy Louisa George.
2627454,GETHING,HAROLD,H,39,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier.,,United Kingdom,'5260803',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Samuel and M. Gething; husband of D. M. Gething, of Harborne, Birmingham."
2627466,GILLARD,EDGAR HAROLD RICHARD,E H R,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5185909',France,BAYEUX MEMORIAL,Panel 6.,"Son of Richard Gillard, and of Edith S. Gillard, of Eastville, Bristol."
2627470,GILLMAN,WILFRED JOHN,W J,24,,08/06/1944,,Corporal,Royal Armoured Corps,,'B' Sqn. 24th Lancers,,United Kingdom,'7894274',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Wilfred Charles and Laurie Villar Gillman; nephew of B. B. Gillman, of Cirencester, Gloucestershire."
2627476,GIRLING,HARRY JOHN,H J,28,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'820703',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of C. J. and Martha B. Girling, of Ipswich, Suffolk."
2627478,GLANFIELD,ALFRED HERBERT LEONARD,A H L,24,,30/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5730194',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Frederick Webber Glanfield and Rhoda Eliza Glanfield, of Knowle, Bristol."
2627260,DALBY,ALBERT,A,30,,28/07/1944,,Lance Corporal,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4913371',France,BAYEUX MEMORIAL,"Panel 15, Column 2.",
2627479,GLANFIELD,FRANK ARTHUR,F A,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3857732',France,BAYEUX MEMORIAL,Panel 6.,"Husband of Jean Murdoch Glanfield, of Barrow-in-Furness, Lancashire."
2627246,CROOK,JOHN,J,29,,07/06/1944,,Serjeant,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3777257',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Richard and Elizabeth Crook, of Bamber Bridge, Lancashire; husband of Mary Elizabeth Crook, of Bamber Bridge."
2627248,CROWLEY,EDWARD PATRICK,E P,20,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14215259',France,BAYEUX MEMORIAL,"Panel 10, Column 1.",Son of George Francis and Emily Crowley. Husband of Joan Veronica Crowley (nee Perigoe) of Essex.
2627484,GODDING,HERBERT JOHN,H J,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5384523',France,BAYEUX MEMORIAL,Panel 6.,"Husband of F. A. M. Godding, of Ashburton, Devon."
2627485,GOFF,ROBERT,R,27,,06/06/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'B/9781',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of Robert and Mary Goff; husband of Florence May Goff, of Toronto, Ontario, Canada."
2627254,CURRIE,JOHN,J,25,,18/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14209033',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of George and Mary Ann Currie, of Dalton, Dumfriesshire."
2627492,GOUGH,FREDERICK GEORGE,F G,21,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'5734964',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Frederick Gough, and of A. V. Gough, of Tredworth, Gloucester."
2627493,GOULD,JOSEPH WILLIAM,J W,42,,29/07/1944,,Lance Corporal,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'14413920',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Harry and Louisa Gould; husband of Rosina Amy Gould, of Canning Town, Essex."
2627257,CUTMORE,EDWARD,E,20,,10/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14413974',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Mr. and Mrs. T. Cutmore, of Leigh, Lancashire."
2627499,GRAHAM,CHARLES FRANCIS,C F,29,,29/06/1944,,Captain,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'134959',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Thomas J. and Julia Graham; husband of Nora R. Graham, of Golders Green, Middlesex. A.C.A."
2627503,GRAVENOR,STANLEY,S,30,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5189507',France,BAYEUX MEMORIAL,Panel 3.,"Son of Percy Gravenor, and of Edith E. Gravenor, of Ogmore Vale, Glamorgan."
2627264,DANIELLS,ROBERT CECIL,R C,25,,19/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5574092',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Frank and Anna Barnham Daniells, of Rowde, Devizes, Wiltshire."
2627509,GREEN,JACK,J,24,,25/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14425722',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Walter Green, and of Alice Maud Green, of Loughborough, Leicestershire."
2626991,BARNES,CHARLES STANLEY,C S,0,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3456378',France,BAYEUX MEMORIAL,"Panel 15, Column 3.",
2627272,DAVIES,DANIEL,D,25,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080377',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of William Henry and Elizabeth Davies, of Trehafod, Pontypridd, Glamorgan."
2627729,JEROME,ROBERT WILFRED,R W,35,,17/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4609642',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2627533,GROSE,ELDRED JOHN,E J,22,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5445116',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Mrs. W. J. Grose, of Trevarren, Cornwall."
2627594,HEARD,PETER DOUGLAS,P D,24,,08/07/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14255084',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2627538,HADDOCK,STANLEY GEORGE,S G,20,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14307938',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Norman Edward and Isabella C. Haddock, of Battersea, London."
2627280,DAVIES,LESLIE,L,21,,09/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5734437',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of James and Fanny Davies, of Harborne, Birmingham."
2627541,HAINES,WILBERT J. H.,W J H,21,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'A/42362',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of William W. and Mary J. Haines, of St. Thomas, Ontario, Canada."
2627542,HALFORD,NORMAN EWART JOHN,N E J,24,,13/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5252663',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of William and Mary Halford; husband of Ruby E. Halford, of Leighton Buzzard, Bedfordshire."
2627543,HALL,JOHN,J,28,,06/06/1944,,Sapper,Royal Engineers,,629 Field Sqn.,,United Kingdom,'2016630',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of John and Annie Hall; husband of Lily Lawrence Hall, of St. Anthony's, Newcastle-on-Tyne."
2627544,HALL,WALLACE ALBERT,W A,23,,18/08/1944,,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'5337039',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Mr. and Mrs. W. A. Hall, of Addlestone, Surrey."
2627283,DAVIS,ALBERT,A,20,,11/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5734575',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Albert and Ann Elizabeth Davis, of West Bromwich, Staffordshire."
2627289,DEATHRIDGE,SIDNEY THOMAS,S T,20,,16/07/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. Lothians and Border Horse,,United Kingdom,'14224291',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Mr. and Mrs. Arthur Josiah Deathridge, of Sparkhill, Birmingham."
2627556,HANDLEY,ARTHUR,A,24,,06/06/1944,07/06/1944,Driver,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'1902204',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. Arthur Handley; husband of Elsie Handley, of Ipswich, Suffolk."
2627559,HANRAHAN,THOMAS FRANCIS,T F,39,,30/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14575894',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Michael and Margaret Hanrahan; husband of Annie Hanrahan, of Drinagh, Dublin, Irish Republic."
2627563,HARDWICK,GEORGE,G,27,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'554730',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Husband of Elsie M. Hardwick, of Folkestone."
2627567,HARRIS,CHARLES WALTER,C W,21,,21/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6150989',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Charles and Frances Harris, of Worcester Park, Surrey."
2627300,DIGBY,ERIC JOHN,E J,30,,16/07/1944,,Gunner,Royal Artillery,,13 Medium Regt.,,United Kingdom,'14362837',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2627294,DEVERSON,HERBERT,H,32,,18/07/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6294265',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of William and Agnes Deverson; husband of Violet Deverson, of Canterbury."
2627296,DEW,DOUGLAS WILFRED,D W,20,,06/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry.,,United Kingdom,'7963426',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of William and Floria Dew, of Somersham, Huntingdonshire."
2627303,DIPPER,GEORGE ERNEST,G E,28,,07/06/1944,,Lance Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115873',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627306,DODSON,CHARLES,C,23,Military Medal,07/08/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803392',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of Frank Dodson, and of Ethel Annie Dodson, of Boston, Lincolnshire."
2627308,DOLBY,ROY ERNEST,R E,19,,03/08/1944,,Second Lieutenant,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'314979',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Ernest and Agnes Dolby, of March, Cambridgeshire."
2627332,DUNPHY,JAMES JOSEPH,J J,37,,06/06/1944,,Company Quartermaster Serjeant,Devonshire Regiment,,12th Bn.,,United Kingdom,'5615933',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",Son of Peter and Johanna Dunphy.
2627354,EMERSON,ERNEST ADOLPHUS,E A,31,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5568296',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2627574,HARRISON,WALTER,W,31,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4396147',France,BAYEUX MEMORIAL,Panel 6.,Son of Robert and Alice Harrison.
2627327,DUNKLEY,FRANK WILFRED,F W,22,,08/08/1944,,Serjeant,"Special Air Service Regiment, A.A.C.",,"D Sqdn., 1st",,United Kingdom,'7889452',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Benjamin Frank and Lilian Cathrine Dunkley, of Roade, Northamptonshire."
2627578,HARVEY,JOSEPH EDMUND,J E,20,,20/08/1944,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/139339',France,BAYEUX MEMORIAL,"Panel 21, Column 3.","Son of Joseph William and Olive May Harvey, of Toronto, Ontario, Canada."
2627330,DUNN,THOMAS,T,27,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5116448',France,BAYEUX MEMORIAL,Panel 4.,"Husband of Eva Hilda Dunn, of Newcastle, Staffordshire."
