Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356084,MANIX,,M,48,,30/01/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'119388',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 73. 55).,"Husband of M. Manix, of 41, King Gardens, Plymouth."
356085,MANLEY,,F J,51,,07/07/1920,,Private,Essex Regiment,,2nd Garrison Bn.,,United Kingdom,'25411',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 16.,"Husband of Alicia E. Manley, of 68, Sidney Rd., Homerton, London."
356086,MILLER,ARCHIBALD,A,20,,30/12/1915,,Driver,Army Service Corps,,4th Provisional Bde. Train,,United Kingdom,'T/1337',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 39.,"Son of Mrs. Mary Miller, of 18A, Winifred St., Woolwich, London. Born at Fulham."
356087,MINSHULL,ALBERT SYDNEY,A S,28,,13/11/1918,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'210538',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 42. 18).,"Husband of L. C. Minshull, of 14A Block, Sutton Dwellings, Bethnal Green."
356088,MONAHAN,,J,41,,04/04/1916,,Serjeant,Reserve Cavalry Regiment,,4th,,United Kingdom,'14730',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 43.,"Son of Laurence Monahan; husband of Lilian Monahan, of 11, Plevna Crescent, St. Ann's Rd., Stamford Hill, London. Born at Galway."
356089,MONK,,C,25,,12/01/1916,,Able Seaman,Royal Navy,,"(B/9896(CH)) H.M.T. ""Shelomi.""",,United Kingdom,'SS/2498',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 4. 14).,"Son of Mrs. Catherine Monk, of 1, Ladywell Place, Plaistow Grove, West Ham."
356091,MURPHY,CHARLES,C,40,,29/06/1915,,Private,Essex Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'3/2448',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 30.,"Son of Mrs. Mary Morris, of 12, Mayfields Buildings, Cable St., St. George''s-in-the-East, London. Served in the South African Campaign."
356092,MURPHY,DANIEL CORNELIUS,D C,24,,10/11/1918,,Bombardier,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'94032',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 37. 18).,"Husband of F. Murphy, of 79, Stanworth St., Abbey St., Bermondsey, London."
356093,MURRAY,JOHN,J,22,,31/10/1917,,Leading Seaman,Royal Naval Reserve,,"S.S. ""Phare""",,United Kingdom,'4090/A',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 29.,"Son of John and Catherine Murray; husband of Catherine Murray, of 3 Argyle Rd., Custom House, London."
356112,SHEA,,T P,20,,21/05/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11568',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 33.,"Son of John and Norah Shea, of 2, Rupert St., Aldgate, London."
356094,MURRAY,ROBERT,R,37,,12/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'17684',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 24.,"Son of Amos and Bridget Murray, of Chapel St., Tarbert, Co. Kerry."
356098,O'CONNELL,,C W,23,Military Cross,18/06/1918,,Lieutenant,Royal Air Force,London Regiment (First Surrey Rifles),,and,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,C. 5. 57.,"Son of Charles and Ella O'Connell, of 46, Sternhold Avenue, Streatham Hill, London."
356099,O'CONNELL,PETER,P,20,,06/08/1915,,Private,Royal Scots,,"Depot, formerly 2nd Bn.",,United Kingdom,'13695',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 29.,"Son of John and Annie O'Connell, of 5, Scott St., Port Dundas, Glasgow."
356103,PERRY,FRANK,F,33,,31/05/1915,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'GS/7337',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 22.,"Son of Thomas Perry, of 142, Great Dover St., Borough, London."
356104,POOLMAN,,J,45,,18/01/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'C/8808',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 67. 44).,"Husband of Ellen Poolman, of 52, Love Lane, Shadwell, London."
356105,PRINCE,JOSEPH HENRY,J H,21,,29/09/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718319',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 39.,"Husband of Ellen Elizabeth Prince, of 68, Selwyn Rd., Terrace Rd., Plaistow, London."
356106,PROWSE,WILLIAM STANLEY,W S,18,,06/07/1917,,Private,Royal Sussex Regiment,,,,United Kingdom,'45814',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 25.,"Son of Arthur and Marie Elizabeth Prowse, of 22, Bridge Rd., Stratford. Born at Hackney, London."
356107,RHEASON,SAMUEL MAHONY,S M,32,,27/10/1918,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'M2/018775',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 40. 10).,"Son of Samuel and Ann Rheason; husband of Catherine Rheason, of 16, Shepherd Place Buildings, Park St., St. Marylebone, London."
356108,SANDELL,,C F,31,,19/01/1919,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/25385',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 211B.,"Husband of Daisy Sandell, of 45, Crescent Rd., Upton Manor, Essex."
356110,SCOTT,,T S,25,,29/05/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3360',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 25.,"Husband of Margaret Mary Shea (formerly Scott), of 299, Grosvenor Buildings, Poplar, London."
356111,SENDALL,MICHAEL,M,22,,17/02/1919,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/95840',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 30).,"(Served as WOODS). Son of Mrs. Mary Sendall, of Ernest St., Stepney, London."
356114,SMITH,CHARLES WILLIAM,C W,32,,07/05/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/8706',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 33.,"Son of Frederick and Eliza Smith, of 34, Northampton Rd., Finsbury, London; husband of Ann Rebecca Alexander (formerly Smith), of 15, Clift St., New North Rd., Islington, London."
356117,SPELLING,MICHAEL,M,39,,25/10/1918,,Private,Royal Army Medical Corps,,20th Coy.,,United Kingdom,'130481',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 41. 11).,"Husband of Louisa Spelling, of 42, Cayley St., Limehouse, London."
356122,WALSH,,C,34,,28/09/1918,,Corporal,Royal Fusiliers,Labour Corps,,transf. to (60241) Eastern Command Labour Centre,United Kingdom,'31329',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 78. 46).,"Son of Mrs. Katherine Walsh, of 18, Agate St., Canning Town, London."
356125,WILKINSON,,R J,34,,02/07/1918,,Captain,Royal Irish Fusiliers,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 24.,"Husband of L. J. Wilkinson, of The Military Hospital, Grosvenor Rd., Westminster, London."
356129,WORROW,,D,19,,10/01/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'16057',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 31.,"Son of Mr. and Mrs. Ellen Worrow, of 1, Worcester Court, Wapping, London."
356130,WORSLEY,,E P,28,,30/05/1916,,Private,Lincolnshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'12060',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 32.,"Son of Eduard and Mary Worsley, of 324, Manchester Rd., Cubitt Town, London,."
356132,YARROW,DANIEL PHIPPS,D P,34,,17/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253340',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,C. 10. 62.,"Son of D. P. Yarrow, of 38, Shacklewell Lane, Hackney, London; husband of Florence Rose Gosling (formerly Yarrow), of 10, White Hart Lane, Tottenham."
356031,ERBE,,H G,0,,24/09/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/24319',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 20).,
356032,FENWICK,JOHN,J,0,,28/03/1917,,Company Serjeant Major,Royal Engineers,,Inland Water Transport,,United Kingdom,'135370',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 82. 1.,
356049,HAYDON,JOHN,J,0,,01/05/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3798',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 111. 79.).,(Served as Charles BAKER).
356050,HAYES,MICHAEL,M,0,,13/12/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3155',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 39.,
356054,HEMMINGS,,W,0,Distinguished Conduct Medal,14/10/1916,,Company Serjeant Major,East Surrey Regiment,,1st Bn.,,United Kingdom,'9599',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 35.,
356055,HILL,,E C,0,,20/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'72749',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 37. 24).,
356071,LARKINS,,G,0,,27/11/1916,,Gunner,Royal Field Artillery,,4th Reserve Bty. 1st Reserve Bde.,,United Kingdom,'41413',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 38.,
356073,LEARY,,D,39,,08/05/1919,,Rifleman,Rifle Brigade,Labour Corps,,transf. to (359085) ,United Kingdom,'209385',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 37.,
356075,LUCENA,,J,0,,10/12/1917,,Private,ALIAS,,,,United Kingdom,'3699',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See CALLAGHAN, the true family name."
356102,O'DONNELL,,W,0,,28/04/1919,,Guardsman,Irish Guards,,,,United Kingdom,'9891',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 36).,
356109,SCHOLEFIELD,,W,37,,16/03/1921,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'6910',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 6. 17).,
356113,SHORT,,J,0,,18/06/1915,,Private,Royal Irish Fusiliers,,,,United Kingdom,'4562',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 30.,
355992,BAKER,,C,0,,01/05/1915,,Rifleman,ALIAS,,,,United Kingdom,'3798',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See HAYDON, the true family name."
4017357,SHEA,,C,0,,08/08/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/8582',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 4. 33).,
4017345,CONNERY,CHRISTOPHER,C,0,,14/12/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2499367',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 80. 50.).,Son of Michael and Margaret Connery.
4017355,O'CONNOR,,D,0,,10/12/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'28349',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 40. 28).,
4017350,HALL,JOHN JOSEPH,J J,0,,31/05/1920,,Gunner,Royal Garrison Artillery,,108th Siege Bty.,,United Kingdom,'93842',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.B. 6. 7).,"Husband of Evelyn E Hall, of 9, Milton Road, Herne Hill, London."
4017351,LYNCH,JOHN FERDINAND,J F,49,,05/09/1916,,Private,Royal Defence Corps,,64th Protection Coy.,,United Kingdom,'23210',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 26.,"Son of Mr C Lynch and Mrs W Lynch; husband of A W Lynch, of 3, South Avenue, North Chingford, Essex."
4017354,McDONALD,THOMAS,T,34,,08/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'6789',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 16).,"Son of Thomas and Katherine McDonald, of White Lion Court, Bermondsey; husband of Mary Christina McDonald (now Mrs Lester, of 29 Rutland Road, Forest Gate). Served in Gallipoli."
7501880,MINTOWT- CZYZ,JAN GUSTAW,J G,0,,13/08/1940,,Pulkownik Lekarz,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 1. Grave 58.,
7515953,MAGNANI,LUIGI,L,43,,13/03/1943,,Civilian,Italian Civilian,,,,Italian,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 13. Grave 305A.,
7518917,BECKETT,JAMES THOMAS,J T,41,,15/06/1919,,Corporal,Canadian Army Service Corps,,1st Div. Train,,Canadian,'30265',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 79. 42).,
7532279,MULHERN,,W J W,0,,31/10/1918,,Pioneer,Royal Engineers,,Signal Training Coy.,,United Kingdom,'376858',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XVIII. 2. 235.,"Son of Mr W Mulhern, 87, Glyn Rd., Clapton, London."
355993,BARRY,,C,0,,04/08/1917,,Private,Middlesex Regiment,,,,United Kingdom,'G/80830',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 5).,
356033,FITZGIBBON,,P,34,,06/02/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232595',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 32.,
356057,HOGGINS,,F E,0,,27/12/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/33056',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 22).,
356076,LUDLOW,,W,0,,09/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'231150',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 1).,
356115,SMITH,GEORGE ELBBY,G E,0,,22/03/1918,,Serjeant,Army Service Corps,,710th M.T. Coy.,,United Kingdom,'M2/079000',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 345.,
356128,WOODS,,F G,0,,17/02/1919,,Private,ALIAS,,,,United Kingdom,'G/95840',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See ""SENDALL,"" the true family name."
2722237,HUTH,WILLIAM JOSEPH,W J,0,,26/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325768',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 10.,
2722243,KUBILUS,PETER PAUL,P P,0,,14/01/1946,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1426528',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11C. Grave 24.,
2722259,MAHONEY,HONORAH,H,23,,26/01/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2032090',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 53. Grave 1.,Daughter of John and Ellen Mahoney of Bow London.
2722296,SMITH,,J,43,,26/03/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'6973603',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot St. Agnes. Grave 6.,"Son of Mr. and Mrs. Joseph Smith; husband of Anne Smith, of Leyton."
2722303,STEER,WILLIAM,W,32,,16/10/1942,,Seaman,Royal Navy,,H.M.S. Britannia Il.,,United Kingdom,'C/JS517',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 816.,"Son of William Steer and of Mary Steer (nee Sullivan), of Poplar, London; husband of Lucia Steer, of Poplar."
2722309,TOWNSEND,JOHN PAUL,J P,0,,05/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380466',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Sec. 622.,
2722304,SULLIVAN,JEREMIAH,J,32,,19/01/1947,,Able Seaman,Royal Navy,,H.M.S. Dinosaur,,United Kingdom,'C/JX241491',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 11. Grave 11.,"Son of Jeremiah and Charlotte Sullivan, of Stepney, London; husband of Mary Agnes Sullivan, of Stepney."
2722305,SULLIVAN,ROBERT JAMES,R J,30,,19/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1277590',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 23.,"Son of Cornelius and Emma Sullivan, of East Ham."
2722273,O'REGAN,DANIEL JOHN,D J,0,,30/11/1939,,Aircraftman 2nd Class,Royal Air Force,,185 Sqdn.,,United Kingdom,'624786',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 25.,
2722264,MOULD,JOHN,J,18,,17/10/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX573239',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 67. Grave 35.,"Son of Thomas and Jane Mould, of Walthamstow."
2722184,AITKEN,MAURICE ROBERT,M R,31,,12/10/1943,,Quartermaster,Merchant Navy,,S.S. Orontes (Barrow).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row. 1. Grave 924.,
2722192,BURTENSHAW,RICHARD ERNEST,R E,48,,27/12/1940,,Rifleman,King's Royal Rifle Corps,,7th (H.D.) Bn.,,United Kingdom,'D/33180',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 60. Grave 37.,"Son of John Henry and Mary Janet Mills, of East Preston, Sussex."
2722197,COLLINS,ROBERT,R,40,,03/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10587533',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 25.,"Son of James and Ellen Collins; husband of Mary Collins of Stepney, London."
2722224,HAMPTON,STEPHEN PATRICK,S P,0,,06/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1637244',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 2.,
2722205,DELAMAIN,CHARLES FREDERICK,C F,31,,26/12/1945,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'6293914',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11C. Grave 14.,"Son of Frederick and Mary Delamain; stepson of Peter Burns, of Bermondsey, London."
2722209,DOORN,HUBERT JOHN,H J,28,,27/03/1945,,Warrant Officer Class I,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'849351',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 27.,"Son of Anthony John and Minnie Doorn; husband of Helen Margaret Doorn, of Weston-super-Mare, Somerset."
2722214,DYMOND,ROSE KATHLEEN,R K,23,,13/10/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/110778',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 2. Grave 3.,"Daughter of Mr. and Mrs. Albert Wright; wife of W.H. Dymond, of Bow, London."
2722216,ERRINGTON,LEONARD ARTHUR,L A,21,,25/03/1941,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6022336',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 66. Grave 2.,"Son of William George and Lilian May Errington, of Manor Park."
2722217,FOWLER,ROBERT JOHN LAWRENCE,R J L,25,,20/08/1942,,Leading Seaman,Royal Navy,,H.M.L.C.S. (M)5.,,United Kingdom,'C/JX238098',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 26.,"Son of Robert C.G.S. Fowler and Ellen T. Fowler, of Goodmayes, Ilford."
2722221,GRAY,ALFRED VICTOR,A V,25,,11/10/1944,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6895959',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 23.,"Son of William James Gray and Annie Gray, of East Ham."
2722229,HEALY,PATRICK JAMES,P J,24,,04/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1300369',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 3. Grave 198.,"Son of Patrick Sullivan Healy and Anna Christina Healy, of Forest Gate."
2722231,HILL,THOMAS VINCENT,T V,33,,25/10/1942,,Gunner,Royal Artillery,,37 Searchlight Regt.,,United Kingdom,'1697770',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 464.,"Son of Thomas Vincent and Lucy Hill; husband of Evelyn Winifred Hill, of Ilford."
2722232,HOLLAND,GEORGE,G,46,,22/05/1945,,Corporal,Royal Engineers,,,,United Kingdom,'13019171',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 16. Grave 36.,"Son of George and Margaret Holland, of Stepney; husband of Elizabeth Holland, of Stepney."
2722233,HOMER,WILLIAM JOHN,W J,20,,08/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,70th Bn.,,United Kingdom,'5885291',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 71. Grave 6.,"Son of Henry and Catherine Homer, of Hornchurch."
2722234,HUNTER,WILLIAM,W,33,,25/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'2196069',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 43.,"Son of Mr. and Mrs. William Hunter; husband of Ada Hunter, of Bethnal Green."
2722244,LAW,JOHN JAMES,J J,24,,19/10/1943,,Private,Essex Regiment,,,,United Kingdom,'6018362',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 35.,"Son of James Robert and Alice Caroline Law, of Bermondsey, London."
2722250,LYON,JOSEPH GREGORY,J G,37,,24/11/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14820416',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1024.,"Son of George Lyon and of Sarah Lyon, who was killed in the same incident; husband of Mary Therese Lyon, of Ilford."
2722256,McQUEEN,WALTER STANLEY,W S,26,,30/01/1942,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6091244',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Joint grave 14.,"Son of Alexander and Anne McQueen; husband of Mary Jane McQueen, of Tooting, Surrey."
2722285,RODD,PATRICK LAWRENCE ALBERT,P L A,23,,09/10/1942,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5674687',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 15. Grave 304.,"Son of Albert Edward and Lilian Mary Rodd, of Manor Park."
