Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3161984,SALATHIEL,GWENDOLINE DORIS,G D,36,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 5 Cathays Terrace, Cathays. Wife of Stanley Salathiel. Injured at 5 Cathays Terrace; died same day at Royal Infirmary."
3161985,SALISBURY,IVOR JAMES SCOTT,I J S,48,,28/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Special Constable; of 48 Llanfair Road. Husband of Margaret Salisbury. Injured at Roath Car Sheds; died same day at Royal Infirmary.
3161986,SALTER,EDWARD WILLIAM,E W,33,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Sjt., Home Guard; of 4 Neville Place, Riverside. Son of Frederick George and May Salter, of 4 Sunnyside Road, Bridgend, Glamorgan. Died at 41 Park Place."
3161987,SAVAGE,JEREMIAH,J,61,,09/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 50 Cornwall Street. on S.S. San Felipe, Roath Dock."
3161988,SCANTLEBURY,ALFRED,A,64,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of the late John Scantlebury; husband of Saha Scantlebury, of 6 Earl Street, Grange. Injured at corner of Ferry Road, Grange; died same day at South Clive Street."
3161989,SMITH,ALICE MABEL,A M,59,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 40 Glamorgan Street. Widow of Sydney Smith. Died at 40 Glamorgan Street.
3161990,SMITH,BEATRICE MARY,B M,56,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 41 De Burgh Street. Daughter of Ruth McKnight, and of the late Joseph McKnight; widow of T. G. Smith. Died at 41 De Burgh Street."
3161991,SMITH,JAMES,J,75,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 28 Mark Street.
3161992,SMITH,JOHN NAPIER,J N,48,,31/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"A.S.A.A.; Air Raid Warden. Son of Mr. J. W. Smith, of 15 Cressy Road, and of the late M. Smith; husband of Lilian A. Smith, of 160 Cyncoed Road. Died at Cardiff."
3161993,SMITH,JOSEPH DOUGLAS,J D,79,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 31 Sudcroft Street. Son of William Henry and Elizabeth Anne Smith, of Haverford West; husband of Emme Frances Smith. Died at 31 Sudcroft Street."
3161994,SMITH,MATILDA,M,75,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,(formerly WICKLAND). At 28 Mark Street.
3161995,SPARKES,FREDERICK JAMES,F J,49,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 39 Princes Street. Son of Mr. and Mrs. F. J. Sparkes, of 1 Windsor Esplanade Dock; husband of Hilda Nora Sparkes. Died at 38 Princes Street."
3161996,SPRAGG,WILLIAM,W,72,,14/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 11 Tresillian Terrace. Husband of Elizabeth Spragg. Injured 18 May 1943, at 11 Tresillian Terrace; died at City Hospital."
3161998,SPRY,ARCHIBALD WILLIAM,A W,47,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 39 Brook Street, Riverside. Son of John William Spry; husband of Polly Spry. Died at 39 Brook Street."
3162000,STEPHENS,PHYLLIS LUCY,P L,36,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Carmarthen Street. Wife of Sjt. Bertie Stephens, R.E. Died at 5 Blackstone Street."
3162002,SUFFLING,CATHERINE,C,70,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of F. Suffling. Died at 43 De Burgh Street.
3162003,SUFFLING,ROSE,R,65,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of C. Suffling. Died at 43 De Burgh Street.
3162007,THOMAS,DAVID,D,70,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 60 Neville Street. Husband of Rachel Thomas. Died at 60 Neville Street.
3162012,THOMPSON,HENRY JOHN,H J,68,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 17 Wyeverne Road.
3162001,STEVENS,LILIAN,L,28,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 2 Angus Street. Daughter of Edwin and Florence Hooper; wife of Leslie Stevens (H.M. Forces). Died at 2 Angus Street.
3162004,SULLEY,FLORENCE IVY,F I,19,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of George Albert and Ann Sulley, of 17 Florence Street. Died at St. German's Church Hall."
3162005,TANGYE,BEATRICE MAY,B M,45,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of Ballymote, St. Nicholas Road, Barry. Wife of Thomas Reginald Tangye. Died at 3 Blackstone Street."
3162006,TANGYE,THOMAS REGINALD,T R,49,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of Ballymote, St. Nicholas Road, Barry. Husband of Beatrice May Tangye. Died at 3 Blackstone Street."
3162008,THOMAS,DAVID FRANCIS,D F,46,,28/01/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Royal Observer Corps. Husband of Doris Thomas, of Capel House, Llanilterne, St. Fagan's. Died at Capel House, following pneumonia contracted while on duty at Garth Observer Post."
3162009,THOMAS,IRENE THERESA,I T,40,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Stanley T. and Caroline Roderick, of Homerie, Ty-Fry-Road, Rumney; wife of John Cyril Thomas, of 8 Bronllwyn Road, Pentyrch. Died at Royal Ordnance Factory, Llanishen."
3162010,THOMAS,MARY EIRWEN,M E,20,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 233 Allensbank Road. Daughter of Reginald and Martha Thomas. Died at Royal Ordnance Factory, Llanishen."
3162011,THOMAS,WILLIAM EDWARD,W E,42,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Croft Street. Husband of Kathleen Thomas. Injured at 10 Croft Street; died same day at Royal Infirmary.
3162013,TOWNSEND,ALFRED SAMUEL,A S,66,,17/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of the late Harry and Helen Townsend; husband of Jessie Townsend, of 23 Knole Street, Grangetown. Injured 2 January 1941, at Forrest Street, Grangetown; died at Cardiff."
3162019,VAUGHAN,EDWARD JAMES,E J,39,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 5 Singleton Road, Splott. Son of the late Edward James and Minnie Vaughan. Died at 5 Singleton Road."
3162022,WALENTIN,PETER,P,13,,13/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 284 Portmanmoor Road. Son of Fred and Jlia Walentin. Injured at 284 Portmanmoor Road; died same day at Royal Infirmary.
3162023,WARE,AMY,A,49,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Belmont Terrace, Upper Springfield, Skewen, Neath. Wife of William Griffith Ware. Died at 3 Blackstone Street."
3162024,WARE,JOHN,J,74,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Belmont Terrace, Upper Springfield, Skewen, Neath. Husband of Mary Ann Ware. Died at 3 Blackstone Street."
3162025,WARE,MARY ANN,M A,74,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Belmont Terrace, Upper Springfield, Skewen, Neath. Wife of John Ware. Died at 3 Blackstone Street."
3162026,WARE,WILLIAM GRIFFITH,W G,51,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Belmont Terrace, Upper Springfield, Skewen, Neath. Son of John and Mary Ann Ware, of the same address; husband of Amy Ware. Died at 3 Blackstone Street."
3162027,WARREN,IVOR GEORGE,I G,37,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 5 Ferry Road. Husband of Winifred Warren. Died at corner of Ferry Road.
3162028,WATERS,DAVID GEORGE,D G,52,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 78 Arabella Street, Roath. Husband of Mary Jane Waters. Died at 78 Arabella Street."
3162029,WATERS,JOAN,J,21,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 78 Arabella Street, Roath. Daughter of David George and Mary Jane Waters. Died at 78 Arabella Street."
3162030,WATERS,MARY JANE,M J,51,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 78 Arabella Street, Roath. Wife of David George Waters. Died at 78 Arabella Street."
3162031,WATERS,WINIFRED,W,14,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 78 Arabella Street, Roath. Daughter of David George and Mary Jane Waters. Died at 78 Arabella Street."
3162032,WEBB,ELIZABETH,E,77,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of G. T. Webb. At 3 Blackstone Street.
3162033,WELLS,MAGDALENE MAUD,M M,51,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 17 Llanbradoch Street, Grangetown. Daughter of James Enoch and Gwenllian Wells, of 8 Newport Street, Grangetown. Died at 62 Corporation Street."
3162034,WHITEHOUSE,STEPHEN,S,19,,27/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher. Son of James and Mary E. Whitehouse, of 12 Daisy Street, Canton. Injured 26 February 1941, at Cardiff University College; died at Royal Infirmary."
3162035,WICKLAND,MATILDA,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"see SMITH, MATILDA."
3162036,WILCOX,ALICE ANN,A A,76,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 18 Clyde Street. Daughter of John and Alice Jenkins, of Lan Farm, Marcross; widow of John Pugh Wilcox. Died at 18 Clyde Street."
3162037,WILLIAMS,ALBERT NICHOLAS,A N,35,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Husband of Doris Williams. Died at 24 Cathays Terrace.
3162038,WILLIAMS,BEATRICE MARY,B M,42,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 60 Neville Street. Daughter of David Thomas, and of the late Rachel Thomas; wife of Oswald Williams. Died at 60 Neville Street."
3162039,WILLIAMS,CHRISTINA,C,63,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of Thomas Williams. Died at 24 Cathays Terrace.
3162040,WILLIAMS,DORIS,D,30,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Wife of Albert Nicholas Williams. Died at 24 Cathays Terrace.
3162041,WILLIAMS,EDITH JOHANNA,E J,62,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 38 City Road. Daughter of the late John and Elizabeth Llewellyn, of 13 Stacey Road; wife of Ivor Williams. Died at 38 City Road."
3162045,WILLIAMS,IRIS,I,4,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Daughter of Albert Nicholas and Doris Williams. Died at 24 Cathays Terrace.
3162050,WILLIAMS,PHILIP,P,7,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Son of Albert Nicholas and Doris Williams. Died at 24 Cathays Terrace.
3162051,WILLIAMS,THOMAS PARRY,T P,68,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 54 Stockland Street. Died at 64 Corporation Road.
3162053,WING,ELIZABETH,E,82,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Of 12 Penylan Road. Widow of John Wing. At 1, Penylan Road."
3162042,WILLIAMS,EDITH MAY,E M,54,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 35 St. Agnes Road, Gabalfa. Daughter of Mrs. Rees, of 21 Kelvin Road, Roath Park; wife of Ifor Williams. Died at 35 St. Agnes Road."
3162043,WILLIAMS,ELIZABETH,E,56,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Of 54 Stockland Street. Daughter of the late O. Williams. At Holliman's shelter, 64 Corporation Road."
3162044,WILLIAMS,IFOR,I,49,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 35 St. Agnes Road, Gabalfa. Son of the late Mr. and Mrs. E. Williams, of King Street, Wrexham; husband of Edith May Williams. Died at 35 Agnes Road."
3162046,WILLIAMS,IVOR,I,62,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 38 City Road. Son of the late Illtyd Williams, J.P., and Jane Williams, of St. Athan; husband of Edith Johanna Williams. Died at 38 City Road."
3162047,WILLIAMS,MAISIE,M,24,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 155 Bute Street. Daughter of Evelyn Archie and Clara Margaret Mitchell, of 20 Old Park Road, Shirehampton, Bristol, Gloucestershire; wife of Glyn Williams. Died at 155 Bute Road."
3162048,WILLIAMS,MEGAN GLENYS,M G,22,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 35 St. Agnes Road, Gabalfa. Daughter of Ifor and Edith May Williams. Died at 35 St. Agnes Road."
3162049,WILLIAMS,MYFANWY,M,37,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 30 Taff Embankment. Daughter of the late William Samuel, and Hannah Elizabeth Williams, of 50 Taff Embankment. Died at 30 Taff Embankment."
3162052,WILLIS,TOM,T,46,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Home Guard. Husband of Evelyn Willis, of 16 Cromwell Road, Birchgrove. Died at marshalling siding, Splott."
3161760,COX,GEORGE CRAVEN,G C,55,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 81 Romilly Crescent. Husband of F. W. Cox. Died at 81 Romilly Crescent.
3161761,CRAKE,AGNES,A,48,,13/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 13 Woodville Road. Wife of Joseph Crake. Died at 13 Woodville Road.
3161763,CRAVEN,HARRY,H,67,,30/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 22 Mark Street. Husband of Rose Ann Craven. Died at 22 Mark Street.
3161770,DALE,ALBERT HENRY,A H,0,,27/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of C.M. Dale, of Wern Villa, Nelson, Treharris, Glamorgan. At City Hospital."
3161925,MUNCKTON,FLORENCE,F,25,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 5 Singleton Road, Splott. Wife of Walter John Munckton. Died at 5 Singleton Road."
3161928,MURRAY,EDMUND GEORGE,E G,17,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of George and Ellen Murray, of 48 Metal Street. Died at 40 Gold Street."
3161929,MUSLEH,SALAH,S,40,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Merchant Navy. Died at 215 Bute Street.
3161930,NASH,LIONEL EVERARD,L E,21,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Home Guard. Son of E. Nash, and of Norah Nash. Died at 47 Manor Street."
3162015,TUCKER,THOMAS HENRY,T H,61,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 21 Bromsgrove Street, Grange. Husband of Sarah Tucker. Died at 21 Bromsgrove Street."
3162016,TURNER,CECILIA ISABEL,C I,60,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 39 York Street. Wife of Thomas Obadiah Turner. Died at 39 York Street.
3162018,ULLA,MIRIUM,M,7,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Wahab Ulla, of 40 Sophia Street. Died at 215 Bute Street."
3161771,DAVEY,EDITH MAUD,E M,48,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 8 Penylan Road. Wife of William Charles Davey. Died at 8 Penylan Road.
3161931,NASH,NORAH,N,47,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Wife of E. Nash. Died at 47 Manor Street.
3161738,BROTHERIDGE,JEAN,J,10,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 60 Neville Street. Daughter of George and Dorothy Muriel Brotheridge. Died at 60 Neville Street.
3161781,DENDY,ANNIE EUGENIE MARY,A E M,78,,19/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of A. W. Dendy. Died at 23 Oakfie1d Street.
3161792,DUTT,LAURENCE,L,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 32 Croft Street, Roath. Husband of Ada Dutt. Died at 32 Croft Street."
3161793,DUTT,LESLIE ROY,L R,16,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 32 Croft Street, Roath. Son of Ada Dutt, and of Laurence Dutt. Died at 32 Croft Street."
3161940,NOBLE,MARY ELIZABETH,M E,46,,25/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of Thomas Edward Noble. Died at 1 Ferry Road.
3161941,NYE,JAMES DAWSON,J D,50,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 11 Gilbert Place, Gabalfa. Husband of Freida Nye. Died at 11 Gilbert Place."
3161945,O'BRIEN,TERENCE,T,28,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 62 Neville Street, Canton. Husband of Flora Priscilla O'Brien. Died at 62 Neville Street."
3161948,OSMAN,,,35,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Merchant Navy. At 215 Bute Street.
3161796,EDWARDS,MARGARET ALICE,M A,51,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Wife of H. H. Edwards, of 84 Ryder Street. Died at 3 Blackstone Street."
3161797,EGAN,WILLIAM GEORGE,W G,25,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 62 Madoc Road, Tremorfa. Died at Gold Street."
3161798,ELLIOTT,JOHN,J,68,,13/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 4 Llanbleddian Gardens. Died at 30A Cowbridge Road.
3161727,BELCHER,AMELIA,A,56,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 22 Cathays Terrace. Died at 24 Cathays Terrace.
3161765,CRAYFORD,THOMAS OTTO,T O,55,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Talworth Street, Roath. Husband of Lucy May Crayford. Died at 6 Talworth Street."
3161764,CRAYFORD,LUCY MAY,L M,55,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Talworth Street, Roath. Wife of Thomas Otto Crayford. Died at 6 Talworth Street."
3161783,DICKINSON,ANN CATHERINE,A C,14,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of A.C.1 Thomas Joseph Dickinson, R.A.F., and Mary Josephine Dickinson, of 28 Frederick Street. Died at 29 Frederick Street."
3161800,ELLIS,BEATRICE LOUISA,B L,53,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Wife of William James Ellis, of 46 Sophia Street. Died at 28 Penarth Road."
3161802,EVANS,BRIAN,B,2,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 62 Neville Street. Son of Primrose May and of the late Morgan Evans. Died at 62 Neville Street.
3161803,EVANS,DONNA ELLEN,D E,49,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 47 Rose Street, Roath. Wife of Edward Evans. Died at 47 Rose Street."
3161784,DICKINSON,JOSEPHINE PATRICIA,J P,4,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of A.C.1 Thomas Joseph Dickinson, R.A.F., and Mary Josephine Dickinson, of 28 Frederick Street. Died at 29 Frederick Street."
3161785,DICKINSON,MARY MARGARET,M M,11,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of A.C.1 Thomas Joseph Dickinson, R.A.F., and Mary Josephine Dickinson, of 28 Frederick Street. Died at 29 Frederick Street."
3161786,DIMOND,GEORGE,G,36,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 214 Clive Street, Grangetown. Son of Mr. and Mrs. Dimond, of 69 Oakley Street, Grangetown; husband of the late Rose Dimond. Died at corner of Ferry Road and Holmesdale Street."
3161787,DITTMER,EDWARD,E,29,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Home Guard; Firewatcher; of 21 May Street, Cathays. Son of Annie Eliza Hill. Died at Royal Infirmary."
3161788,DIX,IVOR,I,29,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Robert Frederick and Mary Clara Dix, of 11 Avondale Road; husband of Florrie Dix, of 70 Hewell Street. Died at corner of Clive Street and Holmsdale Street."
