Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2602018,ROSE,LESLIE WILLIAM,L W,27,,20/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6020544',India,KOHIMA WAR CEMETERY,8. E. 19.,"Son of Charles John William and Gertrude May Rose; husband of Linda Caroline Sarah Rose, of Chelmsford, Essex."
2602019,ROSS,MATTHEW,M,37,,23/04/1944,,Private,Army Catering Corps,Durham Light Infantry,,attd. 2nd Bn.,United Kingdom,'4444521',India,KOHIMA WAR CEMETERY,12. B. 5.,"Son of Thomas and Eliza Ross; husband of Violet Jane Ross, of Escombe, Co. Durham."
2602211,WATKINS,ALSTAN HEATH,A H,26,,11/04/1944,,Lieutenant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'138104',India,KOHIMA WAR CEMETERY,5. C. 12.,"Son of Stanley Heath Watkins and Almee Ophelie Watkins, of Exeter. B.A. (Cantab.)."
2602213,WATSON,ROBERT GEORGE,R G,28,,06/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5257435',India,KOHIMA WAR CEMETERY,5. C. 5.,"Son of William and Elizabeth Watson, of Birmingham."
2602216,WAZIR ZADA,,,23,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'16178',India,KOHIMA WAR CEMETERY,14. A. 6.,"Son of Nur Zada and Bajorri, of Jalo Zai, Peshawar, Pakistan."
2602221,WEEKS,STANLEY,S,29,,10/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6474026',India,KOHIMA WAR CEMETERY,8. F. 11.,"Son of Henry and Catherine Weeks, of Haggerston, London. His brother, Frank Hammerton Weeks, also died on service."
2602223,WEMYSS,DONALD,D,20,,08/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14365921',India,KOHIMA WAR CEMETERY,7. H. 11.,"Son of Albert Edward and Sarah Ann Wemyss, of Halmer End, Staffordshire."
2602225,WHALEN,JAMES HENRY,J H,0,Distinguished Flying Cross,18/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,34 (R.A.F.) Sqdn,,Canadian,'J/15005',India,KOHIMA WAR CEMETERY,6. B. 11.,
2602226,WHAPSHOTT,STANLEY,S,22,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'14650723',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Edmund and Annie Whapshott, of Paddington, London."
2602230,WHITE,WALTER,W,21,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5350622',India,KOHIMA WAR CEMETERY,4. G. 9.,Son of Walter Edward and Sarah May White.
2602243,WILLIAMS,STANLEY WILSON,S W,20,,15/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'4194090',India,KOHIMA WAR CEMETERY,8. F. 13.,
2602233,WHYMAN,EDWARD,E,25,,06/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6022639',India,KOHIMA WAR CEMETERY,2. C. 6.,"Son of William Robert and Hannah Jane Whyman, of Kentish Town. London."
2602235,WICKS,CHARLES ROBERT,C R,23,,10/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728066',India,KOHIMA WAR CEMETERY,7. C. 2.,"Son of Robert Charlie and Florence Rose Wicks, of Finsbury, London."
2602237,WILDING,ALFRED CHARLES,A C,31,,04/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5380872',India,KOHIMA WAR CEMETERY,2. C. 19.,"Husband of Kathleen Wilding, of Hessle, Yorkshire."
2602241,WILLIAMS,JOSHUA CLEMENT,J C,19,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14574570',India,KOHIMA WAR CEMETERY,12. B. 13.,"Son of Ivor and Clara Williams, of Newport, Monmouthshire."
2602245,WILLIMOTT,LESLIE JOHNSTONE,L J,20,,12/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14356734',India,KOHIMA WAR CEMETERY,7. A. 19.,"Son of Rose Elizabeth Willimott, of Halesworth, Suffolk."
2602246,WILMSHURST,ERIC LINDLEY,E L,26,,11/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5342050',India,KOHIMA WAR CEMETERY,2. C. 25.,"Son of George and Rose Wilmshurst; nephew of Mr. C. W. Last, of Ilford, Essex."
2602248,WILSON,MARTIN MICHAEL WOODGATE,M M W,25,,23/04/1944,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'132497',India,KOHIMA WAR CEMETERY,4. D. 10.,"Son of Michael Dover Wilson and Etheldreda Gordon Wilson; husband of Beatrice Laura Wilson, of Cambridge. B.A. (Cantab.)."
2602250,WILSON,THOMAS JAMES,T J,27,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393337',India,KOHIMA WAR CEMETERY,5. G. 7.,"Son of Frederick Robert Dobson Wilson and Maud Wilson, of Middlesbrough, Yorkshire."
2602258,WORTHINGTON,RONALD ARTHUR,R A,19,,22/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14612497',India,KOHIMA WAR CEMETERY,11. C. 12.,"Son of Arthur and Rachael Annie Worthington, of Strensall, Yorkshire."
2602259,WRIGHT,ALFRED ERNEST,A E,24,,18/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773834',India,KOHIMA WAR CEMETERY,2. A. 12.,"Son of Frederick William and Rosa Wright, of Little Dunham, Norfolk."
2602260,WRIGHT,ARTHUR,A,28,,13/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2934657',India,KOHIMA WAR CEMETERY,5. J. 4.,"Son of James and Mary Wright; husband of Annie Wright, of Aston, Nantwich, Cheshire."
2602262,WRIGHT,WILLIAM,W,21,,12/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'2154373',India,KOHIMA WAR CEMETERY,7. F. 2.,"Son of John and Catherine Wright, of Gorleston, Norfolk."
2602263,WYNNE,RUSKIN EDWARDS,R E,29,,28/04/1944,,Captain,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'113348',India,KOHIMA WAR CEMETERY,1. A. 22.,"Son of James Ruskin Wynne and Hattie Lizzie Wynne, of Birkdale, Southport, Lancashire."
2602266,YATES,JOHN,J,29,,13/12/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'3860831',India,KOHIMA WAR CEMETERY,8. C. 17.,"Son of Thomas and Sarah Yates; husband of Edith Yates, of Prescot, Lancashire."
2602268,YOUNG,WALTER,W,36,,08/07/1944,,Lance Corporal,Royal Engineers,,506 Field Coy.,,United Kingdom,'2132636',India,KOHIMA WAR CEMETERY,3. C. 28.,"Son of George William and Eliza Elizabeth Young; husband of Lilian Rose Young, of Aberdare, Glamorgan."
2602271,ZAMAN KHAN,,,22,,21/07/1943,,Lance Naik,Royal Indian Army Service Corps,,901 Jeep Transport Coy.,,Indian,'MTN/975503',India,KOHIMA WAR CEMETERY,15. D. 9.,"Son of Gul Mir Khan and Multan, of Pir Pai, Peshawar, Pakistan; husband of Sarwar, of Pir Pai."
2602272,ZAMURAD KHAN,,,18,,17/09/1944,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'15607',India,KOHIMA WAR CEMETERY,15. D. 1.," Son of Sikandar Khan and Mihr Bhari, of Dhok Kala, Attock, Pakistan; husband of Bhag Bhari, of Dhok Kala."
2602273,ZARGHUN SHAH,,,21,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'17831',India,KOHIMA WAR CEMETERY,15. F. 4.,"Son of Rahim Shah, of Pir Pai, Peshawar, Pakistan."
2602274,ZIETMAN,ISRAEL JOSEPH,I J,30,,28/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5733097',India,KOHIMA WAR CEMETERY,7. A. 13.,"Son of Samuel and Esther Zietman; husband of Marie Zietman, of Hitchin, Hertfordshire."
2602053,SCOTT,JAMES BLAIR HAY SMITH,J B H S,27,,28/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3058602',India,KOHIMA WAR CEMETERY,3. B. 18.,"Son of Thomas and Isabella Scott, of Craigo, Angus."
2602054,SCOTT,JOHN HENRY ALAN,J H A,23,Mentioned in Despatches,16/05/1944,,Captain,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'180045',India,KOHIMA WAR CEMETERY,8. A. 8.,"Son of Albert Walter and Dorothy Elizabeth Scott, of Norwood, Surrey. B.A. (Oxon.)."
2601122,BHUPA,,,27,,18/04/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'36113',India,KOHIMA WAR CEMETERY,15. F. 5.,"Son of Jai Singh, of Balak, Hissar, India."
2601611,JONES,OWEN,O,23,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4193646',India,KOHIMA WAR CEMETERY,5. F. 14.,
2601101,BATES,ROBERT,R,24,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3386875',India,KOHIMA WAR CEMETERY,1. A. 20.,
2601091,BARNETT,DERRICK VERNON,D V,23,,06/05/1944,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4204117',India,KOHIMA WAR CEMETERY,5. D. 3.,
2602197,UPSON,CLIFFORD STANLEY,C S,31,,30/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14353069',India,KOHIMA WAR CEMETERY,7. B. 7.,
2602205,WALKER,ROBERT ORD,R O,31,,16/08/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'4534972',India,KOHIMA WAR CEMETERY,6. B. 1.,
2601074,BAIRD,LESLIE,L,24,,19/04/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'1109775',India,KOHIMA WAR CEMETERY,3. A. 10.,"Son of Andrew Dunn Colhoun and Mary Elizabeth Baird, of Fyfin, Co. Tyrone, Northern Ireland."
2601075,BAKER,CHARLES GORDON,C G,27,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6031386',India,KOHIMA WAR CEMETERY,11. B. 11.,"Son of Thomas and Nellie Baker; husband of Matilda Baker, of Alcombe, Somerset."
2601200,CAMPBELL,JOHN,J,34,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059478',India,KOHIMA WAR CEMETERY,3. C. 2.,
2601024,ADAMS,WILLIAM,W,0,,12/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1154457',India,KOHIMA WAR CEMETERY,4. K. 16.,
2601013,ABDUL RAZAQ,,,23,,03/09/1944,,Signalman,Indian Signal Corps,,"""R"" Indian L. of C. Sigs.",,Indian,'A.5690',India,KOHIMA WAR CEMETERY,14. B. 4.,"Son of Abdul Qadir and Fatima Bibi, of Hosang, Rawalpindi, Pakistan."
2601014,ABDUL SATAR,,,20,,20/05/1944,,Sepoy,7th Rajput Regiment,,17th Bn.,,Indian,'29175',India,KOHIMA WAR CEMETERY,18. C. 2.,"Son of Kaloo Khan and Mazidan, of Khetawas, Rohtak, India."
2601285,DARLOW,JACK,J,26,,15/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320038',India,KOHIMA WAR CEMETERY,5. H. 19.,Son of Thomas and Lily Darlow; husband of Irene Darlow.
2601521,HAWTHORNE,ROBERT,R,33,,21/11/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14717315',India,KOHIMA WAR CEMETERY,5. H. 16.,"Son of Edward and Sarah Hawthorne, of Kilwinning, Ayrshire."
2601522,HAYES,DENNIS BRADLEY,D B,27,,13/04/1944,,Lance Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320076',India,KOHIMA WAR CEMETERY,5. J. 18.,"Adopted son of Lily Hayes, of Leeds, Yorkshire; husband of Catherine Hayes, of Leeds."
2601525,HAYTREE,ARTHUR JOHN,A J,24,,27/04/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729108',India,KOHIMA WAR CEMETERY,7. B. 9.,"Son of George and Fanny Maria Haytree, of Monks Kirby, Warwickshire."
2601526,HEDDERWICK,IVAR HENRY,I H,27,,07/05/1944,,Lieutenant Colonel,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,Cdg. 4th Bn.,,Indian,'A1/840',India,KOHIMA WAR CEMETERY,6. B. 8.,"Son of Harold James Hedderwick and Dorothy Harvey Hedderwick, of Kilcreggan, Dunbartonshire."
2601527,HENDERSON,JOHN EDWIN,J E,22,,06/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449598',India,KOHIMA WAR CEMETERY,12. B. 18.,"Son of John Henderson, and of Isiamiah Henderson, of Cheetham, Manchester."
2601069,ATKINSON,ROY,R,29,,15/06/1944,,Lance Serjeant,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3860017',India,KOHIMA WAR CEMETERY,8. H. 16.,"Son of Adam and Valenta Atkinson, of Blackpool, Lancashire; husband of Thurza Elizabeth Atkinson, of Blackpool."
2601070,AZIZ ULLAH,,,20,,18/05/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'16357',India,KOHIMA WAR CEMETERY,17. H. 6.,"Son of Muhammad Hayat, of Brothla, Mirpur, Kashmir."
2601451,GRANT,ALBERT,A,34,,12/06/1944,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3662124',India,KOHIMA WAR CEMETERY,8. D. 4.,"Son of James and Barbara Grant; husband of Ethel Grant, of Hyde, Cheshire."
2601461,GREGORY,WALLACE,W,24,,13/04/1944,,Lance Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5385068',India,KOHIMA WAR CEMETERY,5. B. 12.,"Son of Jesse and Alice Gregory, of Crawley, Oxfordshire."
2601463,GRESLEY,HORACE STANLEY,H S,28,,17/05/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'828784',India,KOHIMA WAR CEMETERY,3. A. 11.,"Son of Horace and Rose A. K. Gresley, of Hook, Hampshire."
2601465,GROGAN,GEORGE LAURENCE,G L,24,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6012445',India,KOHIMA WAR CEMETERY,2. C. 7.,"Son of William Lawrence Grogan and Ellen Grogan, of Chelmsford, Essex."
2601467,GROUT,WILLIAM,W,30,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14345658',India,KOHIMA WAR CEMETERY,2. B. 22.,"Son of William and Eliza Grout; husband of Ada Thomson Grout, of Neilston, Renfrewshire."
2601469,GUL RAHMAN,,,20,,12/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'24075',India,KOHIMA WAR CEMETERY,17. B. 5.,"Son of Muhammad Sharif and Najamo, of Dag Barsua, Peshawar, Pakistan."
2601470,GULRANG SHAH,,,24,Military Medal,06/05/1944,,Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12804',India,KOHIMA WAR CEMETERY,16. E. 2.,"Son of Ghulam Ali Shah and Basra, of Chor Kalam, Hazara, Pakistan."
2601474,HACKNEY,JOHN,J,25,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5049957',India,KOHIMA WAR CEMETERY,2. B. 17.,"Son of William and Alice Gertrude Hackney, of Fenton, Stoke-on-Trent."
2601478,HAKIM ALI,,,26,,02/08/1944,,Signalman,Indian Signal Corps,,17th Indian Div. Sigs.,,Indian,'ISC/46785',India,KOHIMA WAR CEMETERY,18. C. 22.,"Son of Khushi Muhammad and Nasir Bibi, of Chowki Handan, of Mirpur, Kashmir."
2601483,HAMID HUSAIN,,,24,,04/07/1944,,Sowar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'41221',India,KOHIMA WAR CEMETERY,17. K. 1.,"Son of Inayat Husain and Misitan, of Dhakia Jat, Moradabad, India; husband of Gosidan, of Dhakia Jat."
2601485,HANCOCK,GEORGE THOMAS,G T,30,,04/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'13021262',India,KOHIMA WAR CEMETERY,4. H. 6.,"Son of George and Ada Mary Hancock, of Chislet, Kent."
2601198,CAMERON,DONALD WILLIAM,D W,23,,07/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5772054',India,KOHIMA WAR CEMETERY,4. K. 10.,"Son of Allan and Marjorie Cameron, of Earlham Rise, Norwich."
2601488,HANKINSON,ALBERT AUSTIN,A A,29,,13/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6348741',India,KOHIMA WAR CEMETERY,12. B. 14.,"Son of George Harold and Rose Annie Hankinson, of Southfields, London."
2601491,HANSON,ALFRED HENRY,A H,24,,10/05/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4918418',India,KOHIMA WAR CEMETERY,12. B. 24.,"Son of George Henry and Martha Hanson, of Edgbaston, Birmingham."
2601497,HARKA MAN LIMBU,,,28,,07/02/1944,,Lance Havildar,7th Gurkha Rifles,,1st Bn.,,Indian,'2194',India,KOHIMA WAR CEMETERY,13. F. 3.,"Son of Punahang Limbu and Lalhang, of Hangdewa, Nepal."
2601501,HARRIES,GWILYM,G,22,,04/04/1944,20/04/1944,Private,Border Regiment,,9th Bn.,,United Kingdom,'3961704',India,KOHIMA WAR CEMETERY,5. E. 5.,
2601523,HAYES,ERNEST,E,25,,30/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773640',India,KOHIMA WAR CEMETERY,2. A. 20.,
2601499,HARPER,GEORGE RICHARD KITCHENER,G R K,29,,26/06/1944,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4349421',India,KOHIMA WAR CEMETERY,7. G. 7.,"Son of William and Rose Harper, of Hull; husband of Eliza Harper, of Gipsyville, Hull."
2601502,HARRIS,BERNARD,B,32,,05/05/1944,,Lance Serjeant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189490',India,KOHIMA WAR CEMETERY,5. D. 16.,"Son of Francis Edward and Jessie Harris; husband of Doreen Harris, of Connah's Quay, Flintshire."
2601504,HARRIS,ROY HENRY,R H,24,,11/06/1944,,Second Lieutenant,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'324474',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Mr. and Mrs. Albert Harris, of Stoke-under-Ham, Somerset."
2601507,HARRISON,THOMAS HAYDON,T H,30,,22/04/1944,,Major,Royal Artillery,Royal Indian Artillery,,"attd. 24 Mountain Regt.,",United Kingdom,'56609',India,KOHIMA WAR CEMETERY,3. A. 24.,Son of Daniel Haydon Harrison and Mary Edith Harrison.
2601509,HARTLEY,GEORGE,G,26,,28/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3532284',India,KOHIMA WAR CEMETERY,9. B. 1.,"Son of William Henry and Lilian Hartley, of Warrington, Lancashire."
2601511,HASAN GUL,,,19,,15/10/1944,,Sepoy,Royal Indian Army Service Corps,,23 Animal Transport Coy.,,Indian,'815777',India,KOHIMA WAR CEMETERY,15. F. 1.,"Son of Muhammad Gul, of Gumbat, Kohat, Pakistan."
2601512,HASTA RAM PUN,,,24,,14/12/1943,,Lance Naik,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'8219',India,KOHIMA WAR CEMETERY,13. E. 4.,"Son of Deoram, and of Maisari, of Kiyang, Nepal."
2601515,HATTON,EDWARD GEORGE,E G,26,,14/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6458566',India,KOHIMA WAR CEMETERY,8. E. 9.,"Son of George Edward and Edith May Hatton, of Worthing, Sussex."
2601517,HAVILDAR,,,20,,29/10/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'17812',India,KOHIMA WAR CEMETERY,16. B. 6.,"Son of Wazir, of Umar Payan, Peshawar, Pakistan."
2601202,CANHAM,JOHN WILLIAM,J W,32,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2827688',India,KOHIMA WAR CEMETERY,3. C. 3.,"Son of John W. Canham and Mary Canham, of Leeds, Yorkshire; husband of Ivy Canham, of Middleton, Leeds."
2601205,CARBONELL,JOHN ARTHUR CAPEL,J A C,23,,08/05/1944,,Captain,Argyll and Sutherland Highlanders,Queen's Own Cameron Highlanders,,attd. ,United Kingdom,'115012',India,KOHIMA WAR CEMETERY,5. K. 19.,"Son of Lestock Sydney and Judith Carbonell, of Fleet, Hampshire."
2601022,ADALAT KHAN,,,29,,23/04/1944,,Sepoy,Royal Indian Army Service Corps,,240 G.P. Transport Coy.,,Indian,'MTN/741764',India,KOHIMA WAR CEMETERY,17. A. 1.,"Son of Saif Ali and Husain Bai, of Gurah, Mirpur, Kashmir; husband of Husain Bibi, of Gurah."
2601210,CARROLL,JAMES,J,24,,09/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3531785',India,KOHIMA WAR CEMETERY,9. B. 8.,"Son of Patrick Joseph and Ellen Carroll, of Cabra, Dublin, Irish Republic."
2601026,AHMAD BAKHSH,,,20,,11/11/1944,,Lance Naik,Indian Observer Corps,,,,Indian,'01592',India,KOHIMA WAR CEMETERY,17. K. 3.,"Son of Karim Bakhsh and Fajjan Bi, of Chak Majahid Janubi, Jhelum, Pakistan."
2601213,CARTWRIGHT,OSMOND,O,32,,04/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2927345',India,KOHIMA WAR CEMETERY,3. C. 12.,
2601032,AITA BIR LIMBU,,,0,,08/07/1944,,Naik,8th Gurkha Rifles,,4th Bn.,,Indian,'86046',India,KOHIMA WAR CEMETERY,13. F. 8.,"Son of Bal Bahadur Limbu and Phunimaya, of Pongai, Assam; husband of Soma Dolma Limbu, of Pongai."
2601036,ALBONE,JAMES WILLIAM,J W,28,,30/04/1944,,Bombardier,Royal Artillery,,10 Field Regt.,,United Kingdom,'4611501',India,KOHIMA WAR CEMETERY,3. A. 8.,"Son of James and Hannah Albone, of Keighley, Yorkshire; husband of Edith Muriel Albone, of Keighley."
2601228,CHAWNER,ERIC,E,28,,04/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4982754',India,KOHIMA WAR CEMETERY,3. D. 20.,
2601215,CARVELL,HENRY CHARLES,H C,25,,29/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727223',India,KOHIMA WAR CEMETERY,7. K. 9.,"Son of Edward and Caroline Lucy Carvell, of Longford, Warwickshire."
2601389,FIROZ MUHAMMAD,,,20,,02/08/1944,,Sapper,Indian Engineers,,,,Indian,'87612',India,KOHIMA WAR CEMETERY,18. C. 21.,"Son of Pehlwan and Fatema, of Shok Amral, Gujrat, Pakistan."
2601218,CHADWICK,WILLIAM,W,25,,11/05/1944,,Serjeant,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450455',India,KOHIMA WAR CEMETERY,1. B. 7.,"Son of William and Susan Chadwick, of Salford, Lancashire; husband of H. Chadwick, of Salford."
2601287,DARWOOD,LEONARD WILLIAM,L W,24,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6849109',India,KOHIMA WAR CEMETERY,8. B. 4.,"Son of Ernest Thompson Darwood and Laura Ann Darwood, of Kentish Town, London."
2601040,ALI KHAN,,,21,,25/02/1945,,Sepoy,Royal Indian Army Service Corps,,168 G.P. Transport Coy.,,Indian,'MTN/199254',India,KOHIMA WAR CEMETERY,18. A. 13.,"Son of Barkat Ullah and Kammo, of Phollanhdibandi, Hazara, Pakistan."
2601041,ALLAH DITTA,,,26,,13/10/1944,,Sepoy,Royal Indian Army Service Corps,,63 Animal Transport Coy.,,Indian,'795908',India,KOHIMA WAR CEMETERY,18. D. 15.,"Son of Ramzan and Man Bibi, of Batar, Gujrat, Pakistan; husband of Fatma, of Batar."
2601043,ALLAN,CHARLES DAVID,C D,21,,19/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4468336',India,KOHIMA WAR CEMETERY,4. F. 7.,"Son of Charles and Martha Allan, of Tow Law, Co. Durham."
2601230,CHET BAHADUR THAPA,,,20,,03/07/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'86701',India,KOHIMA WAR CEMETERY,13. F. 5.,"Son of Nek Bahadur and Mati, of Pitlumchhap, Nepal."
2601234,CLARK,FRANK ALLEN,F A,23,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5726968',India,KOHIMA WAR CEMETERY,7. C. 10.,"Son of Frank Allen Clark, and of Maria Elizabeth Clark, of Weymouth, Dorsetshire."
2601236,CLARK,RALPH CLAYTON,R C,34,,24/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4349778',India,KOHIMA WAR CEMETERY,7. E. 10.,"Son of Thomas Robinson Clark and Dorothy Isabel Clark, of Newburn-on-Tyne, Northumberland."
2601047,ALTAF ALI,,,28,,25/06/1942,,Pioneer,Indian Pioneer Corps,,25th Aux. Bn.,,Indian,'237292',India,KOHIMA WAR CEMETERY,14. C. 6.,"Son of Mohabbat Ali, of Daulatpur, Noakhali, Pakistan; husband of Hasmaten Nessa, of Daulatpur."
2601238,CLARKSON,ERNEST,E,20,,27/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4470272',India,KOHIMA WAR CEMETERY,4. C. 4.,"Son of Arthur and Lily Clarkson, of Darlington, Co. Durham."
2601052,ANDERSON,JAMES,J,28,,12/05/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3054879',India,KOHIMA WAR CEMETERY,3. D. 9.,"Son of Mr. and Mrs. William Anderson; husband of Desdemona Anderson, of Marfleet, Hull."
2601289,DAVID,,,24,,07/10/1943,,Sepoy,Royal Indian Army Service Corps,,47 G.P. Transport Coy.,,Indian,'MTS/766471',India,KOHIMA WAR CEMETERY,4. J. 17.,"Son of Anthony and Selyammal, of Thethukanakuppana, South Arcot, India; husband of Sampoornaammal, of Thethukanakuppana."
2601291,DAVIES,DENNIS LLEWELLYN,D L,20,,26/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14567139',India,KOHIMA WAR CEMETERY,8. B. 2.,"Son of Enoch and Maud Davies, of Pontypool, Monmouthshire."
2601304,DENNETT,LEONARD,L,29,,10/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3713527',India,KOHIMA WAR CEMETERY,1. B. 13.,
2601244,COLEMAN,JOHN DAVIES,J D,21,,07/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'14623367',India,KOHIMA WAR CEMETERY,8. F. 16.,"Son of Jethro and Ellen Jane Coleman, of Blaenau Festiniog, Merionethshire."
