Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2913196,COUTTS,ALFRED,A,23,,19/01/1919,,Private,Royal Welsh Fusiliers,,"""F"" Coy. 9th Bn.",,United Kingdom,'26887',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 20.,"Son of James and Elizabeth Annie Coutts, of 8, College Rd., Winchmore Hill London."
2913197,COVEY,JAMES THOMAS,J T,22,,07/12/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'469902',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 8.,"Son of James and Sarah Covey, of New Cumberland, Lunenburg, Nova Scotia."
2913198,CROMBIE,,W E,0,Military Cross,31/08/1918,,Lieutenant,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 10.,
2913199,CROSBY,EDWARD ENO,E E,19,,13/09/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 15.,"Son of Ellen J. Crosby, of 269, Cromwell Rd., Peterborough, and the late R. M. Crosby."
2913200,CUNLIFFE,,J H,0,,30/08/1918,,Gunner,Royal Garrison Artillery,,"""W"" Anti-Aircraft Bty.",,United Kingdom,'115142',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 4.,
2913201,CUNNINGHAM,,P J,0,,30/08/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 9.,
2913202,CURRIE,,W H,0,,16/07/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 10.,
2913203,DAVID,CHARLES FREDERICK,C F,29,,14/08/1918,,Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 14.,"Son of Alexander and Harriet David, of Killarney, Manitoba, Canada."
2913204,DAWSON,,R,24,,31/08/1918,,Chief Mechanic,Royal Air Force,,104th Sqdn.,,United Kingdom,'12101',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 21.,"Son of John and Millicent Dawson, of Station Rd., Darley Dale, Matlock."
2913205,DEXTER,,A,20,,28/10/1918,,Serjeant,Royal Air Force,,97th Sqdn.,,United Kingdom,'7977',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 8.,"Son of Mr. and Mrs. A. Dexter, of 105, Clapham Rd., Lowestoft."
2913206,EGAN,,J J,0,,27/07/1918,,Air Mechanic 3rd Class,Royal Air Force,,No. 6 Aircraft Park,,United Kingdom,'109156',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 11.,
2913208,EVANS,,S,0,,19/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'23074',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 18.,
2913218,HARDY,,J,0,,12/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,No. 6 Aircraft Park,,United Kingdom,'130635',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 15.,
2913220,HONEYSETT,,B T,0,,08/09/1918,,Corporal,Royal Engineers,,"""L"" Signal Coy.",,United Kingdom,'27316',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 6.,
2913207,EVANS,ARTHUR FREDERIC,A F,32,,30/10/1918,,Lieutenant,Royal Air Force,,100th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 12.,"Son of the late Arthur Frederic Evans and of Emily Mary Evans, of Fazakerley House, Prescot, Lancs. An Architect."
2913209,EVANS,THOMAS JOHN,T J,27,,05/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'76471',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 13.,"Son of Thomas and Esther Evans, of 25, Volunteer St., Pentre (Rhondda), Glam."
2913210,FERGUSON,WILLIAM,W,23,,29/11/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200597',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 6.,"Son of William and Maggie Ferguson, of 98, Baldwin Avenue, Knightswood, Glasgow. Native of Stonehouse, Lanarkshire."
2913211,FLEISCHER,DERRIC CECIL,D C,20,,03/11/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 11.,"Son of Henry Cecil and Augusta Odia Fleischer, of Pretoria, Transvaal, South Africa. Educated at St. John's College, Johannesburg. Native of Johannesburg."
2913212,FLEXMAN,,W E,20,,13/06/1918,,Serjeant,Royal Air Force,,104th Sqdn.,,United Kingdom,'242568',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 6.,"Son of Walter and Alice Kate Flexman, of 2, Barbourne Terrace, Worcester."
2913213,FORDHAM,,A E,26,,09/11/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305560',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Neufchateau Com. Cem. Mem.,"Son of William Henry and Ann Elizabeth Fordham, of 10, Claremont Place, Rotherhithe, London."
2913214,GORDON,RALPH VYVIAN,R V,22,,25/09/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 19.,"Son of Marshall Pollock Gordon and Emma Isabelle Gordon, of Union Club, Victoria, British Columbia. Native of Kamloops, British Columbia."
2913215,GRAYSON,LEWIS,L,31,,23/07/1915,,Driver,British Red Cross Society,,British Medical Motor Section No. 3,,United Kingdom,'1385',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 3.,"Croix de Guerre (France). Son of Mrs. Lavinia Owen, of 33, Graeme St., Moss Side, Manchester. Born at Everton, Nottinghamshire."
2913216,HAMER,,W A,19,,04/12/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46813',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 7.,"Son of John and Sarah Hamer, of 3, Dinas Terrace, Pont Neath Vaughan, Neath, Glam. Native of Builth, Breconshire."
2913217,HANSEN,WILLIAM ARTHUR,W A,19,,08/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'91575',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 16.,"Son of Jane Woolven Hansen, of Paseo Colon 532, Buenos Aires, Argentine Republic, and the late Rudolph Hansen."
2913219,HOLMES,HERBERT,H,18,,28/10/1918,,Second Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 6.,"Son of John and Lettice Holmes, of 2, Avondale Rd., Chorley, Lancs."
2913221,HOPCRAFT,PETER,P,19,,28/10/1918,,Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 4.,"Son of George and Mildred F. Hopcraft, of Southam, Prestbury, Glos."
2913222,HOWARD,JAMES WILLIAM,J W,22,,26/09/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 6.,"Son of William and Martha Howard, of 3, Brinton's Terrace, St. Mary's Rd., Southampton."
2913224,HUNT,HENRY,H,18,,25/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,215th Sqdn.,,United Kingdom,'290035',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 10.,"Son of James and Edith Hunt, of 77, Pernan St., Belfast."
2913226,JACKSON,HUGH ARTHUR BRUCE,H A B,19,,25/06/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 7.,"Son of M. B. Jackson, K.C., and Lilian G. Jackson, of 1648, Rockland Avenue, Victoria, British Columbia."
2913227,JACKSON,,H,27,,26/06/1918,,Sapper,Royal Engineers,,27th Anti-Aircraft Searchlight Sect.,,United Kingdom,'360259',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 8.,"Son of Mrs. Mary Elizabeth Jackson, of 4, Copinger St., Greenheys, Manchester."
2913230,JOHNSON,,W R C,38,,08/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'118330',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 22.,"Husband of Florence May Johnson, of 19, Harrowgate Rd., South Hackney, London."
2913231,JONES,MAX GREVILLE,M G,23,Military Cross,12/06/1918,,Lieutenant,Royal Air Force,Northumberland Fusiliers,55th Sqdn.,and 1st Bn.,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 4.,"Son of T. and A. Greville Jones, of Middlesbrough."
2913232,KENT,FREDERICK ROBERTS,F R,18,,08/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'163247',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 17.,"Son of Edward and Eva Kent, of 4, Church St., Barton Hill, Bristol."
2913234,LAUGHLAND,JAMES,J,27,,06/10/1918,,Air Mechanic 1st Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'18487',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 7.,"Son of James Nairn Laughland and Alice Maud Mary Laughland, of 72, Dale St., Southside, Tradeston, Glasgow."
2913235,LEAR,,J S,21,,08/11/1918,,Corporal,Royal Air Force,,100th Sqdn.,,United Kingdom,'22922',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 17.,"Son of Samuel and Eliza Annie Lear, of Southgate, Hedon, Hull."
2913236,LEE,,J A,18,,25/08/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 18.,"Son of John and Laura Lee, of 76, High St., Kempston, Bedford. Native of Leighton Buzzard, Beds."
2913237,LEONARD,JOHN THOMAS,J T,29,,04/12/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'41653',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 5.,"Husband of Ellen Cannon (formerly Leonard), of 18, Shirley St., Saltaire, Shipley, Yorks."
2913239,LEWIS,SIDNEY EDWARD,S E,19,,13/08/1918,,Serjeant,Royal Air Force,,55th Sqdn.,,United Kingdom,'317179',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 13.,"Son of John and Mary Lewis of Pontrhydyfen, Glamorganshire."
2913240,LINLEY,,E,20,,08/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'197854',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 18.,Son of the late Edward and Elizabeth Ellen Linley. Native of Leeds. Frederick Roberts.
2913243,LOWE,JOHN HENRY,J H,21,,30/08/1918,,Serjeant,Royal Air Force,,104th Sqdn.,,United Kingdom,'18288',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 20.,"Son of Francis A. and Helen A. Lowe, of 4, Tremlett Grove, Junction Rd., Highgate, London."
2913244,LUNDY,CECIL EDWARD,C E,19,,31/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,10th Reserve Lorry Park,,United Kingdom,'76592',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 10.,"Son of Mr. C. and Mrs. H. Lundy, of 18, Moorland Rd., Weston-Super-Mare."
2913245,LYNE,,E,0,Member of the Order of the British Empire,26/08/1918,,Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 5.,"Husband of Mrs. G. M. M. Lyne, of 14, Queen Anne's Gardens, Bedford Park, Chiswick, London."
2913246,McCLUNG,,J,26,,02/08/1918,,Sapper,Royal Engineers,,1505th Artizan Works Coy.,,United Kingdom,'400344',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 12.,"Son of Mrs. M. Morrison, of 1023, Dumbarton Rd., Whiteinch, Glasgow."
2913249,MERCIER,HERBERT BLENNERHASSETT,H B,20,,03/11/1918,,Second Lieutenant,Royal Air Force,Royal Irish Rifles,55th Sqdn.,formerly,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 12.,"Son of Claude Cochrane Mercier and Jennie F. Mercier, of ""Redgarth,"" Douglas Rd., Cork. Native of Limerick."
2913250,MOLYNEUX,HAROLD,H,22,,12/10/1918,,Air Mechanic 1st Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'35816',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 14.,"Son of Mrs. M. H. Molyneux, of 21, Springfield St., Wigan, and the late Mr. J. P. Molyneux."
2913251,MOORHOUSE,WILLIAM,W,18,,22/08/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 15.,"Son of George and Annie Moorhouse, of 21, Richmond Terrace, Aberdeen. Native of Macduff, Banffshire."
2913252,MORRIS,BEN FREDERIC,B F,29,,20/11/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'54836',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 5.,"Son of the late James and Hannah Morris, of Nottingham."
2913253,MORSE,CHRISTOPHER CHARLES,C C,18,,14/11/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 14.,"Son of Sir George Henry Morse and Lady Morse, of Beech Hill, Thorpe St. Andrew, Norwich."
2913257,NYE,,G E,26,,31/08/1918,,Serjeant,Royal Air Force,,104th Sqdn.,,United Kingdom,'17931',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 18.,"Son of Thomas and Sarah Nye, of 70, Canton St., Poplar, London."
2913258,OAKES,,W E,27,,16/11/1918,,Private,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'317229',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 4.,"Son of Sarah Ellen and the late George Oakes; husband of Edith Rowlands (formerly Oakes), of 73, Varley St., Miles Platting, Manchester."
2913260,PARK,GEORGE ALAN,G A,28,,19/10/1918,,Chief Mechanic,Royal Air Force,,99th Sqdn.,,United Kingdom,'2163',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 17.,"Son of the Rev. G. E. Park, of Burton Fleming Vicarage, Yorks; husband of Kate Park, of West Heslerton Wold, Yorks."
2913264,QUINTON,,J G,18,,30/08/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 8.,"Son of Mr. J. A. R. and Mrs. E. A. Quinton, of 30, Anderson's Rd., Southampton."
2913266,RATTLE,LOUIS CHALONER,L C,19,,10/10/1918,11/10/1918,Second Lieutenant,Royal Air Force,,100th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 15.,"Son of William and Agnes Rattle, of Riverside, Preston."
2913268,REECE,THOMAS GEORGE,T G,43,,14/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 6 Aircraft Park,,United Kingdom,'99468',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 1.,"Husband of Mary Annie Reece, of 44, Coton Hill, Shrewsbury."
2913269,REYNOLDS,CHARLES EDWARD,C E,22,,23/10/1918,,Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 19.,"Son of James and Annie Deletia Reynolds, of 87, Anerley Rd., Anerley, London. His brother James Reynolds also fell."
2913271,RICHARDS,,H B,36,,27/09/1918,,Private 2nd Class,Royal Air Force,,215th Sqdn.,,United Kingdom,'242588',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 8.,"Son of Edward and Mary Jane Richards, of Breage, Helston, Cornwall; husband of Agnes Winifred Richards, of 32, Kingston Rd., Southall, Middx."
2913272,RIDOUT,,R H,26,,07/12/1918,,Gunner,Royal Field Artillery,,87th Bty.,,United Kingdom,'118278',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 10.,"Son of Mrs. Margaret Ridout, of 113, Portmanmoor Rd., East Moors, Cardiff."
2913273,RITCHIE,HUGH NICOL,H N,20,,28/10/1918,,Serjeant,Royal Air Force,,97th Sqdn.,,United Kingdom,'6639',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 9.,"Son of Andrew and Barbara W. Ritchie, of ""Warrendene,"" North Erskine Park, Bearsden, Glasgow."
2913275,ROBINSON,WILLIAM JAMES,W J,0,,08/10/1918,,Air Mechanic 1st Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'18897',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 11.,"Husband of Beatrice G. Robinson, of 16, Omdurman St., Swindon."
2913276,ROBSON,WILLIAM,W,34,,08/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'405270',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 19.,"Son of Robert and Ellen Robson; husband of Ellen M. Robson, of 1, Howard St., Strand, London."
2913277,RUSSELL,,C G,18,,30/08/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 7.,"Son of George John and Alice Ellen Russell, of 4, Craven Cottages, West Kensington, London."
2913278,RYAN,JAMES,J,29,,24/03/1918,,Serjeant,Royal Flying Corps,,55th Sqdn.,,United Kingdom,'113031',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 15.,"Husband of Jennie Ryan, of 33, Glamorgan St., Canton, Cardiff."
2913280,SCUDAMORE,ROBERT CAPEL,R C,23,"Military Cross, Mentioned in Despatches",26/02/1918,,Captain,Royal Flying Corps,Royal Fusiliers,,and 8th Bn. ,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 11.,Son of Capel and Robina Peace Scudamore.
2913281,SEPHTON,STANLEY,S,18,,14/05/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 1.,"Son of Mr. and Mrs. Charles Arthur Sephton, of Glengyle, New England, Cape Province, South Africa."
2913282,SIMPSON,,H,34,,23/10/1918,,Private 2nd Class,Royal Air Force,,83rd Wing,,United Kingdom,'294700',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 20.,"Son of David Simpson, of Kirkcaldy; husband of Mary Scott Simpson, of 7, Thistle St., Kirkcaldy."
2913283,STANILAND,,C E S,20,,26/08/1918,,Air Mechanic 1st Class,Royal Air Force,,97th Sqdn.,,United Kingdom,'221428',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 15.,"Son of George Bruett Staniland and Emma Staniland, of 74, Swinbrook Rd., Westbourne Park, London."
2913285,STEWART,EARLE RICHARD,E R,20,Distinguished Flying Cross,12/08/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 13.,"Son of Mr. and Mrs. Richard Stewart, of 1436, 10th Avenue East, Vancouver, British Columbia."
2913288,TAYLOR,ASHLEY DUDLEY,A D,25,,24/08/1918,,Captain,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 17.,"Son of Thomas Tutton Taylor and Sarah Annie Taylor, of Camden House, Buckhurst Hill, Essex."
2913291,THORP,CHARLES EVANS,C E,19,,30/08/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 6.,"Son of Arthur Evans Thorp and Gertrude Harriett Thorp, of ""Laleham,"" 17, Woodfield Gardens, Leigh-on-Sea, Essex. Educated at Laleham (Margate) and St. Paul's School (London). Native of Leytonstone, London."
2913292,TIMBRELL,,I A,18,,08/11/1918,,Private 2nd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'162322',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 17.,"Son of Alfred A. Timbrell, of Shortwood, Nailsworth. Glos."
2913293,TODD,FREDERICK GEORGE,F G,23,,12/02/1918,,Second Lieutenant,Royal Flying Corps,Gloucestershire Regiment,,and 2nd/3rd Bn.,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 13.,"Son of Frederick John and Charlotte Todd, of 256, Clarendon Park Rd., Leicester."
2913294,TURNBULL,DAVID,D,0,,08/11/1918,,Corporal,Royal Air Force,,115th Sqdn.,,United Kingdom,'104559',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 21.,"Son of Martha and the late John Turnbull, of 3, Livingstone Place, Edinburgh; husband of the late Jean Seaton Turnbull, of Edinburgh."
2913296,WALSH,LAURENCE WILLIAM,L W,28,,28/10/1918,,Lieutenant,Royal Air Force,,85th Wing,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 21.,"Son of William and Sarah Walsh, of 66, Fairmead Avenue, Westcliff, Southend-on-Sea. Native of Wimbledon, London."
2913297,WELCHMAN,PATRICK ELIOT,P E,23,"Military Cross, Distinguished Flying Cross",29/11/1918,,Captain,Royal Air Force,King's Own Scottish Borderers,99th Sqdn.,and 2nd Bn.,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 3.,"Son of Eliot and Caroline Welchman, of Appleton Cottage, Ickenham, Middx. Native of Lichfield."
2913298,WHITELOCK,CHARLES RAILTON,C R,20,,16/07/1918,,Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 9.,"Son of Thomas Railton Whitelock and Mary Whitelock, of 43, Mount Vernon Rd., Barnsley."
2913299,WHITNEY,ARTHUR WILLIAM,A W,37,,19/12/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'28231',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 9.,"Husband of Emma Jane Whitney, of 9, Gordon Rd., Wellingborough. Native of Wellingborough."
2913301,WILLIAMS,,G J,22,,21/11/1918,,Lance Corporal,Royal Engineers,,"""O"" Special Coy.",,United Kingdom,'192938',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 3.,"Son of John and Eliza Williams, of 2, Richardson's Place, Combe Down, Bath."
2913302,WILLIAMS,HAROLD JOHN MICHAUX,H J M,19,,08/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,115th Sqdn.,,United Kingdom,'131859',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 17.,"Son of William John and Elizabeth Ellen Williams, of 15, Morley Avenue, Wood Green, London."
2913305,WYMARK,JOHN WELLBELOVE,J W,35,,14/09/1918,,Corporal,Royal Air Force,,99th Sqdn.,,United Kingdom,'16585',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 7.,"Husband of Ethel F. Wymark, of 28A, Quinton St., Earlsfield, London."
2913306,AMBROSIUS KERKETA,,,0,,18/04/1918,,Labourer,Indian Labour Corps,,58th (Oraon) Indian Labour Coy.,,Indian,'1618',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 22.,"Son of Aijule Kerketa, of Kempte, Kasir, Ranchi, Bihar."
2913307,ASNA PAHARIA,,,0,,29/04/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'700',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 16.,"Son of Bamni Paharia, of Kamblai, Pahai, Pakur, Santal Parganas, Bengal."
2913308,ATTA MOHAMMED,,,0,,13/06/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1178',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 8 (Jt.),"Son of Kama (Nai), of Chuheki, Phillaur, Jullundur, Punjab."
2913310,BARSA KISKU,,,0,,17/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'563',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 21.,"Husband of Karmi Mardi, of Gampore, Hiranpur Pakur, Santal Parganas, Bengal."
2913311,BHAGAT MURMU,,,0,,08/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'929',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 3.,"Son of Bhagat Santalin, of Simaljori, Litipur, Santal Parganas, Bengal."
2913314,DHIBRA MARANDI,,,0,,29/04/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'795',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 1.,"Son of Dhibra Marandi, of Chatkan, Bangalow Simlong, Santal Parganas, Bengal."
2913315,DURGA HEMBROM,,,0,,16/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'1129',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 7.,"Father of Maya Santalin, of Mahandipura Bangalow, Maharajpur, Santal Parganas, Bengal."
2913317,FURLAI HEMBRON,,,0,,17/06/1918,,Labourer,Indian Labour Corps,,58th (Oraon) Indian Labour Coy.,,Indian,'1669',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 9.,"Father of Duli Santalin, of Salbandra Bangalow, Brindaban, United Provinces."
2913319,GOTE LAKRA,,,0,,01/03/1918,,Mate,Indian Labour Corps,,58th (Oraon) Indian Labour Coy.,,Indian,'1/A',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 9.,"Son of Hanwa, of Malom, Thana Chainpur, Ranchi, Bengal."
2913320,GUIA PAHARIA,,,0,,25/04/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Indian Labour Coy.,,Indian,'1102',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 19.,"Son of Bima Paharia, of Ambarahill, Ranga, Federated Malay States."
2913336,PASI MAHABIR,,,0,,18/01/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1311',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 13.,"Son of Budhan Pasi, of Dolarinagar Jagdishpur, Musafir Khana, Sultanpur, United Provinces."
2913337,PATRAS SINGHRAI SOREN,,,0,,11/05/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'1324',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 2.,"Son of Bhagan Soren, of Bhalandu, B. Passai, Godda, Bihar."
2913338,PIR BAKSH,,,0,,13/05/1918,,Labourer,Indian Labour Corps,,64th (Bengal) Indian Labour Coy.,,Indian,'593',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 18.,"Son of Mehr Baksh, of Sahir Kalanya, Laksam, Tippera, Bengal."
