Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964450,ONI,,,0,,15/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3689',Nigeria,ABUJA MEMORIAL,,
2963782,AKPARAM,,,0,,05/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3212',Nigeria,ABUJA MEMORIAL,,
2963783,AKPUKPO,,,0,,03/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3467',Nigeria,ABUJA MEMORIAL,,
2963784,AKPUU ITERI,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2372',Nigeria,ABUJA MEMORIAL,,
2963785,AKSHI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3389',Nigeria,ABUJA MEMORIAL,,
2963977,EHIM,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3155',Nigeria,ABUJA MEMORIAL,,
2964173,JIDERI,,,0,,28/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1448',Nigeria,ABUJA MEMORIAL,,
2964174,JIMIFOR,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3253',Nigeria,ABUJA MEMORIAL,,
2560973,TSWABE SHANGEV,,,0,,02/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/50071',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560974,TUANI OLAJIDE,,,0,,06/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8476',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560306,GARBA TUBRE,,,0,,06/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/62271',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560941,SULE AGASA,,,0,,15/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/48659',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560308,GARON BASA,,,0,,19/03/1940,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/32451',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560309,GARTALO MAISILLA,,,0,,24/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Docks Operating Coy.,,United Kingdom,'NA/43060',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561043,YARO BILIRI,,,0,,30/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/117544',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560149,BULAMA TAMARE,,,0,,20/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130167',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560343,GODWIN ONUOHA,,,0,,02/05/1943,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,32 Artisan Works Coy.,,United Kingdom,'NA/109577',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560444,ISA MODA,,,0,,05/05/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/97347',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560447,ISIAH ABIODUN,,,0,,15/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 West African Bde. Group Coy.,,United Kingdom,'NA/56242',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560411,ICHNAS IYEB,,,0,,20/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/37926',Nigeria,ABUJA MEMORIAL,Panel 5.,
2964636,ZEGGA,,,0,,28/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3465',Nigeria,ABUJA MEMORIAL,,
2964637,BLANDTH,,,0,,14/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'174',Nigeria,ABUJA MEMORIAL,,
2560678,MOMA MARU,,,0,,28/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127099',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560711,MOLOMO ODEDELE,,,0,,30/05/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/96870',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560848,RABIN BELO,,,0,,21/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/401062',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560813,OSUMAN BANDA,,,0,,19/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/23876',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560815,OSUMAN SARA,,,0,,07/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/28373',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560841,PETER UKPONG,,,0,,08/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1242',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560003,ALIMI ALAGBO,,,0,,31/03/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 West African Bde. Group Coy.,,United Kingdom,'NA/68165',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560006,ALLI MESHELLE,,,0,,15/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/41754',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560205,DISU AJAO,,,0,,26/01/1946,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/55072',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560170,DAN AZIMI,,,0,,31/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/50935',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560745,NAHIU ALBAKARAMI,,,0,,04/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/63557',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560883,SALE FORTLAMY,,,0,,28/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/33966',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560441,ISA LERE,,,0,,11/11/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/108937',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560938,STEPHEN UDE,,,0,,04/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/145334',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560237,ELKANAN AKIN OJOSE,,,0,,22/03/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/66292',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560967,TIMOTHY NWAGBARA,,,0,,20/06/1941,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/45633',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560778,ODUSANYA PETERS,,,0,,31/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,15 Artisan Works Coy.,,United Kingdom,'NA/54386',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560302,GARBA KUNYA,,,0,,06/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/161246',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561005,USUMAN BIRNIN KEBBI,,,0,,24/02/1946,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/25284',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560336,GILBERT EMETERIM,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17387',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560374,HASSAN BUMBUM,,,0,,11/01/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/71838',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559970,AKUSE MBAYION,,,0,,11/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/36853',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560407,IBRAHIM KANO,,,0,,08/02/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/34102',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560475,JATAU TURE,,,0,,02/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95347',Nigeria,ABUJA MEMORIAL,Panel 5.,
2559967,AJUNWA EKPO,,,0,,16/04/1943,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14613',Nigeria,ABUJA MEMORIAL,Panel 9.,
2559968,AKIRINOLA AGUMA,,,0,,01/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/73480',Nigeria,ABUJA MEMORIAL,Panel 3.,
2963777,AKEMAYE,,,0,,21/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3642',Nigeria,ABUJA MEMORIAL,,
2963779,AKPA,,,0,,09/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2616',Nigeria,ABUJA MEMORIAL,,
2560037,ANYANWU UKAONU,,,0,,30/09/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/92652',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560909,SARKIN KURMI,,,0,,18/11/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/75947',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560041,ARZIKU GODABAWA,,,0,,12/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/33601',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560073,AUDU TUDUN WADA,,,0,,30/03/1946,,Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/79607',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560074,AUDU ZARU,,,0,,15/02/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/36043',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560107,BARAKI NUMAN,,,0,,26/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/49604',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560145,BUKAR MANDARAH,,,0,,14/08/1947,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Special Indep. Bty.,,United Kingdom,'NA/161407',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560727,MOMO DABAJI,,,0,,15/09/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 West African Bde. Group. Coy.,,United Kingdom,'NA/41906',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560728,MOMO FORT LAMY,,,0,,13/10/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/27479',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560729,MOSES AKIGBE,,,0,,23/05/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,8 Field Park Coy.,,United Kingdom,'NA/70639',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560730,MUHAMMADU HARUNA,,,0,,30/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/131210',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560731,MUHAMMUDU MAIDUGURI,,,0,,28/02/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Light A.A. Bty.,,United Kingdom,'NA/63971',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560766,NWATO OKOYE,,,0,,29/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/77215',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560767,NWOSU ACHI,,,0,,13/12/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/90455',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560685,MOMMAN KORANCHE,,,0,,28/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48128',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560686,MOSES AKPAN,,,0,,30/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,Infantry Training Corps,,United Kingdom,'NA/70220',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560687,MOSES JOHNSON IKPE,,,0,,04/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/71496',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561054,YUWA MAKURDI,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/106045',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560691,MUSA ANKWA,,,0,,06/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/95553',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560692,MUSA BIU,,,0,,24/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38812',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560693,MUSA BUBA,,,0,,03/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58970',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560322,GATO BAMESSING,,,0,,16/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/11375',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560324,GBADAMOSI LAWANI,,,0,,02/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 Gen. Transport Coy.,,United Kingdom,'NA/87338',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560390,HASSAN UBA,,,0,,23/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34986',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560526,JOHN UBEJUBA,,,0,,14/07/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/70435',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560252,FAM UKAN,,,0,,12/12/1945,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49953',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560253,FARO KADEMI,,,0,,06/12/1946,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/29598',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560155,CHIROMA MAIDUGARI,,,0,,24/03/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/40659',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560156,CHRISTIAN NSONA,,,0,,20/08/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16643',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560157,CHRISTOPHER AGBOR,,,0,,04/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/63979',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560159,CHUKWUDUM ONEME,,,0,,07/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6528',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560281,GARABA FUNTAWA,,,0,,26/11/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/23353',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560621,MALLAMA BATURE,,,0,,15/03/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79541',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560191,DAVID AFINIDI PEPPLE,,,0,,24/01/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/64612',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560317,GARUBA MADOWA,,,0,,26/12/1943,,Bombardier,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/29910',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560396,HUSAINI LANTANG,,,0,,01/08/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/49929',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560529,JOJI DABAI,,,0,,17/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/61911',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560257,FENGA BUBA,,,0,,17/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/160692',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560260,FIDELIS EKWEME,,,0,,11/03/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,20 Artisan Works Coy.,,United Kingdom,'NA/97301',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560394,HILARY NNOSIKE,,,0,,25/05/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,14 Artisan Works Coy.,,United Kingdom,'NA/78051',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560224,EDWARD EKPEME,,,0,,19/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/75568',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561056,ZACHEUS AGBOOLA,,,0,,20/05/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/210713',Nigeria,ABUJA MEMORIAL,Panel 10.,
2561057,ZARIA MBAYION,,,0,,30/05/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/44487',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560181,DANIEL KALTUNGO,,,0,,15/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/123320',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560183,DANIEL OKEKE,,,0,,10/06/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89213',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560214,DOGO YARO FAKAI,,,0,,26/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/5741',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560216,DOMINIC NGRAM,,,0,,01/02/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,480 Gen. Transport Coy.,,United Kingdom,'NA/93416',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560286,GARABA KATAGUM,,,0,,19/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/19639',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560185,DAN JIBO,,,0,,30/10/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/63886',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560186,DANJIMA KONTAGORA,,,0,,04/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58426',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560350,GUSAU MADUGU,,,0,,27/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/115783',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560352,GWARNAN CLEDE,,,0,,25/12/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/132568',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560721,MOMAN KABBA,,,0,,24/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/71755',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560722,MOMAN LAI,,,0,,13/02/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/28046',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560421,IMAGA OBUENA,,,0,,19/01/1945,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Base Workshops,,United Kingdom,'NA/56776',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560422,IMORU KANO,,,0,,30/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/29019',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560423,INBURA TAMBO,,,0,,13/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/41019',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560189,DANYA BANDE,,,0,,22/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40673',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560190,DAUDU MBULA,,,0,,25/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/119902',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560218,DORAWA MUNSHI,,,0,,31/08/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/133300',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560219,DUNGUS MANFI,,,0,,09/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/107036',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561025,WILLIAM O ALADE,,,0,,03/12/1943,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Advanced Base Workshops,,United Kingdom,'NA/79968',Nigeria,ABUJA MEMORIAL,Panel 9.,
2561027,WILSON ADEDA,,,0,,24/11/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,480 West African Command Transport Coy.,,United Kingdom,'NA/90098',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560388,HASSAN NDILE,,,0,,22/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127609',Nigeria,ABUJA MEMORIAL,Panel 5.,
2559980,ALEXANDER IKPOEGU,,,0,,30/04/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/122857',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559981,ALFRED ODIONYE,,,0,,24/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59428',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560054,AUDU GANI,,,0,,14/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/70032',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560318,GARUBA NUMAN,,,0,,01/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/30052',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560162,CLEMENT A KOKO,,,0,,03/02/1946,,Serjeant,"West African Army Medical Corps, R.W.A.F.F.",,"British Military Hospital, Enugu.",,United Kingdom,'NA/401767',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560321,GASTON SHOF,,,0,,09/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/13144',Nigeria,ABUJA MEMORIAL,Panel 9.,
2559907,ABDU BAGARIMI,,,0,,15/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/36490',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559909,ABDU DUNDAYE,,,0,,03/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/39023',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560091,BABA JIMETA,,,0,,05/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34854',Nigeria,ABUJA MEMORIAL,Panel 4.,
2559944,ADAMU BUKURU,,,0,,10/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/125097',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559945,ADAMU DAMAGODI,,,0,,04/04/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/42158',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559946,ADAMU DEMSA,,,0,,16/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28139',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559947,ADAMU DIKWA,,,0,,17/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/43113',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559948,ADAMU FUNTUA,,,0,,07/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/30667',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559952,ADAMU NAFOM,,,0,,22/07/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,4 Field Coy.,,United Kingdom,'NA/200498',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559953,ADAMU POTISKUM,,,0,,18/03/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/26370',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559954,ADAMU WARMA,,,0,,05/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/25837',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560014,AMADU DOMAGARAM,,,0,,14/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32828',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560057,AUDU GEIDAM,,,0,,06/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/30381',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560291,GARABA MANDERA,,,0,,21/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29209',Nigeria,ABUJA MEMORIAL,Panel 4.,
2559917,ABDULLAH SARA,,,0,,30/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/42969',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559919,ABDULLAI FAMUYIWA,,,0,,01/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Artisan Works Group,,United Kingdom,'NA/83470',Nigeria,ABUJA MEMORIAL,Panel 1.,
