Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3055716,FITZSIMONS,,W,29,,09/11/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'195687',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 13. 9.,
3055717,FLAXMAN,,A,25,,07/02/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'2235(SD)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 15.,"Son of Mrs. R. Flaxman, of Hempstead, nr. Stalham, Norfolk."
3055739,GARDNER,JOHN THORNTON,J T,29,,07/11/1918,,Lieutenant,Royal Marine Artillery,,R.M. H/Q. (Eastney),,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 6. 4.,
3055719,FLODIN,ROBERT,R,27,,04/06/1919,,Acting Leading Stoker,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'K/8277',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Born at New Becton, London. Son of Charles W. and Susan Flodin; husband of Constance H. Flodin, of 106 Harford St., Middlesbrough."
3055720,FODEN,,J,34,,19/03/1919,,Able Seaman,Royal Navy,,"(R.F.R. P.O. B.7038). H.M.S. ""Victory I"" formerly H.M.S. ""Attentive""",,United Kingdom,'215875',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 41. 3.,
3055721,FOLLINGTON,STANLEY NELSON,S N,22,,17/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Lord Clive""",,United Kingdom,'J/51664',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 12.,"Son of Mr. and Mrs. Follington, of 32, Park Rd., Southborough, Tunbridge Wells, Kent."
3055722,FONEY,MAURICE WALTER,M W,22,,15/08/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/45410',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 22.,"Son of Philip and Mary Angelina Alexandrina Foney, of 1, Albert Terrace, Bulwark, St. Aubins, Jersey. Born at St. Brelade, Jersey."
3055723,FOOT,,G J,19,,27/10/1918,,Telegraphist,Royal Navy,,"H.M.S. ""Victory X""",,United Kingdom,'J/37478',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 3.,
3055724,FORBEAR,SIDNEY GEORGE,S G,28,,12/10/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Chepstow""",,United Kingdom,'London Z/3880',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 13.,"Son of George and Alice Forbear, of Mackham Farm, Hemyock, Cullompton, Devon."
3055725,FORD,,C,50,,06/01/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'121743',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 15.,
3055726,FORD,,T,0,,27/08/1916,,Stoker 2nd Class,ALIAS,,,,United Kingdom,'K/31082',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,,See KILLEN - the true family name.
3055727,FORSYTH,,A,44,,12/09/1918,,Corporal,Royal Marine Labour Corps,,Lab. Coy. (Havre),,United Kingdom,'Deal/9844(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 22.,
3055728,FOWLER,,H,28,,19/04/1917,,Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.S. ""Hermione""",,United Kingdom,'MB/1938',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 28. 4.,
3055729,FRANKLIN,WILLIAM JOHN,W J,27,,23/09/1918,,Leading Stoker,Mercantile Marine Reserve,,"H.M.S. ""Redoubtable""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 26.,Adopted son of Mr. W. Cox.
3055730,FREEBORN,,J F,22,,18/01/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Amphitrite""",,United Kingdom,'SS/4969',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 9.,
3055731,FREEMAN,,D,39,,19/10/1918,,Seaman,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'1891/C',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 15.,"Husband of Mrs. Betsy Pert Freeman, of 7, Usan Rd., Ferryden, Montrose."
3055732,FRENCH,HENRY GEORGE HAZELDEN,H G H,17,,04/06/1919,,Boy Telegraphist,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'J/79157',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of George Hazelden French and Emily Hazelden French, of 3, Saxon Rd., Clive Vale, Hastings."
3055733,FRICKER,,E,21,,29/12/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'J/61689',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 11.,
3055734,FURLONGER,HARVEY,H,42,,18/02/1918,,Private,Royal Marine Light Infantry,,H.Q. (Portsmouth),,United Kingdom,'PO/7377',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 4.,"Husband of Winifred Furlonger, of 75, St. Agnes Place, Kennington, London."
3055738,GARDENER,,S W,18,,06/09/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'SS/9218',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 21.,
3055744,GEE,,W H,23,,28/10/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Falcon""",,United Kingdom,'SS/113658',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 5.,
3055750,GOLDFINCH,,J R,0,,21/01/1919,,Chief Officer,H.M. Coastguard,,H.M. Coastguard,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 14. 5.,
3055751,GOODEY,,F H,21,,30/10/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M. ""M.L.51""",,United Kingdom,'2805/SD',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 1.,
3055735,FUSSEY,,H,18,,23/05/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/88204',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 9.,"Son of Mr. J. E. Fussey, of Patrington, Hull."
3055736,GALLAGHER,CHRISTOPHER,C,26,,22/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vernon""",,United Kingdom,'2591/SD',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 12. 1.,"Son of James Gallagher, of 57, Dominick St., Dun Loaghaire, Co. Dublin."
3055737,GALLON,,J,24,,05/10/1918,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Vernon""",,United Kingdom,'678484',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 23.,"Son of James Gallon, of 53, Victoria Rd., Woolston, Southampton."
3055740,GASCOYNE,ARCHIBALD THOMAS,A T,24,,04/06/1919,,Able Seaman,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'J/11344',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of James and Herminie Gascoyne, of 84, Southville, Wandsworth Rd., London. Born at Peckham, London."
3055741,GATES,THOMAS JAMES GEORGE,T J G,20,,10/10/1918,,Telegraphist,Royal Naval Volunteer Reserve,,"H.M. ""P.36""",,United Kingdom,'London Z/7117',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 8.,"Son of James Thomas Gates and Caroline Frances Gates, of 58, Nightingale Rd., Dover."
3055742,GEAR,OSCAR,O,23,,25/07/1917,,Gunner,Royal Marine Artillery,,"H.M.S. ""Valiant""",,United Kingdom,'RMA/14503',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 20.,"Son of James and Fanny Gear, of 69, Earl's Rd., Bevois Valley, Southampton."
3055743,GEATER,EDWARD JAMES,E J,22,,10/09/1918,,Acting Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'M/31978',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 28. 22.,"Son of Captain and Mrs. Geater, of 32, Waveley Rd., Coventry."
3055745,GENTRY,FREDERICK,F,22,,11/03/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/46224',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 14.,"Son of Mrs. M. A. Gentry, of 61, Graveney Rd., Tooting, London."
3055746,GEORGESON,MAGNUS,M,20,,28/12/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'1289/L',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 10.,"Son of James and Catherine Georgeson, of East Houlland, Bixter, Shetland."
3055747,GIGG,,J E,18,,16/01/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'J/63323',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 2.,"Son of Edward Charles Gigg, of 29, Limerston St., Chelsea, London."
3055748,GISSING,JOSEPH,J,25,,04/06/1919,,Able Seaman,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'J/8374',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of George and Paulina Gissing, of Bradford."
3055749,GODDEN,EDWARD,E,33,,28/10/1918,,Leading Signalman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'218270',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 11.,"Son of George and Sophia Godden; husband of Esther Mary Godden, of 87, Meads St., Eastbourne."
3055752,GOODFELLOW,,W J,37,,01/03/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory II"" formerly H.M.S. ""Barham""",,United Kingdom,'295150',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 7.,
3055754,GOUGH,,A E,30,,14/05/1916,,Corporal,Royal Marine Light Infantry,,H.Q. (Forton),,United Kingdom,'PO/10965',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 10.,"Born at Chippenham. Husband of Emily May Beecham (formerly Gough), of 6, Elm Grove, Forton, Gosport, Hants."
3055755,GOULD,ALFRED GEORGE,A G,34,,25/02/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'PO/208490',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 7.,"Son of Thomas and Emma Gould; husband of Fanny Gould, of ""Cimella,"" Pottery Rd., Parkstone, Dorset."
3055756,GOULD,HAROLD PHILLIP ALEXANDER,H P A,23,,23/02/1920,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Caledon""",,United Kingdom,'L/6443',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 41. 9.,"Son of Henry A. D. Gould and E. A. Gould, of Seaforth Hotel, Havre de Pas, Jersey. A plumber's mate."
3055757,GOULD,WALTER HENRY,W H,29,,31/10/1918,,Private,Royal Marine Light Infantry,,"""H"" Coy.",,United Kingdom,'PO/14457',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 16.,"Son of James and Mary Gould, of Newport, Isle of Wight; husband of Florence May Mitchell (formerly Gould), of The Retreat Inn, Primrose Hill, Bath."
3055759,GRAINGER,FREDERICK JOHN,F J,20,,31/05/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory I""",,United Kingdom,'Bristol Z/6531',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 13.,"Son of John and Mary Ellen Grainger, of Chapel St., Codnor, Derbyshire."
3055761,GRAY,ROBERT,R,30,,08/12/1914,,Private,Royal Marine Light Infantry,,"(R.M. R.B.768). ""B"" Coy., H.M.S. ""Severn""",,United Kingdom,'PLY/12773',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 18. 3.,"Son of John and Mary Gray, of 3, Keble St., Higher Ince, Wigan."
3055763,GREEN,HENRY,H,31,,22/10/1915,,Able Seaman,Royal Navy,,"(R.F.R./PO/B/6770). H.M.S. ""Glory""",,United Kingdom,'204176',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 31.,"Husband of Martha Louisa Green, of 4, Railway Cottages, Union St., Farnborough, Hants."
3055764,GREEN,MAURICE HARRY,M H,19,,16/01/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Diadem""",,United Kingdom,'K/37726',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 4.,"Son of Harry and Sarah Mary Green, of Iwerne Minster, Blandford, Dorset."
3055766,GREEP,,M L,27,,03/11/1918,,Private 1st Class,Royal Air Force,,,,United Kingdom,'243359',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 13. 5.,"Son of Kate Greep, of 18, Waterloo St., Stonehouse, Devon, and the late Robert John Greep."
3055768,GRIFFIN,JOHN JOSEPH,J J,36,,15/01/1921,,Gunner,Royal Navy,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 38. 1.,"Son of Patrick and Mary Anne Griffin; husband of Teresa Griffin, of 5, Upper Merchants Rd., Galway."
3055769,GRIFFITHS,CLIFFORD,C,0,,04/06/1919,,Leading Stoker,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'K/12449',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.",
3055770,GRIFFITHS,GEORGE EDWARD,G E,17,,11/05/1917,,Private,Royal Marine Artillery,,(Eastney Barracks),,United Kingdom,'RMA/15459',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 29.,"Son of Richard Edward Griffiths and Fanny Elizabeth Griffiths, of 5, Yockleton, Shrewsbury."
3056172,TIDY,,T,0,,14/03/1918,,Fireman,Mercantile Marine,,"S.S. ""Comrie Castle""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 28. 15/21.,
3056174,TIMMERNANS,,J L,45,,01/08/1916,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/4542',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 34.,
3056175,TINSON,,G E,19,,29/02/1916,,Wireman 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/18681',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 19.,
3056182,TOWELL,,H,0,,21/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/74274',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 11.,
3055774,GUY,JAMES,J,31,,04/06/1919,,Chief Petty Officer,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'226859',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of James and Mary Guy, of Bristol; husband of Florence G. Guy, of 33, North Rd., Bishopston, Bristol."
3055775,HABGOOD,FREDERICK ALBERT,F A,25,,22/10/1918,,Leading Signalman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/5218',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 14. 8.,"Son of Mary E. Habgood, of 36, Bexley St., Windsor, Berks, and the late Albert Habgood."
3055776,HADDAWAY,HERBERT,H,27,Distinguished Service Medal,28/02/1919,,Quartermaster,Mercantile Marine Reserve,,"H.M.S. ""Richard Welford""",,United Kingdom,'566173',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 10.,"Son of John Haddaway, of South Shields."
3055777,HADLAND,WILLIAM CHARLES EDWARD,W C E,18,,10/03/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/84932',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 10.,"Son of William and Anne Elizabeth Hadland, of Warwick Rd., Lapworth, Hockley Heath, Birmingham. Born at Ashby-de-la-Zouch."
3055781,HAMBROOK,ARCHIBALD ARTHUR,A A,37,,19/10/1915,,Private,Royal Marine Light Infantry,,"H.M. Yacht ""Alexandra""",,United Kingdom,'PO/8769',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 28.,"Husband of Matilda A. Hambrook, of 2, Frater Cottages, Frater Lane, Elson, Gosport, Hants. Born at Folkestone, Kent."
3055782,HAMMERSLEY,RUPERT LAWRENCE,R L,25,,04/06/1919,,Leading Seaman,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'J/5015',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of Mr. and Mrs. R. H. Hammersley, of Hanley, Staffs.; husband of Lilian Ada Hammersley, of 119, Cambridge St., Fosse Rd. South, Leicester."
3055783,HAMMOND,GEORGE HAROLD,G H,24,,06/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Redoubtable""",,United Kingdom,'K/16213',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 3.,"Son of James and Ada Hammond, of 240, Galcetto Cottages, Cross Bush, Arundle."
3055784,HANLAN,MATTHEW,M,51,,16/10/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Vernon""",,United Kingdom,'7281/S',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 17. 4.,Son of Matthew and Agnes Hanlan; husband of the late Elizabeth Hanlan.
3055786,HARPER,EDWIN THEODORE,E T,46,,01/10/1916,,Petty Officer 1st Class,Royal Navy,,"(R.F.R. P.O. A. 2859). H.M.S. ""Victory""",,United Kingdom,'133218',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 21.,"Husband of Mary Harper, of 75, Tarring Rd., Worthing."
3055787,HARPHAM,CECIL HERBERT,C H,18,,05/02/1919,,Gunner 2nd Class,Royal Marine Artillery,,,,United Kingdom,'RMA/16286',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 12.,"Son of Thomas and Florence Harpham, of 62, Princess Rd., Kilburn, London."
3055788,HARRIS,,W F,32,,08/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/53767',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 21.,"Son of William and Elizabeth Harris, of Langton Matravers; husband of Sarah Annie Harris, of 1, Acton Field, Langton Matravers, Dorset."
3055790,HARRISON,,G C C,18,,04/09/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'SS/9156',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 20.,"Son of Jane Harrison, of 54, Briant's Avenue, Caversham, Reading, Berks., and the late Frederick Harrison."
3056166,THOMAS,,A,0,,23/09/1914,,Private,ALIAS,,,,United Kingdom,'PO/4863',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,,See AKEHURST - the true family name.
3056168,THOMPSON,,H W,17,,07/09/1915,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'J/39692',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 16.,
3056171,THUNDERCLIFFE,,H J,46,,10/07/1917,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Vale of Leven""",,United Kingdom,'1336/SA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 19.,
3055882,KERVELL,,W J,48,,01/01/1917,,Petty Officer 1st Class,Royal Navy,,"(R.F.R. P.O. A/1813). H.M.S. ""Vernon""",,United Kingdom,'123532',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 12.,
3055911,LONG,,J,0,,11/11/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'95692',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 30.,
3055791,HART,EDWARD,E,47,,22/10/1915,,Rigger,H.M. Dockyard,,,(Portsmouth),United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 17. 5.,"Son of Edward Hart; husband of Mary Hart, of 37, Westfield Rd., Southsea, Hants."
3055793,HART,,P,20,,22/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.P. Mine Sweeper ""Kenilworth""",,United Kingdom,'16352/DA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 39. 13.,"Son of John and Jane Hart, of 2, Dock Cottage, Penzance."
3055797,HAWKINS,ALEXANDRA GEORGE ALFRED,A G A,50,,09/10/1916,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'127421',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 22.,Son of the late Alexandra and Jane Hawkins.
3055798,HAWKINS,FREDERICK THOMAS,F T,18,,22/02/1915,,Cook's Mate 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/7570',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 24.,"Son of Edward and Emily Hawkins, of 4, Leigh Cottages, Leigh Park, Havant, Hants."
3055799,HAYLES,BERNARD SURMAN,B S,33,,16/05/1915,,Warrant Engineer,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 15. 23.,"Son of Charles James Hayles and Elizabeth Ann Hayles, of Fishbourne, near Ryde, Isle of Wight."
3055802,HAYTER,HUGH HENRY,H H,34,,13/02/1916,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M.S. ""Victory""",,United Kingdom,'350985',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 17.,"Born at Blandford. Son of Geo. Fredk. and Helen Hayter, of 215, Foundry Lane, Shirley, Southampton."
3055803,HAYWARD,GEORGE,G,31,,02/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'310544',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 18.,"Son of Henry John and Susannah Hayward, of Brickfield Cottages, Peel Common, Fareham, Hants."
3055805,HELLINGS,ARCHIE JOHN,A J,23,,06/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""M27""",,United Kingdom,'J/8779',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 26.,"Son of Henry and Hannah Elizabeth Hellings of 10 North Place, Fulham, London. His brother Frederick Wooster Hellings also fell."
3055806,HEMANS,FREDERICK JOSHUA,F J,21,,04/03/1915,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'K/23813',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 14.,"Son of John and Mary Jane Hemans, of 133, Peel Rd., Bootle, Liverpool."
3055807,HEMMING,CHARLES,C,33,,16/12/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'217661',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 7.,"Son of Louiza Carmichael (formerly Hemming), of 119 St. Ann's Rd., Notting Hill, London, and the late Charles Hemming. Born at Droitwich, Worcs."
3055810,HENDERSON,JOHN ALEXANDER,J A,27,,05/03/1918,,Third Engineer,Mercantile Marine,,"S.S. ""Clan Mackenzie""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 15. 31.,Son of the late Capt. Duncan Henderson and Jessie Urquhart Henderson. Born at Calcutta.
3055811,HENRY,ROBERT,R,40,,19/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'21404/DA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 1.,"Son of Mr. and Mrs. David Henry, of Foula, Shetland."
3055809,HENDERSON,FRANK HANNAM,F H,68,"Companion of St. Michael and St. George, Distinguished Service Order",26/06/1918,,Vice Admiral,Royal Navy,,"H.M.S. ""President""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,H. 11. 3.,"Son of John and Laura Catherine Hannam Henderson, of ""Felderland"", Worth, Kent; husband of Agnes Jane Henderson, of ""Hakone"", Alverstoke, Hants. Specially promoted to Lieut. (1872) for the capture of the Slave Dhow ""Jasmine,"" off the coast of Arabia. Served in the Ashantee Campaign 1873-74; Egyptian Campaign 1882-89: Senior Officer on West Coast of Africa at outbreak of Sierra Leone Rebellion 1898-9. Mentioned in Despatches and awarded C.M.G. Admiral in command of Atlantic Convoys 1917-18. Awarded D.S.O. for his War Services. Awarded Royal Humane Society's Medal for saving life at sea."
3055812,HERRIDGE,,W H,0,,11/07/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'137390',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 29.,"Husband of the late Sarah Louisa Herridge, of 558, Commercial Rd., Portsmouth, Hants."
3055813,HERRING,EDWIN TRUEMAN,E T,43,,22/10/1915,,Second Engineer,H.M. Dockyard,,H.M. Tug Grappler,(Portsmouth),United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 15. 24.,"Son of James Herring and Janet Crighton Herring; husband of Minnie Herring, of 15, Ophir Rd., North End, Portsmouth."
3055814,HEWITT,ALFRED CHARLES,A C,18,,12/09/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'SS/9534',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 24.,"Son of Alfred Charles Hewitt and Lilly Hewitt, of The Brickyard, Walhampton, Lymington, Hants."
3055815,HEWITT,WILLIAM WILFRED,W W,19,,07/10/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/20262',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 14.,"Son of Lily Hewitt, of 9, Coventry Rd., Reading, Berks. and the late W. A. Hewitt."
3055820,HOBBS,,T,49,,20/12/1914,,Chief Petty Officer,Royal Navy,,"(RFR. P.O. A. 1181). H.M.S. ""Vernon""",,United Kingdom,'114754',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 8.,"Son of John and Ann Hobbs; husband of Eliza Hobbs, of Shaftesbury Rd., Henstridge. Somerset."
3055823,HODGE,THOMAS JAMES,T J,46,,15/01/1918,,Leading Stoker,Royal Navy,,"(RFR. P.O. A. 3198). H.M.S. ""Victory II""",,United Kingdom,'148350',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 4.,"Son of Thomas Richard and Elizabeth Hodge; husband of Elizabeth Hodge, of 6, Park Rd., Alverstoke, Gosport, Hants. Born at Devonport."
3055824,HOLBECH,GILBERT STUART,G S,25,,25/08/1916,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. "" Syria""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 5. 18.,Son of Horatio and Alice Jane Holbech.
3055826,HOLLAND,STANLEY LAKE,S L,34,,16/05/1920,,Musician,Royal Marine Light Infantry,,Portsmouth Div. (Forton),,United Kingdom,'PO/16035',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 21.,"Son of Thomas and Emma Sophia Holland, of 65, Lowndes Square, Belgravia, London."
3055827,HOLLANDS,ARTHUR JAMES,A J,15,,04/05/1920,,Boy Artificer,Royal Navy,,"H.M.S. ""Fisgard""",,United Kingdom,'M/35327',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 39. 23.,"Son of Alfred John and Daisy Jean Hollands, of 238, South Norwood Hill, South Norwood, London. Born at Thornton Heath, Surrey."
