Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290533,LIVESEY,,R W,0,,03/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48391',France,GREVILLERS BRITISH CEMETERY,XVI. B. 18.,
290026,FENWICK,JAMES,J,24,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1191',France,GREVILLERS BRITISH CEMETERY,I. B. 10.,"Son of James and Barbara Fenwick; husband of Emma May Fenwick, of 92, Windsor St., Paddington, New South Wales. Born at Helensburgh, New South Wales."
290028,FERGUSON,PETER,P,20,,22/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/17773',France,GREVILLERS BRITISH CEMETERY,XI. A. 17.,"Son of Alexander and Catherine Ferguson, of Dalchonzie Siding, Comrie. Born at Killin, Perthshire."
290029,FERGUSSON,MILLER MAFFAKING,M M,16,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6082',France,GREVILLERS BRITISH CEMETERY,III. D. 8.,"Son of William and Annie Amelia Fergusson, of First St., Quorn, South Australia."
290030,FIDGE,STANLEY HAROLD,S H,25,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6509',France,GREVILLERS BRITISH CEMETERY,IV. A. 10.,"Son of Lewis and Ada Rose Fidge, of Ganmain, New South Wales."
290031,FIFIELD,,E A,22,,02/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'611254',France,GREVILLERS BRITISH CEMETERY,IX. A. 16.,"Son of Mrs. Fifield, of 183, Isledon Rd., Finsbury Park, London."
290033,FIRTH,CLEMENT,C,19,,30/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/38320',France,GREVILLERS BRITISH CEMETERY,XIV. D. 15.,"Son of Jose and Alice Firth, of 20, Box St., Littleborough, Lancs."
290034,FISH,EDGAR GEORGE,E G,24,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2891',France,GREVILLERS BRITISH CEMETERY,I. D. 19.,"Son of the late George and Helen Fish. Born at Nangan, New South Wales."
290035,FISHER,FRANK,F,23,,15/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20/92',France,GREVILLERS BRITISH CEMETERY,X. B. 19.,"Son of Robinson Fisher, of 3, Chapel St., Calverley, Leeds."
290036,FISHER,RUPERT JOHN,R J,26,,02/05/1917,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'9393',France,GREVILLERS BRITISH CEMETERY,II. B. 13.,"Son of William and Emma Jane Fisher, of Stoney Point, Gunning, New South Wales."
290038,FITSIMMONS,,J,0,,25/12/1917,,Private,Cheshire Regiment,Labour Corps,2nd/5th Bn.,"tranf. to (125793), 20th Area Employment Coy.",United Kingdom,'6170',France,GREVILLERS BRITISH CEMETERY,X. C. 4.,
290040,FITZGERALD,,J C,20,,02/01/1918,,Gunner,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'78799',France,GREVILLERS BRITISH CEMETERY,X. C. 13.,"Son of John Fitzgerald, of 57, Anfield Rd., Liverpool."
290630,MARGRAVE,,G,0,,29/01/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'40226',France,GREVILLERS BRITISH CEMETERY,X. D. 15.,
290631,MARLEY,,R H,0,,30/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'242611',France,GREVILLERS BRITISH CEMETERY,XIV. B. 15.,
290637,MARSH,,R,0,,09/10/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/200292',France,GREVILLERS BRITISH CEMETERY,XVI. A. 16.,
290638,MARSH,,W,0,,12/12/1917,,Private,Machine Gun Corps (Infantry),,168th Coy.,,United Kingdom,'104116',France,GREVILLERS BRITISH CEMETERY,X. B. 5.,
290046,FLEMING,CHARLES CHRISTIE,C C,53,Distinguished Service Order,24/12/1917,,Colonel,Royal Army Medical Corps,,"A.D.M.S., 51st Div.",,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 12.,"Son of Surgeon General A. Fleming, I.M.S."
290050,FOGGIN,GILBERT,G,24,,16/02/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10876',France,GREVILLERS BRITISH CEMETERY,X. E. 13.,"Son of Mary Foggin, of 79, Garth Heads, Newcastle-on-Tyne, and the late John Foggin."
290051,FOLTYNIEWICZ,ALEXANDER FRANCOIS,A F,24,,26/08/1918,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/7956',France,GREVILLERS BRITISH CEMETERY,XI. AA. 4.,"Son of Jan Foltyniewicz, of 25, Clipstone St., Cleveland St., Tottenham Court Rd., London."
290052,FORBES,ALEXANDER,A,24,,22/03/1918,,Captain,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XII. B. 1.,"Son of Mr. and Mrs. Alexander Forbes, of 78, Slateford Rd., Edinburgh."
290054,FORD,HARRY BIRD,H B,26,,29/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24739',France,GREVILLERS BRITISH CEMETERY,II. B. 6.,"Son of Richard and Emma Ford, of 65, Salisbury Rd., Smethwick, Birmingham."
290055,FOREMAN,HENRY,H,28,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6500',France,GREVILLERS BRITISH CEMETERY,III. D. 12.,"(served as FRANCIS). Son of Harry and Bessy Foreman, of Broad Blunsdon, Swindon."
290056,FORSYTH,GEORGE,G,22,,30/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'93392',France,GREVILLERS BRITISH CEMETERY,XIV. B. 20.,"Son of George and Isabella Forsyth, of 51, Arthur St., Edinburgh."
290057,FORTT,CHARLES,C,21,,24/04/1917,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2367',France,GREVILLERS BRITISH CEMETERY,I. E. 14.,"Son of Richard and A. Fortt, of Bridgeway, South Petherton, Somerset, England."
290058,FOSTER,GEORGE ALBERT,G A,26,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5594',France,GREVILLERS BRITISH CEMETERY,III. C. 8.,"Son of George and Amy Josephine Foster, of ""Yassy,"" Perry St., Leichhardt, New South Wales. Born at Hobart, Tasmania."
290060,FOSTER,HENRY CHARLES,H C,22,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4414',France,GREVILLERS BRITISH CEMETERY,I. B. 14.,"Son of W. H. J. and Maggie Foster, of New South Head Rd., Double Bay, New South Wales. Born at Sydney."
290061,FOULDS,,W,25,Military Medal,28/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28839',France,GREVILLERS BRITISH CEMETERY,XV. A. 6.,"Husband of Olive Maud Roberts (formerly Foulds), of Laund Elouise, Lee Brook Rd., Rawtenstall, Rossendale, Lancs."
290062,FOWLER,,F,26,,02/11/1918,,Driver,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'72618',France,GREVILLERS BRITISH CEMETERY,XVII. D. 15.,"Son of Walter and Jane Fowler, of York Terrace, Gainsborough."
290475,KILVERT,,H,0,,21/03/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18960',France,GREVILLERS BRITISH CEMETERY,XI. E. 6.,
290476,KINGSWOOD,,G,0,,11/10/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306735',France,GREVILLERS BRITISH CEMETERY,VII. C. 8.,
290792,PAGE,,F,0,,03/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241701',France,GREVILLERS BRITISH CEMETERY,IX. A. 7.,
290065,FRAM,,J,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),Royal Scots Fusiliers,,formerly (205241) ,United Kingdom,'122174',France,GREVILLERS BRITISH CEMETERY,XII. F. 16.,
290068,FRASER,HUGH,H,39,,30/11/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'305617',France,GREVILLERS BRITISH CEMETERY,VIII. C. 6.,"Son of Hugh Fraser; husband of Mary E. Fraser (nee Green), of 94, Inderwick Rd., Crouch End, London."
290069,FRASER,,J W,24,,11/01/1918,,Sapper,Royal Engineers,,401st Field Coy.,,United Kingdom,'402198',France,GREVILLERS BRITISH CEMETERY,X. C. 20.,"Son of Mr. and Mrs. Hector Fraser, of Aberdeen."
290070,FRASER,WILLIAM ARCHIBALD,W A,0,,03/09/1918,,Gunner,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/2416',France,GREVILLERS BRITISH CEMETERY,IX. AA. 7.,"Brother of John I. Fraser, of Naseby, New Zealand."
290071,FREEMAN,JAMES PATRICK,J P,24,,09/05/1917,,Private,Australian Pioneers,,2nd,,Australian,'2862',France,GREVILLERS BRITISH CEMETERY,I. A. 15.,"Son of Loughlin Thomas Freeman and Emma Freeman, of 3, Latrobe St., Newport, Victoria, Australia."
290094,GERRARD,JOHN,J,30,,18/01/1918,,Gunner,Royal Field Artillery,,"""X"" 51st T.M. Bty.",,United Kingdom,'631086',France,GREVILLERS BRITISH CEMETERY,X. D. 4.,"Son of Peter and Georgina Gerrard, of 17, Mugiemoss Rd., Bucksburn. Born at Rhynie, Aberdeenshire."
290095,GIBBONS,,J E,0,,09/10/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'49801',France,GREVILLERS BRITISH CEMETERY,XVI. A. 17.,
290096,GIBBS,,W,0,,29/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'24759',France,GREVILLERS BRITISH CEMETERY,XII. D. 13.,
290097,GIBBS,,W H,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252710',France,GREVILLERS BRITISH CEMETERY,V. B. 17.,
290098,GIBSON,JOSEPH,J,21,,17/06/1917,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'46747',France,GREVILLERS BRITISH CEMETERY,VI. B. 19.,"Son of William and Elizabeth Gibson, of 14, Sandy Lane, Eighton Banks, Gateshead-on-Tyne."
290099,GIBSON,,J,26,,23/03/1918,,Lance Bombardier,Royal Garrison Artillery,,IV. Corps H.Q. R.A.,,United Kingdom,'73176',France,GREVILLERS BRITISH CEMETERY,XII. E. 1.,"Son of William and Jane Gibson, of Wellparkhead, Biggar, Lanarkshire."
290100,GIBSON,,S,25,,22/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45163',France,GREVILLERS BRITISH CEMETERY,XI. C. 16.,"Brother of Mr. W. Gibson, of Bempton, Yorks."
290101,GIFFORD,,J W,0,,16/08/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'22769',France,GREVILLERS BRITISH CEMETERY,VII. B. 4.,
290102,GILBERTHORPE,GEORGE WING,G W,35,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6597',France,GREVILLERS BRITISH CEMETERY,III. D. 4.,"Son of William King Gilberthorpe and Mary Gilberthorpe, of Dee Why, Manly, New South Wales. Born at Sydney."
290103,GILCHRIST,,E,0,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29462',France,GREVILLERS BRITISH CEMETERY,XIV. E. 9.,
290112,GJEDSTED,HENRY CHATFIELD,H C,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2049',France,GREVILLERS BRITISH CEMETERY,IV. B. 1.,
290113,GLADDISH,WILLIAM LEWIS,W L,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1520',France,GREVILLERS BRITISH CEMETERY,II. D. 12.,
290114,GLAZIER,,C,0,,09/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43736',France,GREVILLERS BRITISH CEMETERY,XVI. D. 10.,
290104,GILKISON,,T,30,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'251535',France,GREVILLERS BRITISH CEMETERY,XII. D. 24.,"Son of the late Mr. and Mrs. Robert Gilkison, of Dundee; husband of Jeanie Phinn Gilkison, of Newton Grange, Green Rd., Paisley."
290105,GILL,GRENVILLE GEORGE,G G,23,,17/11/1918,,Gunner,Royal Field Artillery,,72nd Bde.,,United Kingdom,'216164',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 14.,"Son of George Gill, of East Barton Cottages, Horwood, Bideford, Devon. Born at Bradworthy, Devon."
290106,GILLAHAN,LEO,L,20,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1913',France,GREVILLERS BRITISH CEMETERY,II. E. 16.,"Son of Simon and Sarah Gillahan. Born at Dunkeld, Victoria, Australia."
290110,GILMAN,JAMES,J,28,,30/09/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'2154',France,GREVILLERS BRITISH CEMETERY,XIV. B. 12.,"Husband of Florence Gilman, of 19, Queen St., Leek, Staffs."
290111,GILROY,SAMUEL CRAIG,S C,37,,03/06/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'81233',France,GREVILLERS BRITISH CEMETERY,V. C. 9.,"Son of John and Janet Gilroy, of 42, Campsie View, Newarthill, Motherwell; late of Jardine Hail Cottage, Lockerbie."
290115,GLEAVES,,E O,31,,22/03/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'40326',France,GREVILLERS BRITISH CEMETERY,XI. A. 18.,"Son of Edwin and Martha Gleaves, of Vine House, Willingham, Cambs."
290118,GODDARD,,G H,34,,02/05/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'26061',France,GREVILLERS BRITISH CEMETERY,II. B. 17.,"Son of James and Sarah Jane Goddard, of Leicester; husband of Sarah Goddard, of 29, Haynes Rd., Leicester."
290119,GOLDEN,FRANCIS ARTHUR GEORGE,F A G,20,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2166',France,GREVILLERS BRITISH CEMETERY,IV. D. 1.,"Son of Frank and Annie Golden, of 335, Harris St., Pyrmont, New South Wales. Born at Sydney."
290120,GOODALL,GEORGE DUNCAN,G D,21,,17/07/1917,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'241381',France,GREVILLERS BRITISH CEMETERY,VI. C. 1.,"Son of Mr. and Mrs. Alexander Goodall, of 21, Milnbank Rd., Dundee."
290136,GOVERS,ALBERT CHARLES BADEN,A C B,16,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'79',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. B. 6.,"Son of Alfred Ernest and Ellen Govers, of Copeton, New South Wales. Born at Bingara, New South Wales."
290137,GOWLER,,A T,25,,22/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'245582',France,GREVILLERS BRITISH CEMETERY,XIII. A. 14.,"Son of Mrs. Emma Gowler, of 24, Clare St., Chaneris, Cambs."
290140,GRAHAM,,C,0,,21/11/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'42060',France,GREVILLERS BRITISH CEMETERY,VII. E. 1.,
290142,GRAHAM,,J,0,,23/12/1917,,Sapper,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'59424',France,GREVILLERS BRITISH CEMETERY,X. A. 5.,
290147,GRANT,,J P,0,,03/11/1917,,Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'510056',France,GREVILLERS BRITISH CEMETERY,VII. D. 2.,
290121,GOODE,,B G,26,,18/04/1917,,Sapper,Royal Engineers,,4th Field Sqdn.,,United Kingdom,'164879',France,GREVILLERS BRITISH CEMETERY,I. D. 2.,"Husband of Harriett A. Thompson (formerly Goode), of Osbaston Fields, Nuneaton."
290123,GOODMAN,JAMES WILLIAM,J W,21,,11/07/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'200433',France,GREVILLERS BRITISH CEMETERY,VI. D. 9.,"Son of James and Rebecca Goodman, of 56, Flax Rd., Leicester. Born at Belgrave, Leicester."
290279,HENDERSON,,D,0,,01/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93389',France,GREVILLERS BRITISH CEMETERY,XV. C. 19.,
290281,HENDERSON,,T W,0,,05/12/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681521',France,GREVILLERS BRITISH CEMETERY,IX. C. 7.,
290678,MIDDLEMISS,,W,0,,05/12/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'375686',France,GREVILLERS BRITISH CEMETERY,IX. C. 12.,
290682,MILES,HARRY JOHN,H J,0,,04/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5255',France,GREVILLERS BRITISH CEMETERY,XVIII. C. 16.,(Served as BLACK).
290125,GORDON,DANIEL,D,22,,28/08/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'14610',France,GREVILLERS BRITISH CEMETERY,XI. D. 10.,"Son of John and Louisa Gordon, of Hatuma. Born at Napier, New Zealand."
290126,GORDON,,W,24,,16/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18029',France,GREVILLERS BRITISH CEMETERY,VII. D. 4.,"Son of Alexander and Louisa Gordon, of 32, Garden St., Macduff."
290127,GORDON,,W,0,,21/03/1918,,Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'201978',France,GREVILLERS BRITISH CEMETERY,XII. B. 14.,"Husband of H. Duncan (formerly Gordon), of 328, Rosedale Avenue, Winnipeg, Canada."
290128,GORTON,,A E,0,,27/09/1918,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241091',France,GREVILLERS BRITISH CEMETERY,XIII. E. 16.,
290129,GOSLING,HAROLD JOHN,H J,24,,14/05/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282487',France,GREVILLERS BRITISH CEMETERY,V. A. 9.,"Son of Henry John and Henrietta Gertrude Gosling, of 25, Rhodesia Rd., Leytonstone, London."
290130,GOUGH,BERNARD JOSEPH,B J,21,,04/11/1918,,Sapper,Canadian Railway Troops,,11th Bn.,,Canadian,'512631',France,GREVILLERS BRITISH CEMETERY,XVII. D. 18.,"Son of E. D. and Mary R. Gough (nee Cashman), of 30, Proctor Rd., Hamilton, Ontario. Born at Toronto."
290131,GOUGH,,G W J,0,,17/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'87072',France,GREVILLERS BRITISH CEMETERY,XVII. C. 8.,
290132,GOUGH-GUBBINS,GEORGE,G,27,,27/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63332',France,GREVILLERS BRITISH CEMETERY,XI. D. 3.,"Son of Joseph Launcelot and Margaret Gough-Gubbins, of 18, Ouse St., Oamaru, Otago, New Zealand."
290133,GOULD,,A,0,,23/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'109926',France,GREVILLERS BRITISH CEMETERY,XII. E. 7.,
290134,GOULD,PHILIP LESLIE,P L,19,,11/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94107',France,GREVILLERS BRITISH CEMETERY,XVII. A. 5.,"Son of Charles William and Kate Gould, of 24, Hamstead Rd., Handsworth, Birmingham."
290135,GOULD,,T,30,,21/02/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'40834',France,GREVILLERS BRITISH CEMETERY,X. E. 16.,"Son of William and Amelia Gould, of 2 Court, 3 House, Causeway Green Rd., Langley Green, Worcs."
290153,GRAY,,R,0,,27/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'30959',France,GREVILLERS BRITISH CEMETERY,XIII. E. 14.,
290141,GRAHAM,JOSEPH KIRKWOOD,J K,0,,13/05/1917,,Sapper,Australian Engineers,,5th Field Coy.,,Australian,'1729',France,GREVILLERS BRITISH CEMETERY,II. E. 13.,"Son of George and Margaret Finlay Graham, of Orroroo, South Australia."
290143,GRAHAM,,K,18,,19/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'59604',France,GREVILLERS BRITISH CEMETERY,XIII. C. 20.,"Youngest son of John S. and Margaret Graham, of 140, Armstrong Rd., Benwell, Newcastle-on-Tyne."
290138,GRAFTON,,J C,0,,22/03/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'625057',France,GREVILLERS BRITISH CEMETERY,XI. C. 1.,"Husband of E. E. Grafton, of 63, Mayfield Rd., Dalston, London."
290139,GRAHAM,BADEN POWELL,B P,19,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6201',France,GREVILLERS BRITISH CEMETERY,IV. B. 3.,"Son of John and Mary Graham, of Thomas St., West End, Brisbane. Born at Rockhampton, Queensland."
290144,GRAHAM,THOMAS,T,35,,28/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'238071',France,GREVILLERS BRITISH CEMETERY,XIV. E. 1.,"Son of Thomas and Isabel Graham, of Quarrington Hill, Co. Durham; husband of Mary Jane Graham, of 43, Front St., Coxhoe."
290145,GRAHAM,WILLIAM,W,0,,17/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'46019',France,GREVILLERS BRITISH CEMETERY,XIII. C. 21.,"Son of Mrs. C. Graham, of Awahuri Rd., Feilding, New Zealand."
290146,GRANGE,NORRIS,N,19,,12/10/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'38231',France,GREVILLERS BRITISH CEMETERY,VII. C. 9.,"Son of Joseph and Mary Jane Grange, of 83, Spring Terrace, Golcar, Huddersfield."
290148,GRAVES,,J,43,,16/04/1917,,Captain,36th Jacob's Horse,,,,Indian,'',France,GREVILLERS BRITISH CEMETERY,I. C. 2.,"Son of John Graves; Husband of Ethel F. Graves, of Priory Cottage, Pontport St., Barnstaple."
290149,GRAY,ALBERT EDWARD,A E,33,,28/09/1918,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'12489',France,GREVILLERS BRITISH CEMETERY,XII. C. 16.,"Husband of Edith Gray, of Great Abington, Cambridge."
290150,GRAY,EDWARD CECIL,E C,23,,02/05/1917,,Captain,Manchester Regiment,,11th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,II. C. 11.,"Son of the Rev. and Mrs. J. Edward Gray, of The Manse, Whalley, Blackburn."
290151,GRAY,NORMAN MELVILLE,N M,21,,29/08/1918,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'50508',France,GREVILLERS BRITISH CEMETERY,IX. AA. 9.,"Son of Alfred and Ethel Gray, of 47, Glasgow St., Wanganui, New Zealand."
290152,GRAY,ROBERT GEORGE,R G,28,,15/10/1918,,Private,Highland Light Infantry,,19th (Glasgow Hds.) Bn.,,United Kingdom,'332411',France,GREVILLERS BRITISH CEMETERY,XVII. C. 7.,"Son of John and Grace H. Gray, of Edinburgh."
290785,ORCHARD,WALLACE ERNEST,W E,0,,02/06/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,V. C. 7.,
290787,O'REILLY,EDWARD HENRY,E H,0,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2482',France,GREVILLERS BRITISH CEMETERY,V. A. 2.,
290790,OWEN,,W G,0,,03/10/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'156427',France,GREVILLERS BRITISH CEMETERY,XVI. E. 3.,
290791,PACKWOOD,,W A,0,,11/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'88259',France,GREVILLERS BRITISH CEMETERY,XVII. A. 9.,
290154,GRAY,,W L,20,,28/09/1918,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XII. E. 18.,"Son of Charles Wesley Gray and Harriet Gray, of Linby, Notts."
290155,GRAYDON,,F,0,,01/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202069',France,GREVILLERS BRITISH CEMETERY,XIV. B. 1.,
290156,GRAYSON,,G W,0,,01/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'36521',France,GREVILLERS BRITISH CEMETERY,XV. C. 7.,
290157,GREEN,ALFRED LLEWELLYN,A L,28,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5861',France,GREVILLERS BRITISH CEMETERY,III. E. 10.,"Son of Alfred John and Mary Jane Green; husband of Mary Green, of ""Aldro,"" Wellington St., Northam, Western Australia."
290158,GREEN,,E,37,,23/12/1917,,Lance Corporal,Lancashire Fusiliers,Labour Corps,9th Bn.,transf. to (368480) 280th Area Employment Coy.,United Kingdom,'3744',France,GREVILLERS BRITISH CEMETERY,X. A. 11.,"Brother of Mrs. Emily Melling, of 70, Bird St., Higher Ince, Wigan."
290159,GREEN,,J,0,,10/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'78487',France,GREVILLERS BRITISH CEMETERY,XVI. D. 16.,
290160,GREEN,VICTOR,V,20,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6498',France,GREVILLERS BRITISH CEMETERY,I. E. 3.,"Son of the late Robert Henry and Anna Green. Born at North Winton, Victoria, Australia."
290161,GREENER,,C E,0,Military Medal,09/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'75712',France,GREVILLERS BRITISH CEMETERY,XVI. A. 20.,
290162,GREENHAM,WALTER JAMES FREDERIC,W J F,28,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4418',France,GREVILLERS BRITISH CEMETERY,III. B. 16.,"Son of Thomas Greenham, of Mill Creek, Stroud, New South Wales, and the late Mary Ann Greenham."
290163,GREENWAY,,G W,20,,30/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'42363',France,GREVILLERS BRITISH CEMETERY,XII. D. 6.,"Son of Mr. and Mrs. F. W. Greenway, of 2, Anderson Avenue, Leeds."
290181,GRUNDY,,R H,0,,29/09/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'500131',France,GREVILLERS BRITISH CEMETERY,XII. D. 20.,
290164,GREENWOOD,IRVING,I,27,,14/10/1918,,Gunner,Royal Field Artillery,,"""X"" Guards T.M. Bty.",,United Kingdom,'73258',France,GREVILLERS BRITISH CEMETERY,XVII. A. 20.,"Son of Mrs. S. G. Shackleton, of 22, Bride St., Harley Bank, Todmorden."
290165,GREENWOOD,LEONARD,L,0,,20/09/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'268377',France,GREVILLERS BRITISH CEMETERY,VII. A. 16.,"Husband of Alice Sharratt (formerly Greenwood), of 68, Knowlwood Rd., Todmorden."
