Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
646686,DICKSON,ARTHUR FRANCIS,A F,27,,14/07/1918,,Lieutenant,Indian Army Reserve of Officers,34th Prince Albert Victor's Own Poona Horse,,attd.,Indian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 82.,"Son of Thomas Arthur and Mary Frances Dickson, of Sywell Hall, Northampton. Educated at Cheltenham College and Caius College, Cambridge."
646687,DIFFORD,,A N,0,,20/09/1918,,Lieutenant,"Cape Corps, S.A. Forces",,1st,,South African,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 18.,
646688,DIGBY,,R,0,,29/12/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320931',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 118.,
646689,DIGWEED,,A,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206606',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 126.,
646690,DILLIWAY,GEORGE GOLDEN,G G,28,,10/10/1918,,Captain,Army Service Corps,Camel Transport Corps,,"attd. ""H"" Coy.",United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 25.,"Son of Ebenezer and Sarah Jane Dilliway, of the Red House, Burnham-on-Crouch, Essex. His brother Alfred Richard Dilliway also fell."
646709,DONOVAN,,D,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592244',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 34.,
646710,DONOVAN,,S G,0,,01/05/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'517022',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 32.,
646691,DIMMOCK,WILLIAM DAVID,W D,21,,27/12/1917,,Private,London Regiment,,"""B"" Coy. 2nd/24th Bn.",,United Kingdom,'721436',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 10.,"Son of Henry John and Mary Ann Dimmock, of London."
646695,DIXON,,J H,36,,09/03/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200654',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 79.,"Son of John Henry and Annie Dixon; husband of Ellen Dixon, of 13, Burton St., Birkenhead."
646696,DIXON,WILLIAM ERIC,W E,24,,13/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201493',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 66.,"Son of William A. and Ada J. Dixon, of 1, Eaton St., Wallasey, Cheshire."
646697,DOBBS,,A E,28,,20/02/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703061',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 73.,"Son of Mr. and Mrs. Dobbs, of 25, Lightgow St., York Rd., Battersea, London; husband of the late B. Dobbs."
646698,DOBSON,CHARLES,C,32,,29/12/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'51481',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 37.,"Son of David and Ann Hanton Dobson, of 333, Loons Rd., Dundee."
646699,DOBSON,JOHN,J,19,,09/03/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'237701',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 81.,"Son of William Henry and Hannah Dobson, of 12, Kingston Place, Lower Darwen, Lancs."
646700,DOBSON,STANLEY ERNEST,S E,22,,03/05/1918,,Lance Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492717',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 82.,"Son of M. E. Dobson, of 223, Markhouse Rd., Walthamstow, London."
646701,DOCKER,WALTER,W,39,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345679',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 13.,"Son of Robert Fell Docker and Margaret Ellen Docker, of 62, Wellington St., Millom, Cumberland. Native of Lindal-in-Furness, Lancs."
646702,DOCKETT,CYRIL JAMES FRY,C J F,23,,21/02/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532278',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 66.,"Son of Mr. F. B. Dockett, of Ashwater, Beaworthy, Devon, and the late Mrs. E. J. Dockett."
646810,EVANS,,G,0,,27/04/1918,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'265448',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 112.,
646703,DOHERTY,ANDREW JAMES,A J,29,,28/09/1918,,Trooper,Australian Light Horse,,5th,,Australian,'2464',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 47.,"Son of James and Ellen Jane Doherty, of ""Hazeldean,"" 878, Brunswick St., New Farm, Queensland. Native of Texas, Queensland."
646704,DOHERTY,,J,0,,12/03/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'5/12078',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 68.,
646705,DOLE,JAMES ALFRED EDWARD,J A E,0,,27/12/1917,,Lance Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'9016',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 79.,
646805,EVANS,,A J H,0,,30/04/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'633240',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 4.,
646807,EVANS,,E,0,,28/06/1918,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'49929',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 12.,
646802,ESTLES,,J,27,,27/02/1919,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'1894',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 111.,"Brother of Mrs. E. R. Buswell, of 230, Abbey Hey Lane, Gorton, Manchester."
646804,EVANS,,A,19,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593075',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 15.,"Son of William and Mary Evans, of 270, Wandsworth Rd., Clapham, London."
646806,EVANS,EDGAR,E,23,,09/03/1918,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'240263',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 96.,"Son of John and Esther Evans, of 1, North Terrace. Sandycroft, Chester."
646808,EVANS,,E J,37,,27/12/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'723188',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 129.,"Son of Edward Thomas and Eliza Evans, of Barnsbury, London; husband of Sarah Ann Nightingale (formerly Evans), of 48, Stephens St., Canning Town, London."
646809,EVANS,GRIFFITH,G,24,,22/02/1918,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'290588',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 111.,"Son of Thomas and Jane Evans, of Llwyn, Llanegryn, Towyn, Merioneth."
646811,EVANS,,J,0,,08/12/1917,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'632793',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 24.,"Son of Esther Sarah Evans, of 85, Gorsebrook Rd., Wolverhampton."
646812,EVANS,,J W,46,,28/12/1917,,Corporal,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'290999',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 119.,"Son of David and Annie Evans, of Welshpool; husband of Mary Elizabeth Evans, 2, Daxes Row, Welshpool, Mont."
646814,EVANS,WILLIAM LLOYD,W L,21,,27/12/1917,,Lance Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345172',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 17.,"Son of Benjamin and Elizabeth Evans, of Royal Oak Inn, Gresford, Wrexham."
646815,EVANS,WILLIE,W,29,,09/03/1918,,Serjeant,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320117',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 25.,"Son of Thomas and Mary Evans, of 11, West End, Llanelly."
646817,EVERS,WILLIAM,W,23,,17/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'G/26995',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 76.,"Son of George and Martha Ann Evers, of Church St., Kelvedon, Essex. His brother S. Evers also fell."
646819,EXCELL,EDWARD ALFRED,E A,24,,27/11/1917,,Corporal,Berkshire Yeomanry,,,,United Kingdom,'70529',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 93.,"Son of Mr. and Mrs. E. Excell, of Vale House, Ruscombe, Twyford, Berks."
646820,FACER,WALTER GEORGE,W G,24,,26/04/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206545',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 94.,"Son of John and Martha Facer, of of 44, Cline Rd., Guildford."
647530,McHARDY,,S J,0,,30/04/1918,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 59.,
647531,MACHIN,,H,0,,09/03/1918,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'241377',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 6.,
646707,DONACHIE,JAMES,J,0,,27/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'208511',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 60.,
646708,DONOVAN,,A,0,,30/11/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613869',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 43.,
646749,DURRANT,,G,0,,24/11/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'15797',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 20.,
646706,DOLOUGHAN,JAMES,J,34,,27/12/1917,,Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'3/24785',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 8.,"Son of John and Eliza Jane Doloughan, of Belfast. Formerly diver, Royal Navy."
646711,DOONAN,JOHN ALEXANDER,J A,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591978',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 42.,"Son of Johnston and Annie Doonan, of Dungannon; husband of Kathleen Doonan, of Scotch St., Dungannon, Co. Tyrone."
646712,DORAN,JAMES ALEXANDER,J A,25,,14/08/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'28022',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 84.,"Son of James George Doran, of 44, Lots Rd., King's Rd., Chelsea, London."
646714,DORRELL,,F J,0,Military Medal,09/03/1918,,Serjeant,Machine Gun Corps (Infantry),,158th Bde.,,United Kingdom,'50185',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 68.,
646715,DORRINGTON,,H J,24,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201139',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 15.,"Son of Mrs. M. E. Dorrington, of 47, Arnold St., Brighton."
646716,DOUCH,FRANCIS PATRICK,F P,0,,27/11/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572867',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 88.,"Son of Alfred Douch, of 15, Cavendish Avenue, Eastbourne, Sussex."
646717,DOUGHTY,CHRISTOPHER,C,30,,29/11/1917,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'633056',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 19.,"Son of Ellen Doughty, of 78, Brock St., Kirkdale, Liverpool. Native of Lancs."
646718,DOUGLAS,WILLIAM JAMES,W J,28,,23/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265400',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 2.,"Son of George A. M. Douglas, and Grace G. Pottinger Douglas, of St. Brides, Burnside, Rutherglen, Glasgow."
646722,DOWNIE,ALEXANDER MARK,A M,35,,14/07/1918,,Trooper,Australian Light Horse,,11th,,Australian,'846',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 12.,Son of John and Alice Downie. Native of Queensland.
646723,DOWNIE,JAMES,J,0,,01/05/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'17393',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 5.,
646725,DRAKE,WALTER,W,29,,27/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492565',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 10.,"Eldest son of Herbert and Edith Drake, of 11, Ravensbourne Park Crescent, Catford, London."
646726,DRAY,FREDERICK RICHARD,F R,20,,21/11/1917,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'96099',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 86.,"Son of Alfred and E. Dray, of 118, High St., Slough, Bucks."
647524,MAGEE,EDWARD,E,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'18158',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 22.,
647525,McGILL,,A,0,,23/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266203',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 7.,
647527,McGLONE,,J,0,,10/03/1918,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'315369',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 51.,
647529,McGUIRE,,T,0,,01/03/1918,,Private,Machine Gun Corps (Infantry),,180th Coy,,United Kingdom,'114890',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 39.,
646728,DRUMMOND,,J J,28,,30/04/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512065',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 4.,"Son of John Drummond, of Callander, Perthshire."
646729,DRUMMOND,STEPHEN BERNARD,S B,27,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592269',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 46.,"Son of John and Ellen Drummond, of Chiswick, London; husband of Cecile Grace Drummond, of 30, Russell Rd., Great Yarmouth. Drummond was a Staff Serjeant at Tidworth; Cadet Instructor at Prior Park, Bath. He was also a Black and White artist contributing pictures to Punch, Tatler, Cassell's Magazine and Comic Papers."
646730,DUCKHAM,WILLIAM THOMAS,W T,26,,28/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy. 2nd/16th Bn.",,United Kingdom,'552217',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 44.,"Son of Henry and Charlotte Duckham, of 60, South Esk Rd., Forest Gate, London."
646731,DUFFEY,ALBERT,A,0,,12/10/1918,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2280',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 19.,
646787,ELMES,,J,0,,20/02/1919,,Sapper,Royal Engineers,,35th Army Troops Coy.,,United Kingdom,'145540',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 110.,
646732,DUFFIELD,FREDERICK FRANCIS WILLIAM,F F W,39,,09/03/1918,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'723190',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 28.,"Husband of Daisy May France Duffield, of 42, Albion St., King's Cross, London."
646733,DUFFIELD,,W,0,,26/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/61687',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 11.,
646734,DUGDALE,,A S,0,,14/04/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230875',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 94.,
646735,DUKE,LOUIS ALFRED,L A,19,,23/12/1917,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590537',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 50.,"Only son of Louis Douglas and Mary E. Duke, of ""Windyridge,"" Wargrave Rd., Twyford, Berks."
646736,DUNCAN,JAMES,J,21,,05/03/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'4/7580',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 53.,"Son of John and Susan Duncan, of 3, Broadbent St., Belfast."
646737,DUNCAN,PETER HALL,P H,20,,23/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265618',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 56.,"Son of Peter Hall Duncan, of 111, Finlay Drive, Dennistoun, Glasgow."
646738,DUNCKLEY,LEONARD GEORGE,L G,28,,27/11/1917,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110624',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 29.,"Son of Henry and Mary Dunckley, of 15, Linden Gardens, Chiswick, London."
646741,DUNKIN,,S G,0,,21/12/1917,,Company Serjeant Major,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn. The Queen's,,United Kingdom,'200100',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 100.,
646742,DUNLOP,,A,0,,24/11/1917,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'291492',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 11.,
646744,DUNN,,M,0,,21/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'40593',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 85.,
646778,ELIAS,,F,0,,09/03/1918,,Lance Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'201346',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 34.,
646739,DUNFORD,RAYMOND STANLEY,R S,21,,30/11/1917,,Lance Corporal,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'650771',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 95.,"Son of Charles William and Elizabeth Dunford, of ""St. Elms,"" Hillcrest Rd., Acton, London."
646740,DUNHAM,ROY HERBERT,R H,22,,16/07/1918,,Trooper,Australian Light Horse,,3rd,,Australian,'403',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 37.,"Born at Deloraine, Tasmania. Son of Mr. and Mrs. Charles Cox Dunham; husband of Eva Dunham, of Preston Bissett, Buckingham, England."
646743,DUNN,ALBERT CHARLES,A C,23,,08/12/1917,,Lance Serjeant,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'510592',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 72.,"Son of Frank and Alice Dunn, of 313, Brunswick Rd., Poplar, London."
646745,DUNNETT,WILLIAM LEWIS RAY,W L R,20,Mentioned in Despatches,20/02/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'573167',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 91.," Son of William and Alice Dunnett, of 2, Broadway Villas, Bridge Rd., Oulton Broad, Lowestoft. Served from 1914."
646746,DUNSTAN,CLIFFORD,C,23,,22/11/1917,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200127',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 46.,"Son of Laura Dunstan, of 3, Bungalow, Condurrow Beacon Rd., Camborne, Cornwall, and the late John Dunstan."
646747,DURLING,CECIL THOMAS,C T,22,,14/03/1918,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682694',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 83.,"Son of Thomas Walter and Elizabeth Durling, of 16, Gresham Rd., Brentwood, Essex."
646748,DURLING,GEORGE JOSHUA,G J,28,,21/12/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291976',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 98.,"Son of George William and Martha Jane Durling, of 10, Colson Rd., Croydon."
646750,DWANE,,M,24,,10/03/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3/8916',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 93.,"Son of Thomas and Norah Dwane, of Mount Pleasant, Nenagh, Co. Tipperary."
646753,EAST,ALBERT JOHN,A J,28,,23/11/1917,,Lance Corporal,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240471',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 5.,"Son of Frank and Louisa East, of Court House, Moretonhampstead, Devon."
646755,EAST,ROBERT NAYLOR,R N,24,,27/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,attd. 53rd Trench Mortar Bty.,United Kingdom,'201479',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 48.,"Son of Walter Herbert and Elizabeth Jane East, of Claughton Rd., Birkenhead."
646756,EATTELL,FREDERICK THOMAS,F T,27,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 2nd/18th Bn.",,United Kingdom,'594337',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 27.,"Son of Frederick and Sarah Eattell, of Edmonton, London; husband of May Eattell, of 34, Mimosa St., Fulham, London."
647139,HILL,,C E,0,,27/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'534090',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 67.,
647140,HILL,,F,0,,08/12/1917,,Sapper,Royal Monmouthshire Royal Engineers,,5th Field Coy.,,United Kingdom,'387281',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 40.,
646758,ECKSTEEN,,P,0,,31/08/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'2275',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 44.,"Husband of Betty Herbert (formerly Ecksteen), of Raithby, Somerset West, Cape Province, South Africa."
646759,EDGAR,JAMES,J,25,,24/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241597',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 8.,"Son of Andrew O. and Margaret A. Edgar, of Red Hall, Ayton, Berwickshire."
646760,EDGE,,J H,0,,30/06/1918,,Driver,Royal Horse Artillery,,Leicester Bty.,,United Kingdom,'143063',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 44.,
646761,EDGE,,R,0,,11/03/1918,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'268102',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 105.,
646762,EDKINS,DOUGLAS ROLAND,D R,24,,18/03/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'34141',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 98.,"Son of Clement and Rosina Jane Edkins, of 80, Bold St., Liverpool."
646763,EDWARDS,ALLAN CECIL,A C,24,,22/11/1917,,Serjeant,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240086',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 2.,"Son of William Robert and Lydia Maria Edwards, of North St., Langport, Somerset."
646764,EDWARDS,,A,0,,10/03/1918,,Serjeant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240473',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 19.,
646765,EDWARDS,,A W,0,,06/11/1918,,Gunner,Royal Garrison Artillery,,205th Siege Bty.,,United Kingdom,'98029',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 18.,
646766,EDWARDS,EDWARD ERNEST,E E,29,,17/12/1917,,Second Lieutenant,Cheshire Regiment,Royal Sussex Regiment,3rd Bn.,attd. 4th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 12.,"Son of Edward and Elizabeth Edwards, of 40, Alexandra Rd., Wrexham."
646767,EDWARDS,,E,28,,09/03/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'36774',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 47.,"Son of John and Cathrine Edwards, of Llanrhaiadr, Denbigh."
646768,EDWARDS,,F,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206646',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 54.,
646788,ELMES,,J W,0,,12/05/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512326',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 36.,
646769,EDWARDS,,J H,27,,09/03/1918,,Serjeant,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355036',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 51.,"Son of David and Mary Maria Edwards, of Wern Oleu Farm, Llangedwyn, Oswestry."
646770,EDWARDS,,K G,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345361',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 75.,
646771,EDWARDS,,L R,0,,15/10/1918,,Serjeant,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1619',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 23.,
646772,EDWARDS,,T,0,,21/11/1917,,Drummer,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240270',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 2.,
646877,FORREST,,J T,0,,21/12/1917,,Serjeant,Royal Field Artillery,,302nd Bde.,,United Kingdom,'224434',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 21.,
646776,EGAN,,T,0,,01/02/1918,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'59946',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 109.,
